YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2008,Lake,Round Lake Heights,52664.77,66053,3159.89,3370.55,15272.78,7636.39,6793.76,684.64,15799.43
2008,Lake,Round Lake Park,224938.56,66066,13496.31,14396.07,65232.18,32616.09,29017.07,2924.2,67481.57
2008,Lake,Third Lake,92944.77,75081,5576.69,5948.47,26953.98,13476.99,11989.88,1208.28,27883.43
2008,Lake,Tower Lakes,745.78,75874,44.75,47.73,216.28,108.14,96.21,9.7,223.73
2008,Lake,Unincorporated Lake County,2335901.65,0,140154.1,149497.71,677411.48,338705.74,301331.31,30366.72,700770.5
2008,Lake,Vernon Hills,7336227.18,77694,440173.63,469518.54,2127505.88,1063752.94,946373.31,95370.95,2200868.15
2008,Lake,Volo,373475.1,78227,22408.51,23902.41,108307.78,54153.89,48178.29,4855.18,112042.53
2008,Lake,Wadsworth,317194.76,78370,19031.69,20300.46,91986.48,45993.24,40918.12,4123.53,95158.43
2008,Lake,Wauconda,968799.57,79267,58127.97,62003.17,280951.88,140475.94,124975.14,12594.39,290639.87
2008,Lake,Waukegan,5261089.42,79293,315665.37,336709.72,1525715.93,762857.97,678680.54,68394.16,1578326.83
2008,Lake,Wheeling,305785.36,81087,18347.12,19570.26,88677.75,44338.88,39446.31,3975.21,91735.61
2008,Lake,Winthrop Harbor,159885.12,82686,9593.11,10232.65,46366.68,23183.34,20625.18,2078.51,47965.54
2008,Lake,Zion,1478250.31,84220,88695.02,94608.02,428692.59,214346.29,190694.29,19217.25,443475.09
2008,McHenry,Algonquin,3118398.19,685,187103.89,199577.48,901217.08,452167.74,402273.37,40539.18,938637.86
2008,McHenry,Barrington Hills,5489.43,3883,329.37,351.32,1586.45,795.97,708.14,71.36,1652.32
2008,McHenry,Bull Valley,7194.96,9531,431.7,460.48,2079.34,1043.27,928.15,93.53,2165.68
2008,McHenry,Cary,789371.11,11592,47362.27,50519.75,228128.25,114458.81,101828.87,10261.82,237600.7
2008,McHenry,Crystal Lake,6717063.12,17887,403023.79,429892.04,1941231.24,973974.15,866501.14,87321.82,2021836
2008,McHenry,Fox Lake,39411.72,27442,2364.7,2522.35,11389.99,5714.7,5084.11,512.35,11862.93
2008,McHenry,Fox River Grove,308347.61,27533,18500.86,19734.25,89112.46,44710.4,39776.84,4008.52,92812.63
2008,McHenry,Greenwood,1942.06,31667,116.52,124.29,561.26,281.6,250.53,25.25,584.56
2008,McHenry,Harvard,515419.18,33331,30925.15,32986.83,148956.14,74735.78,66489.07,6700.45,155141.17
2008,McHenry,Hebron,27700.38,33851,1662.02,1772.82,8005.41,4016.56,3573.35,360.1,8337.81
2008,McHenry,Holiday Hills,10829.05,35515,649.74,693.06,3129.6,1570.21,1396.95,140.78,3259.54
2008,McHenry,Huntley,459609.3,36750,27576.56,29415,132827.09,66643.35,59289.6,5974.92,138342.4
2008,McHenry,Island Lake,157870.47,37894,9472.23,10103.71,45624.57,22891.22,20365.29,2052.32,47519.01
2008,McHenry,Johnsburg,293385.24,38479,17603.11,18776.66,84788.33,42540.86,37846.7,3814.01,88308.96
2008,McHenry,Lake In The Hills,1367817.57,41183,82069.05,87540.32,395299.28,198333.55,176448.47,17781.63,411713.09
2008,McHenry,Lakemoor,55180.92,41326,3310.86,3531.58,15947.29,8001.23,7118.34,717.35,16609.46
2008,McHenry,Lakewood,34811.4,41651,2088.68,2227.93,10060.49,5047.65,4490.67,452.55,10478.23
2008,McHenry,Marengo,327429.18,46786,19645.75,20955.47,94627.03,47477.23,42238.36,4256.58,98556.18
2008,McHenry,Mc Henry,3902186.35,45694,234131.18,249739.93,1127731.86,565817.02,503382.04,50728.42,1174558.09
2008,McHenry,Mccullom Lake,7088.83,45616,425.33,453.69,2048.67,1027.88,914.46,92.15,2133.74
2008,McHenry,Oakwood Hills,4196.48,55041,251.79,268.57,1212.78,608.49,541.35,54.55,1263.14
2008,McHenry,Port Barrington,9835.93,61216,590.16,629.5,2842.58,1426.21,1268.83,127.87,2960.61
2008,McHenry,Prairie Grove,253271.6,61678,15196.3,16209.38,73195.49,36724.38,32672.04,3292.53,76234.75
2008,McHenry,Richmond,229025.59,63641,13741.54,14657.64,66188.4,33208.71,29544.3,2977.33,68936.7
2008,McHenry,Ringwood,26417.77,64135,1585.07,1690.74,7634.74,3830.58,3407.89,343.43,7951.75
2008,McHenry,Spring Grove,315870.09,72052,18952.21,20215.69,91286.46,45801.16,40747.24,4106.31,95076.9
2008,McHenry,Trout Valley,242.16,76160,14.53,15.5,69.98,35.11,31.24,3.15,72.89
2008,McHenry,Unincorporated McHenry County,1201128.45,0,72067.71,76872.22,347126.12,174163.63,154945.57,15614.67,361539.66
2008,McHenry,Union,28880.72,76706,1732.84,1848.37,8346.53,4187.7,3725.61,375.45,8693.1
2008,McHenry,Wonder Lake,26149.28,82855,1568.96,1673.55,7557.14,3791.65,3373.26,339.94,7870.93
2008,McHenry,Woodstock,2222470.13,83349,133348.21,142238.09,642293.87,322258.17,286698.65,28892.11,668963.51
2008,Will,Aurora,72794.75,3012,4367.69,4658.86,21110.48,10555.24,9390.52,946.33,21838.43
2008,Will,Beecher,299358.56,4585,17961.51,19158.95,86813.98,43406.99,38617.25,3891.66,89807.57
2008,Will,Bolingbrook,6829957.32,7133,409797.44,437117.27,1980687.62,990343.81,881064.49,88789.45,2048987.2
2008,Will,Braceville,117.51,7640,7.05,7.52,34.08,17.04,15.16,1.53,35.25
2008,Will,Braidwood,266266.95,7770,15976.02,17041.08,77217.42,38608.71,34348.44,3461.47,79880.09
2008,Will,Channahon,454950.7,12476,27297.04,29116.84,131935.7,65967.85,58688.64,5914.36,136485.21
2008,Will,Coal City,434.73,15170,26.08,27.82,126.07,63.04,56.08,5.65,130.42
2008,Will,Crest Hill,1154801.11,17458,69288.07,73907.27,334892.32,167446.16,148969.34,15012.41,346440.33
2008,Will,Crete,479281.19,17523,28756.87,30674,138991.55,69495.77,61827.27,6230.66,143784.36
2008,Will,Diamond,81973.91,19837,4918.43,5246.33,23772.43,11886.22,10574.63,1065.66,24592.17
2008,Will,Elwood,96730.89,23945,5803.85,6190.78,28051.96,14025.98,12478.28,1257.5,29019.27
2008,Will,Frankfort,2908773.33,27624,174526.4,186161.49,843544.27,421772.13,375231.76,37814.05,872632
2008,Will,Godley,593.96,30120,35.64,38.01,172.25,86.12,76.62,7.72,178.19
2008,Will,Homer Glen,1514444.59,35835,90866.68,96924.45,439188.93,219594.47,195363.35,19687.78,454333.38
2008,Will,Joliet,11785263.95,38570,707115.84,754256.89,3417726.55,1708863.27,1520299.05,153208.43,3535579.19
2008,Will,Lemont,19586.15,42795,1175.17,1253.51,5679.98,2839.99,2526.61,254.62,5875.85
2008,Will,Lockport,1453894.71,44225,87233.68,93049.26,421629.47,210814.73,187552.42,18900.63,436168.41
2008,Will,Manhattan,186073.61,46357,11164.42,11908.71,53961.35,26980.67,24003.5,2418.96,55822.08
2008,Will,Minooka,4676.68,49607,280.6,299.31,1356.24,678.12,603.29,60.8,1403
2008,Will,Mokena,1851521.85,49854,111091.31,118497.4,536941.34,268470.67,238846.32,24069.78,555456.56
2008,Will,Monee,389670.78,49945,23380.25,24938.93,113004.53,56502.26,50267.53,5065.72,116901.23
2008,Will,Naperville,922480.4,51622,55348.82,59038.75,267519.32,133759.66,118999.97,11992.25,276744.12
2008,Will,New Lenox,2440794.57,52584,146447.67,156210.85,707830.43,353915.21,314862.5,31730.33,732238.37
2008,Will,Orland Park,100734.13,56640,6044.05,6446.98,29212.9,14606.45,12994.7,1309.54,30220.24
2008,Will,Park Forest,2576.34,57732,154.58,164.89,747.14,373.57,332.35,33.49,772.9
2008,Will,Peotone,369068.36,59052,22144.1,23620.38,107029.82,53514.91,47609.82,4797.89,110720.51
2008,Will,Plainfield,2699203.21,60287,161952.19,172749.01,782768.93,391384.47,348197.21,35089.64,809760.96
2008,Will,Rockdale,544587.59,64902,32675.26,34853.61,157930.4,78965.2,70251.8,7079.64,163376.28
2008,Will,Romeoville,2702044.15,65442,162122.65,172930.83,783592.8,391796.4,348563.7,35126.57,810613.25
2008,Will,Sauk Village,1103.24,67769,66.19,70.61,319.94,159.97,142.32,14.34,330.97
2008,Will,Shorewood,1928575.65,69758,115714.54,123428.84,559286.94,279643.47,248786.26,25071.48,578572.7
2008,Will,Steger,187583.39,72520,11255,12005.34,54399.18,27199.59,24198.26,2438.58,56275.02
2008,Will,Symerton,593.99,74275,35.64,38.02,172.26,86.13,76.62,7.72,178.2
2008,Will,Tinley Park,1688940.88,75484,101336.45,108092.22,489792.86,244896.43,217873.37,21956.23,506682.26
2008,Will,Unincorporated Will County,3000991.44,0,180059.49,192063.45,870287.52,435143.76,387127.9,39012.89,900297.43
2008,Will,University Park,173055.28,76935,10383.32,11075.54,50186.03,25093.02,22324.13,2249.72,51916.58
2008,Will,Wilmington (Will County),637632.95,82101,38257.98,40808.51,184913.56,92456.78,82254.65,8289.23,191289.89
2008,Will,Woodridge,34094.94,83245,2045.7,2182.08,9887.53,4943.77,4398.25,443.23,10228.48
2007,Cook,Alsip,3563195.84,1010,534479.38,908614.94,1665794.06,454307.47,0,0,0
2007,Cook,Arlington Heights,11132752.72,2154,1669912.91,2838851.94,5204561.9,1419425.97,0,0,0
2007,Cook,Barrington,2085876.75,3844,312881.51,531898.57,975147.38,265949.29,0,0,0
2007,Cook,Barrington Hills,17764.46,3883,2664.67,4529.94,8304.89,2264.97,0,0,0
2007,Cook,Bartlett,551195.29,4013,82679.29,140554.8,257683.8,70277.4,0,0,0
2007,Cook,Bedford Park,3666827.76,4572,550024.16,935041.08,1714241.98,467520.54,0,0,0
2007,Cook,Bellwood,822879.97,4975,123432,209834.39,384696.39,104917.2,0,0,0
2007,Cook,Bensenville,97614.82,5248,14642.22,24891.78,45634.93,12445.89,0,0,0
2007,Cook,Berkeley,247218.05,5404,37082.71,63040.6,115574.44,31520.3,0,0,0
2007,Cook,Berwyn,2867476.74,5573,430121.51,731206.57,1340545.38,365603.28,0,0,0
2007,Cook,Blue Island,1453098.63,6704,217964.79,370540.15,679323.61,185270.08,0,0,0
2007,Cook,Bridgeview,4893637.27,8225,734045.59,1247877.5,2287775.42,623938.75,0,0,0
2007,Cook,Broadview,2449210.22,8446,367381.53,624548.61,1145005.78,312274.3,0,0,0
2007,Cook,Brookfield,693526.02,8576,104028.9,176849.14,324223.41,88424.57,0,0,0
2007,Cook,Buffalo Grove,1888879.56,9447,283331.93,481664.29,883051.19,240832.14,0,0,0
2007,Cook,Burbank,3382466.88,9642,507370.03,862529.05,1581303.27,431264.53,0,0,0
2007,Cook,Burnham,75429.61,9798,11314.44,19234.55,35263.34,9617.28,0,0,0
2007,Cook,Burr Ridge,428938.17,9980,64340.73,109379.23,200528.59,54689.62,0,0,0
2007,Cook,Calumet City,5420424.42,10487,813063.66,1382208.23,2534048.42,691104.11,0,0,0
2007,Cook,Calumet Park,1102441.94,10513,165366.29,281122.69,515391.61,140561.35,0,0,0
2007,Cook,Chicago (Cook County),229142143.8,14000,34371321.57,194770822.2,0,0,0,0,0
2007,Cook,Chicago Heights,2172016.23,14026,325802.43,553864.14,1015417.59,276932.07,0,0,0
2007,Cook,Chicago Ridge,3534133.35,14065,530120,901204,1652207.34,450602,0,0,0
2007,Cook,Cicero,5702726.24,14351,855408.94,1454195.19,2666024.52,727097.6,0,0,0
2007,Cook,Country Club Hills,1198828.15,16691,179824.22,305701.18,560452.16,152850.59,0,0,0
2007,Cook,Countryside,6028096.49,16873,904214.47,1537164.6,2818135.11,768582.3,0,0,0
2007,Cook,Crestwood,3962593.49,17497,594389.02,1010461.34,1852512.46,505230.67,0,0,0
2007,Cook,Deer Park,1740.49,19083,261.07,443.82,813.68,221.91,0,0,0
2007,Cook,Deerfield,1592838.46,18992,238925.77,406173.81,744651.98,203086.9,0,0,0
2007,Cook,Des Plaines,8473700.66,19642,1271055.1,2160793.67,3961455.06,1080396.83,0,0,0
2007,Cook,Dixmoor,172942.25,20149,25941.34,44100.27,80850.5,22050.14,0,0,0
2007,Cook,Dolton,1282579.19,20292,192386.88,327057.69,599605.77,163528.85,0,0,0
2007,Cook,East Dundee,5025.01,21696,753.75,1281.38,2349.19,640.69,0,0,0
2007,Cook,East Hazelcrest,37364.21,21904,5604.63,9527.87,17467.77,4763.94,0,0,0
2007,Cook,Elgin,3663528.5,23074,549529.28,934199.77,1712699.57,467099.88,0,0,0
2007,Cook,Elk Grove Village,7420056.34,23256,1113008.45,1892114.37,3468876.34,946057.18,0,0,0
2007,Cook,Elmhurst,22035.79,23620,3305.37,5619.13,10301.73,2809.56,0,0,0
2007,Cook,Elmwood Park,1400399,23724,210059.85,357101.75,654686.53,178550.87,0,0,0
2007,Cook,Evanston,9199230.06,24582,1379884.51,2345803.67,4300640.05,1172901.83,0,0,0
2007,Cook,Evergreen Park,3541421.53,24634,531213.23,903062.49,1655614.57,451531.25,0,0,0
2007,Cook,Flossmoor,225240.72,26571,33786.11,57436.38,105300.04,28718.19,0,0,0
2007,Cook,Ford Heights,69837.79,26710,10475.67,17808.64,32649.17,8904.32,0,0,0
2007,Cook,Forest Park,3189054.77,26935,478358.22,813208.97,1490883.1,406604.48,0,0,0
2007,Cook,Forest View,748784.95,26987,112317.74,190940.16,350056.96,95470.08,0,0,0
2007,Cook,Frankfort,8974.6,27624,1346.19,2288.52,4195.63,1144.26,0,0,0
2007,Cook,Franklin Park,2855359.93,27702,428303.99,728116.78,1334880.77,364058.39,0,0,0
2007,Cook,Glencoe,1813173.79,29652,271976.07,462359.32,847658.75,231179.66,0,0,0
2007,Cook,Glenview,13574471.03,29938,2036170.65,3461490.11,6346065.21,1730745.06,0,0,0
2007,Cook,Glenwood,1070842.74,30029,160626.41,273064.9,500618.98,136532.45,0,0,0
2007,Cook,Golf,28083.2,30328,4212.48,7161.22,13128.9,3580.61,0,0,0
2007,Cook,Hanover Park,1280147.19,32746,192022.08,326437.53,598468.81,163218.77,0,0,0
2007,Cook,Harvey,1893416.73,33383,284012.51,482821.27,885172.32,241410.63,0,0,0
2007,Cook,Harwood Heights,1089152.3,33435,163372.85,277733.84,509178.7,138866.92,0,0,0
2007,Cook,Hazel Crest,779250.39,33695,116887.56,198708.85,364299.56,99354.42,0,0,0
2007,Cook,Hickory Hills,1868715.02,34514,280307.25,476522.33,873624.27,238261.17,0,0,0
2007,Cook,Hillside,1871453.94,35086,280718.09,477220.75,874904.72,238610.38,0,0,0
2007,Cook,Hinsdale,404448.41,35307,60667.26,103134.34,189079.63,51567.17,0,0,0
2007,Cook,Hodgkins,4046102.17,35385,606915.33,1031756.05,1891552.76,515878.03,0,0,0
2007,Cook,Hoffman Estates,6617467.17,35411,992620.08,1687454.13,3093665.9,843727.06,0,0,0
2007,Cook,Hometown,187368.18,35866,28105.23,47778.89,87594.62,23889.44,0,0,0
2007,Cook,Homewood,4147575.63,35879,622136.34,1057631.79,1938991.61,528815.89,0,0,0
2007,Cook,Indian Head Park,192120.12,37257,28818.02,48990.63,89816.16,24495.32,0,0,0
2007,Cook,Inverness,74870.23,37608,11230.53,19091.91,35001.83,9545.95,0,0,0
2007,Cook,Justice,329562.69,38830,49434.4,84038.49,154070.56,42019.24,0,0,0
2007,Cook,Kenilworth,46611.1,39519,6991.67,11885.83,21790.69,5942.92,0,0,0
2007,Cook,LaGrange,1234155.72,40767,185123.36,314709.71,576967.8,157354.85,0,0,0
2007,Cook,LaGrange Park,501188.19,40793,75178.23,127802.99,234305.48,63901.49,0,0,0
2007,Cook,Lansing,5047852.78,42028,757177.92,1287202.46,2359871.17,643601.23,0,0,0
2007,Cook,Lemont,1943017.27,42795,291452.59,495469.4,908360.57,247734.7,0,0,0
2007,Cook,Lincolnwood,5406550.28,43744,810982.54,1378670.32,2527562.26,689335.16,0,0,0
2007,Cook,Lynwood,311597.24,45421,46739.59,79457.3,145671.71,39728.65,0,0,0
2007,Cook,Lyons,1159075.08,45434,173861.26,295564.15,541867.6,147782.07,0,0,0
2007,Cook,Markham,1178913.05,47007,176836.96,300622.83,551141.85,150311.41,0,0,0
2007,Cook,Matteson,7516282.81,47540,1127442.42,1916652.12,3513862.21,958326.06,0,0,0
2007,Cook,Maywood,797410.28,47774,119611.54,203339.62,372789.31,101669.81,0,0,0
2007,Cook,McCook,325445.28,45564,48816.79,82988.55,152145.67,41494.27,0,0,0
2007,Cook,Melrose Park,4930638.62,48242,739595.79,1257312.85,2305073.55,628656.42,0,0,0
2007,Cook,Merrionette Park,494837.85,48554,74225.68,126183.65,231336.69,63091.83,0,0,0
2007,Cook,Midlothian,2151580.94,48892,322737.14,548653.14,1005864.09,274326.57,0,0,0
2007,Cook,Morton Grove,4364521.94,50647,654678.29,1112953.09,2040414.01,556476.55,0,0,0
2007,Cook,Mount Prospect,8806662.02,51089,1320999.3,2245698.82,4117114.49,1122849.41,0,0,0
2007,Cook,Niles,13681330.77,53000,2052199.62,3488739.35,6396022.13,1744369.67,0,0,0
2007,Cook,Norridge,4154450.43,53377,623167.56,1059384.86,1942205.58,529692.43,0,0,0
2007,Cook,North Riverside,4643352.24,54144,696502.84,1184054.82,2170767.17,592027.41,0,0,0
2007,Cook,Northbrook,8961417.24,53481,1344212.59,2285161.4,4189462.56,1142580.7,0,0,0
2007,Cook,Northfield,1818776.76,53663,272816.51,463788.07,850278.14,231894.04,0,0,0
2007,Cook,Northlake,3171596.81,53871,475739.52,808757.19,1482721.51,404378.59,0,0,0
2007,Cook,Oak Brook,40083.09,54534,6012.46,10221.19,18738.84,5110.59,0,0,0
2007,Cook,Oak Forest,2354601.95,54638,353190.29,600423.5,1100776.41,300211.75,0,0,0
2007,Cook,Oak Lawn,10627702.5,54820,1594155.38,2710064.14,4968450.92,1355032.07,0,0,0
2007,Cook,Oak Park,3253898.57,54885,488084.79,829744.14,1521197.58,414872.07,0,0,0
2007,Cook,Olympia Fields,772316.91,55938,115847.54,196940.81,361058.16,98470.41,0,0,0
2007,Cook,Orland Hills,1473616.72,56627,221042.51,375772.26,688915.82,187886.13,0,0,0
2007,Cook,Orland Park,18819914.82,56640,2822987.22,4799078.28,8798310.18,2399539.14,0,0,0
2007,Cook,Palatine,8249683.9,57225,1237452.59,2103669.39,3856727.22,1051834.7,0,0,0
2007,Cook,Palos Heights,1205027.87,57381,180754.18,307282.11,563350.53,153641.05,0,0,0
2007,Cook,Palos Hills,763200.32,57394,114480.05,194616.08,356796.15,97308.04,0,0,0
2007,Cook,Palos Park,734154.23,57407,110123.13,187209.33,343217.1,93604.66,0,0,0
2007,Cook,Park Forest,343502.73,57732,51525.41,87593.2,160587.53,43796.6,0,0,0
2007,Cook,Park Ridge,3583586.77,57875,537538.02,913814.63,1675326.81,456907.31,0,0,0
2007,Cook,Phoenix,27885.51,59572,4182.83,7110.81,13036.48,3555.4,0,0,0
2007,Cook,Posen,267016.22,61314,40052.43,68089.14,124830.08,34044.57,0,0,0
2007,Cook,Prospect Heights,825485.79,62016,123822.87,210498.88,385914.61,105249.44,0,0,0
2007,Cook,Richton Park,300016.91,63706,45002.54,76504.31,140257.91,38252.16,0,0,0
2007,Cook,River Forest,1799610.13,64304,269941.52,458900.58,841317.74,229450.29,0,0,0
2007,Cook,River Grove,976932.77,64343,146539.92,249117.86,456716.07,124558.93,0,0,0
2007,Cook,Riverdale,324514.75,64278,48677.21,82751.26,151710.65,41375.63,0,0,0
2007,Cook,Riverside,308593.42,64421,46289.01,78691.32,144267.42,39345.66,0,0,0
2007,Cook,Robbins,52124.46,64616,7818.67,13291.74,24368.19,6645.87,0,0,0
2007,Cook,Rolling Meadows,3529594.28,65338,529439.14,900046.54,1650085.33,450023.27,0,0,0
2007,Cook,Roselle,191202.83,65806,28680.42,48756.72,89387.32,24378.36,0,0,0
2007,Cook,Rosemont,2798856.09,65819,419828.41,713708.3,1308465.22,356854.15,0,0,0
2007,Cook,Sauk Village,337544.22,67769,50631.63,86073.78,157801.92,43036.89,0,0,0
2007,Cook,Schaumburg,30320910.85,68003,4548136.63,7731832.27,14175025.82,3865916.13,0,0,0
2007,Cook,Schiller Park,2231283.87,68081,334692.58,568977.39,1043125.21,284488.69,0,0,0
2007,Cook,Skokie,12849612.06,70122,1927441.81,3276651.08,6007193.64,1638325.54,0,0,0
2007,Cook,South Barrington,229321.49,70564,34398.22,58476.98,107207.8,29238.49,0,0,0
2007,Cook,South Chicago Heights,887066.06,70629,133059.91,226201.85,414703.38,113100.92,0,0,0
2007,Cook,South Holland,2357512.42,70850,353626.86,601165.67,1102137.06,300582.83,0,0,0
2007,Cook,Steger,293567.03,72520,44035.05,74859.59,137242.59,37429.8,0,0,0
2007,Cook,Stickney,602688.03,72676,90403.2,153685.45,281756.65,76842.72,0,0,0
2007,Cook,Stone Park,258100.55,72923,38715.08,65815.64,120662.01,32907.82,0,0,0
2007,Cook,Streamwood,3569420.47,73157,535413.07,910202.22,1668704.07,455101.11,0,0,0
2007,Cook,Summit,1113974.26,73638,167096.14,284063.44,520782.97,142031.72,0,0,0
2007,Cook,Thornton,238063.11,75185,35709.47,60706.09,111294.5,30353.05,0,0,0
2007,Cook,Tinley Park,7971202.04,75484,1195680.31,2032656.52,3726536.95,1016328.26,0,0,0
2007,Cook,Unincorporated Cook County,4773655.34,0,716048.3,1217282.11,2231683.87,608641.06,0,0,0
2007,Cook,University Park,7377.2,76935,1106.58,1881.19,3448.84,940.59,0,0,0
2007,Cook,Westchester,1060130.11,80047,159019.52,270333.18,495610.83,135166.59,0,0,0
2007,Cook,Western Springs,804605.19,80242,120690.78,205174.32,376152.93,102587.16,0,0,0
2007,Cook,Wheeling,5711553.8,81087,856733.07,1456446.22,2670151.4,728223.11,0,0,0
2007,Cook,Willow Springs,191601.5,82049,28740.23,48858.38,89573.7,24429.19,0,0,0
2007,Cook,Wilmette,3212949.41,82075,481942.41,819302.1,1502053.85,409651.05,0,0,0
2007,Cook,Winnetka,1361624,82530,204243.6,347214.12,636559.22,173607.06,0,0,0
2007,Cook,Woodridge,15781.27,83245,2367.19,4024.22,7377.74,2012.11,0,0,0
2007,Cook,Worth,801780.09,83518,120267.01,204453.92,374832.19,102226.96,0,0,0
2007,DuPage,Addison,1871883.5,243,280782.53,0,1113770.68,477330.29,0,0,0
2007,DuPage,Aurora,2504186.52,3012,375627.98,0,1489990.98,638567.56,0,0,0
2007,DuPage,Bartlett,391871.53,4013,58780.73,0,233163.56,99927.24,0,0,0
2007,DuPage,Batavia,1429.71,4078,214.46,0,850.68,364.58,0,0,0
2007,DuPage,Bensenville,1105349.08,5248,165802.36,0,657682.7,281864.02,0,0,0
2007,DuPage,Bloomingdale,2304087.51,6587,345613.13,0,1370932.07,587542.32,0,0,0
2007,DuPage,Bolingbrook,129742.69,7133,19461.4,0,77196.9,33084.39,0,0,0
2007,DuPage,Burr Ridge,245891.29,9980,36883.69,0,146305.32,62702.28,0,0,0
2007,DuPage,Carol Stream,1402334.52,11332,210350.18,0,834389.04,357595.3,0,0,0
2007,DuPage,Chicago (DuPage County),32351.36,14000,4852.7,27498.66,0,0,0,0,0
2007,DuPage,Clarendon Hills,137519.29,14572,20627.89,0,81823.98,35067.42,0,0,0
2007,DuPage,Darien,758513.28,18628,113776.99,0,451315.4,193420.89,0,0,0
2007,DuPage,Downers Grove,3239761.72,20591,485964.26,0,1927658.22,826139.24,0,0,0
2007,DuPage,Elk Grove Village,229392.99,23256,34408.95,0,136488.83,58495.21,0,0,0
2007,DuPage,Elmhurst,2591083.54,23620,388662.53,0,1541694.71,660726.3,0,0,0
2007,DuPage,Glen Ellyn,742358.46,29756,111353.77,0,441703.28,189301.41,0,0,0
2007,DuPage,Glendale Heights,1273555.6,29730,191033.34,0,757765.58,324756.68,0,0,0
2007,DuPage,Hanover Park,319494.1,32746,47924.12,0,190098.99,81471,0,0,0
2007,DuPage,Hinsdale,500613.76,35307,75092.06,0,297865.19,127656.51,0,0,0
2007,DuPage,Itasca,1185811.19,37907,177871.68,0,705557.66,302381.85,0,0,0
2007,DuPage,Lemont,2082.33,42795,312.35,0,1238.99,530.99,0,0,0
2007,DuPage,Lisle,1159613.55,43939,173942.03,0,689970.06,295701.46,0,0,0
2007,DuPage,Lombard,2751184.37,44407,412677.66,0,1636954.7,701552.01,0,0,0
2007,DuPage,Naperville,6428899.45,51622,964334.92,0,3825195.17,1639369.36,0,0,0
2007,DuPage,Northlake,526.67,53871,79,0,313.37,134.3,0,0,0
2007,DuPage,Oak Brook,2814539.42,54534,422180.91,0,1674650.95,717707.55,0,0,0
2007,DuPage,Oakbrook Terrace,514945.93,54560,77241.89,0,306392.83,131311.21,0,0,0
2007,DuPage,Roselle,561758.88,65806,84263.83,0,334246.53,143248.51,0,0,0
2007,DuPage,Schaumburg,2952.16,68003,442.82,0,1756.54,752.8,0,0,0
2007,DuPage,St Charles,145522.93,66703,21828.44,0,86586.14,37108.35,0,0,0
2007,DuPage,Unincorporated DuPage County,1134528.14,0,170179.22,0,675044.24,289304.68,0,0,0
2007,DuPage,Villa Park,1255870.91,77993,188380.64,0,747243.19,320247.08,0,0,0
2007,DuPage,Warrenville,416468.25,78929,62470.24,0,247798.61,106199.4,0,0,0
2007,DuPage,Wayne,2653.55,79397,398.03,0,1578.86,676.66,0,0,0
2007,DuPage,West Chicago,900413.13,80060,135061.97,0,535745.81,229605.35,0,0,0
2007,DuPage,Westmont,1808079.28,80645,271211.89,0,1075807.17,461060.22,0,0,0
2007,DuPage,Wheaton,1589450.92,81048,238417.64,0,945723.3,405309.98,0,0,0
2007,DuPage,Willow Springs,5.01,82049,0.75,0,2.98,1.28,0,0,0
2007,DuPage,Willowbrook,690754.25,81919,103613.14,0,410998.78,176142.33,0,0,0
2007,DuPage,Winfield,90939.59,82400,13640.94,0,54109.06,23189.6,0,0,0
2007,DuPage,Wood Dale,705350.85,82985,105802.63,0,419683.76,179864.47,0,0,0
2007,DuPage,Woodridge,1099962.55,83245,164994.38,0,654477.72,280490.45,0,0,0
2007,Kane,Algonquin,405542.92,685,60831.44,0,241298.04,103413.44,0,0,0
2007,Kane,Aurora,2419490.34,3012,362923.55,0,1439596.75,616970.04,0,0,0
2007,Kane,Barrington Hills,1803.81,3883,270.57,0,1073.27,459.97,0,0,0
2007,Kane,Bartlett,18903.38,4013,2835.51,0,11247.51,4820.36,0,0,0
2007,Kane,Batavia,1370398.22,4078,205559.73,0,815386.94,349451.55,0,0,0
2007,Kane,Big Rock,27771.13,5976,4165.67,0,16523.82,7081.64,0,0,0
2007,Kane,Burlington,10532.81,9759,1579.92,0,6267.02,2685.87,0,0,0
2007,Kane,Campton Hills,27307.69,10906,4096.15,0,16248.08,6963.46,0,0,0
2007,Kane,Carpentersville,729270.41,11358,109390.56,0,433915.89,185963.95,0,0,0
2007,Kane,East Dundee,366143.71,21696,54921.56,0,217855.51,93366.65,0,0,0
2007,Kane,Elburn,143116.54,22931,21467.48,0,85154.34,36494.72,0,0,0
2007,Kane,Elgin,2047746.4,23074,307161.96,0,1218409.11,522175.33,0,0,0
2007,Kane,Geneva,1293086.11,28872,193962.92,0,769386.24,329736.96,0,0,0
2007,Kane,Gilberts,88446.7,29171,13267.01,0,52625.79,22553.91,0,0,0
2007,Kane,Hampshire,376738.13,32525,56510.72,0,224159.19,96068.22,0,0,0
2007,Kane,Hoffman Estates,1201.49,35411,180.22,0,714.89,306.38,0,0,0
2007,Kane,Huntley,279058.42,36750,41858.76,0,166039.76,71159.9,0,0,0
2007,Kane,Kaneville,5696.49,38895,854.47,0,3389.41,1452.6,0,0,0
2007,Kane,Lily Lake,9563.54,43406,1434.53,0,5690.31,2438.7,0,0,0
