﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
73,2006,10,Saturday,2629
73,2006,10,Sunday - Holiday,1697
74,2006,10,Weekday,12523
74,2006,10,Saturday,9571
74,2006,10,Sunday - Holiday,6567
75,2006,10,Weekday,8505
75,2006,10,Saturday,5464
75,2006,10,Sunday - Holiday,4112
76,2006,10,Weekday,11628
76,2006,10,Saturday,7320
76,2006,10,Sunday - Holiday,4901
77,2006,10,Weekday,22195
77,2006,10,Saturday,15829
77,2006,10,Sunday - Holiday,10635
78,2006,10,Weekday,9580
78,2006,10,Saturday,5897
78,2006,10,Sunday - Holiday,4082
79,2006,10,Weekday,33309
79,2006,10,Saturday,24551
79,2006,10,Sunday - Holiday,16839
8,2006,10,Weekday,20452
8,2006,10,Saturday,14182
8,2006,10,Sunday - Holiday,10052
80,2006,10,Weekday,13376
80,2006,10,Saturday,9813
80,2006,10,Sunday - Holiday,7632
81,2006,10,Weekday,14372
81,2006,10,Saturday,11482
81,2006,10,Sunday - Holiday,8624
81W,2006,10,Weekday,1790
81W,2006,10,Saturday,1249
81W,2006,10,Sunday - Holiday,823
82,2006,10,Weekday,19401
82,2006,10,Saturday,11390
82,2006,10,Sunday - Holiday,7531
84,2006,10,Weekday,4513
84,2006,10,Saturday,2364
84,2006,10,Sunday - Holiday,1884
85,2006,10,Weekday,13804
85,2006,10,Saturday,8698
85,2006,10,Sunday - Holiday,5678
85A,2006,10,Weekday,856
85A,2006,10,Saturday,505
86,2006,10,Weekday,2678
87,2006,10,Weekday,18331
87,2006,10,Saturday,11352
87,2006,10,Sunday - Holiday,6401
88,2006,10,Weekday,1863
88,2006,10,Saturday,748
88,2006,10,Sunday - Holiday,691
8A,2006,10,Weekday,3880
8A,2006,10,Saturday,2970
8A,2006,10,Sunday - Holiday,2189
9,2006,10,Weekday,26713
9,2006,10,Saturday,23835
9,2006,10,Sunday - Holiday,17679
90,2006,10,Weekday,5815
90,2006,10,Saturday,4474
90,2006,10,Sunday - Holiday,2865
90N,2006,10,Weekday,325
90N,2006,10,Saturday,143
91,2006,10,Weekday,9854
91,2006,10,Saturday,4735
91,2006,10,Sunday - Holiday,2723
92,2006,10,Weekday,9313
92,2006,10,Saturday,4399
92,2006,10,Sunday - Holiday,2899
93,2006,10,Weekday,3104
93,2006,10,Saturday,1754
94,2006,10,Weekday,11018
94,2006,10,Saturday,5147
94,2006,10,Sunday - Holiday,3678
95E,2006,10,Weekday,5665
95E,2006,10,Saturday,4041
95E,2006,10,Sunday - Holiday,3153
95W,2006,10,Weekday,4882
95W,2006,10,Saturday,4671
95W,2006,10,Sunday - Holiday,3898
96,2006,10,Weekday,1214
97,2006,10,Weekday,3331
97,2006,10,Saturday,2638
97,2006,10,Sunday - Holiday,1407
X20,2006,10,Weekday,402
X28,2006,10,Weekday,1210
X3,2006,10,Weekday,193
X4,2006,10,Weekday,557
X49,2006,10,Weekday,11716
X54,2006,10,Weekday,595
X55,2006,10,Weekday,1849
X80,2006,10,Weekday,2693
X80,2006,10,Saturday,1207
X80,2006,10,Sunday - Holiday,845
X9,2006,10,Weekday,6629
X98,2006,10,Weekday,314
X98,2006,10,Saturday,42
0,2006,9,Weekday,5133
0,2006,9,Saturday,3884
0,2006,9,Sunday - Holiday,3280
1,2006,9,Weekday,3053
10,2006,9,Weekday,1246
10,2006,9,Saturday,531
10,2006,9,Sunday - Holiday,822
100,2006,9,Weekday,1154
1001,2006,9,Weekday,254
1001,2006,9,Saturday,2065
1001,2006,9,Sunday - Holiday,2090
103,2006,9,Weekday,4026
103,2006,9,Saturday,1555
103,2006,9,Sunday - Holiday,971
106,2006,9,Weekday,2450
106,2006,9,Saturday,713
106,2006,9,Sunday - Holiday,272
108,2006,9,Weekday,2436
11,2006,9,Weekday,3502
11,2006,9,Saturday,1665
11,2006,9,Sunday - Holiday,1173
111,2006,9,Weekday,6693
111,2006,9,Saturday,3469
111,2006,9,Sunday - Holiday,2368
112,2006,9,Weekday,4209
112,2006,9,Saturday,1531
112,2006,9,Sunday - Holiday,1143
119,2006,9,Weekday,6602
119,2006,9,Saturday,5365
119,2006,9,Sunday - Holiday,3282
12,2006,9,Weekday,11761
12,2006,9,Saturday,7939
12,2006,9,Sunday - Holiday,6015
120,2006,9,Weekday,2027
121,2006,9,Weekday,1337
122,2006,9,Weekday,182
123,2006,9,Weekday,742
124,2006,9,Weekday,1216
124,2006,9,Saturday,1363
124,2006,9,Sunday - Holiday,1030
125,2006,9,Weekday,2799
126,2006,9,Weekday,10501
126,2006,9,Saturday,4847
126,2006,9,Sunday - Holiday,3055
127,2006,9,Weekday,2396
128,2006,9,Sunday - Holiday,908
129,2006,9,Weekday,865
130,2006,9,Weekday,61
130,2006,9,Saturday,612
130,2006,9,Sunday - Holiday,344
134,2006,9,Weekday,2323
135,2006,9,Weekday,3422
136,2006,9,Weekday,1866
14,2006,9,Weekday,13653
14,2006,9,Saturday,5644
14,2006,9,Sunday - Holiday,4110
143,2006,9,Weekday,894
144,2006,9,Weekday,783
145,2006,9,Weekday,7664
145,2006,9,Saturday,4583
145,2006,9,Sunday - Holiday,2714
146,2006,9,Weekday,8889
146,2006,9,Saturday,8373
146,2006,9,Sunday - Holiday,6693
147,2006,9,Weekday,13096
147,2006,9,Saturday,8522
147,2006,9,Sunday - Holiday,5572
148,2006,9,Weekday,1578
15,2006,9,Weekday,8486
15,2006,9,Saturday,5630
15,2006,9,Sunday - Holiday,3533
151,2006,9,Weekday,20412
151,2006,9,Saturday,15367
151,2006,9,Sunday - Holiday,11017
152,2006,9,Weekday,12657
152,2006,9,Saturday,5684
152,2006,9,Sunday - Holiday,3670
154,2006,9,Weekday,993
154,2006,9,Saturday,887
154,2006,9,Sunday - Holiday,1125
155,2006,9,Weekday,6742
155,2006,9,Saturday,5672
155,2006,9,Sunday - Holiday,4176
156,2006,9,Weekday,9442
157,2006,9,Weekday,3323
168,2006,9,Weekday,102
169,2006,9,Weekday,263
17,2006,9,Weekday,508
170,2006,9,Weekday,199
171,2006,9,Weekday,1180
171,2006,9,Saturday,549
171,2006,9,Sunday - Holiday,357
172,2006,9,Weekday,913
172,2006,9,Saturday,127
172,2006,9,Sunday - Holiday,107
173,2006,9,Weekday,118
174,2006,9,Weekday,280
174,2006,9,Saturday,146
174,2006,9,Sunday - Holiday,39
18,2006,9,Weekday,1587
18,2006,9,Saturday,875
18,2006,9,Sunday - Holiday,818
19,2006,9,Weekday,240
19,2006,9,Saturday,118
19,2006,9,Sunday - Holiday,314
192,2006,9,Weekday,457
2,2006,9,Weekday,2298
20,2006,9,Weekday,24869
20,2006,9,Saturday,16233
20,2006,9,Sunday - Holiday,10456
200,2006,9,Weekday,162
201,2006,9,Weekday,1754
201,2006,9,Saturday,1013
201,2006,9,Sunday - Holiday,282
205,2006,9,Weekday,1070
206,2006,9,Weekday,1106
21,2006,9,Weekday,7571
21,2006,9,Saturday,7080
21,2006,9,Sunday - Holiday,4282
22,2006,9,Weekday,20351
22,2006,9,Saturday,16624
22,2006,9,Sunday - Holiday,12735
24,2006,9,Weekday,4149
26,2006,9,Weekday,2553
28,2006,9,Weekday,10201
28,2006,9,Saturday,5735
28,2006,9,Sunday - Holiday,3714
29,2006,9,Weekday,16262
29,2006,9,Saturday,12773
29,2006,9,Sunday - Holiday,9101
3,2006,9,Weekday,24655
3,2006,9,Saturday,15791
3,2006,9,Sunday - Holiday,9105
30,2006,9,Weekday,3799
30,2006,9,Saturday,2121
30,2006,9,Sunday - Holiday,754
33,2006,9,Weekday,272
34,2006,9,Weekday,5837
34,2006,9,Saturday,3557
34,2006,9,Sunday - Holiday,2810
35,2006,9,Weekday,6530
35,2006,9,Saturday,3718
35,2006,9,Sunday - Holiday,2486
36,2006,9,Weekday,15625
36,2006,9,Saturday,14465
36,2006,9,Sunday - Holiday,9955
37,2006,9,Weekday,1194
38,2006,9,Weekday,1394
39,2006,9,Weekday,1938
4,2006,9,Weekday,23740
4,2006,9,Saturday,17742
4,2006,9,Sunday - Holiday,12267
43,2006,9,Weekday,1493
43,2006,9,Saturday,694
43,2006,9,Sunday - Holiday,313
44,2006,9,Weekday,7274
44,2006,9,Saturday,3238
44,2006,9,Sunday - Holiday,1766
47,2006,9,Weekday,12471
47,2006,9,Saturday,9121
47,2006,9,Sunday - Holiday,6142
48,2006,9,Weekday,1118
49,2006,9,Weekday,20289
49,2006,9,Saturday,21470
49,2006,9,Sunday - Holiday,14491
49A,2006,9,Weekday,685
49B,2006,9,Weekday,5181
49B,2006,9,Saturday,3396
49B,2006,9,Sunday - Holiday,2751
50,2006,9,Weekday,8831
50,2006,9,Saturday,4539
50,2006,9,Sunday - Holiday,2990
51,2006,9,Weekday,2493
51,2006,9,Saturday,1252
51,2006,9,Sunday - Holiday,1089
52,2006,9,Weekday,12616
52,2006,9,Saturday,8916
52,2006,9,Sunday - Holiday,6179
52A,2006,9,Weekday,5234
52A,2006,9,Saturday,2167
52A,2006,9,Sunday - Holiday,1290
53,2006,9,Weekday,22340
53,2006,9,Saturday,14854
53,2006,9,Sunday - Holiday,10014
53A,2006,9,Weekday,9930
53A,2006,9,Saturday,4014
53A,2006,9,Sunday - Holiday,1968
53AL,2006,9,Weekday,298
54,2006,9,Weekday,14337
54,2006,9,Saturday,10000
54,2006,9,Sunday - Holiday,6450
54A,2006,9,Weekday,1258
54B,2006,9,Weekday,4211
54B,2006,9,Saturday,4725
54B,2006,9,Sunday - Holiday,2751
55,2006,9,Weekday,14752
55,2006,9,Saturday,10098
55,2006,9,Sunday - Holiday,7966
55N,2006,9,Weekday,1011
55N,2006,9,Saturday,143
56,2006,9,Weekday,13550
56,2006,9,Saturday,8826
56,2006,9,Sunday - Holiday,5856
56A,2006,9,Weekday,602
57,2006,9,Weekday,3019
57,2006,9,Saturday,1641
57,2006,9,Sunday - Holiday,886
59,2006,9,Weekday,3860
59,2006,9,Saturday,1888
6,2006,9,Weekday,12009
6,2006,9,Saturday,10541
6,2006,9,Sunday - Holiday,7234
60,2006,9,Weekday,14505
60,2006,9,Saturday,8592
60,2006,9,Sunday - Holiday,6445
62,2006,9,Weekday,15445
62,2006,9,Saturday,7949
62,2006,9,Sunday - Holiday,5330
62H,2006,9,Weekday,1393
62H,2006,9,Saturday,493
63,2006,9,Weekday,22054
63,2006,9,Saturday,15450
63,2006,9,Sunday - Holiday,11682
63W,2006,9,Weekday,2348
63W,2006,9,Saturday,879
63W,2006,9,Sunday - Holiday,570
64,2006,9,Weekday,187
65,2006,9,Weekday,6519
65,2006,9,Saturday,3408
65,2006,9,Sunday - Holiday,2069
66,2006,9,Weekday,22734
66,2006,9,Saturday,14739
66,2006,9,Sunday - Holiday,9655
67,2006,9,Weekday,15903
67,2006,9,Saturday,10533
67,2006,9,Sunday - Holiday,6917
68,2006,9,Weekday,2251
68,2006,9,Saturday,743
68,2006,9,Sunday - Holiday,252
69,2006,9,Weekday,456
7,2006,9,Weekday,6801
70,2006,9,Weekday,11347
70,2006,9,Saturday,7315
70,2006,9,Sunday - Holiday,5192
71,2006,9,Weekday,11374
71,2006,9,Saturday,8512
71,2006,9,Sunday - Holiday,6584
72,2006,9,Weekday,15866
72,2006,9,Saturday,12630
72,2006,9,Sunday - Holiday,8329
73,2006,9,Weekday,5486
73,2006,9,Saturday,2741
73,2006,9,Sunday - Holiday,1632
74,2006,9,Weekday,13089
74,2006,9,Saturday,8736
74,2006,9,Sunday - Holiday,6211
75,2006,9,Weekday,8248
75,2006,9,Saturday,5831
75,2006,9,Sunday - Holiday,4245
76,2006,9,Weekday,11579
76,2006,9,Saturday,7278
76,2006,9,Sunday - Holiday,4961
77,2006,9,Weekday,23163
77,2006,9,Saturday,16851
77,2006,9,Sunday - Holiday,11012
78,2006,9,Weekday,9929
78,2006,9,Saturday,5706
78,2006,9,Sunday - Holiday,3835
79,2006,9,Weekday,34008
79,2006,9,Saturday,24718
79,2006,9,Sunday - Holiday,16613
8,2006,9,Weekday,20855
8,2006,9,Saturday,13375
8,2006,9,Sunday - Holiday,9491
80,2006,9,Weekday,13591
80,2006,9,Saturday,10002
80,2006,9,Sunday - Holiday,7320
81,2006,9,Weekday,14387
81,2006,9,Saturday,12085
81,2006,9,Sunday - Holiday,8412
81W,2006,9,Weekday,1877
81W,2006,9,Saturday,1037
81W,2006,9,Sunday - Holiday,811
82,2006,9,Weekday,19839
82,2006,9,Saturday,11265
82,2006,9,Sunday - Holiday,7123
84,2006,9,Weekday,4664
84,2006,9,Saturday,2264
84,2006,9,Sunday - Holiday,1680
85,2006,9,Weekday,14083
85,2006,9,Saturday,9134
85,2006,9,Sunday - Holiday,5662
85A,2006,9,Weekday,796
85A,2006,9,Saturday,678
86,2006,9,Weekday,2905
87,2006,9,Weekday,18550
87,2006,9,Saturday,11146
87,2006,9,Sunday - Holiday,5908
88,2006,9,Weekday,2072
88,2006,9,Saturday,962
88,2006,9,Sunday - Holiday,825
8A,2006,9,Weekday,3899
8A,2006,9,Saturday,2901
8A,2006,9,Sunday - Holiday,1880
9,2006,9,Weekday,28360
9,2006,9,Saturday,24542
9,2006,9,Sunday - Holiday,17625
90,2006,9,Weekday,6063
90,2006,9,Saturday,4144
90,2006,9,Sunday - Holiday,2900
90N,2006,9,Weekday,290
90N,2006,9,Saturday,117
91,2006,9,Weekday,10280
91,2006,9,Saturday,5014
91,2006,9,Sunday - Holiday,2685
92,2006,9,Weekday,9477
92,2006,9,Saturday,3878
92,2006,9,Sunday - Holiday,3033
93,2006,9,Weekday,3281
93,2006,9,Saturday,1865
94,2006,9,Weekday,11260
94,2006,9,Saturday,5257
94,2006,9,Sunday - Holiday,3639
95E,2006,9,Weekday,5640
95E,2006,9,Saturday,4216
95E,2006,9,Sunday - Holiday,3200
95W,2006,9,Weekday,4794
95W,2006,9,Saturday,5014
95W,2006,9,Sunday - Holiday,3758
96,2006,9,Weekday,1102
97,2006,9,Weekday,3344
97,2006,9,Saturday,2577
97,2006,9,Sunday - Holiday,1580
X20,2006,9,Weekday,243
X28,2006,9,Weekday,1320
X3,2006,9,Weekday,252
X4,2006,9,Weekday,590
X49,2006,9,Weekday,12674
X54,2006,9,Weekday,497
X55,2006,9,Weekday,1605
X80,2006,9,Weekday,3079
X80,2006,9,Saturday,1428
X80,2006,9,Sunday - Holiday,860
X9,2006,9,Weekday,5609
X98,2006,9,Weekday,265
X98,2006,9,Saturday,90
0,2006,8,Weekday,4026
0,2006,8,Saturday,3776
0,2006,8,Sunday - Holiday,3384
1,2006,8,Weekday,2689
10,2006,8,Weekday,1091
10,2006,8,Saturday,1598
10,2006,8,Sunday - Holiday,1007
100,2006,8,Weekday,757
1001,2006,8,Weekday,62
1001,2006,8,Saturday,2
103,2006,8,Weekday,2843
103,2006,8,Saturday,1868
103,2006,8,Sunday - Holiday,1074
106,2006,8,Weekday,1254
106,2006,8,Saturday,480
106,2006,8,Sunday - Holiday,332
108,2006,8,Weekday,1996
11,2006,8,Weekday,3025
11,2006,8,Saturday,1655
11,2006,8,Sunday - Holiday,1308
111,2006,8,Weekday,4856
111,2006,8,Saturday,3196
111,2006,8,Sunday - Holiday,2463
112,2006,8,Weekday,2558
112,2006,8,Saturday,1541
112,2006,8,Sunday - Holiday,1232
119,2006,8,Weekday,5335
119,2006,8,Saturday,3610
119,2006,8,Sunday - Holiday,3016
12,2006,8,Weekday,10045
12,2006,8,Saturday,7556
12,2006,8,Sunday - Holiday,6329
120,2006,8,Weekday,1746
121,2006,8,Weekday,1632
122,2006,8,Weekday,519
123,2006,8,Weekday,866
124,2006,8,Weekday,1975
124,2006,8,Saturday,3365
124,2006,8,Sunday - Holiday,1942
125,2006,8,Weekday,2750
126,2006,8,Weekday,8394
126,2006,8,Saturday,4429
126,2006,8,Sunday - Holiday,3055
127,2006,8,Weekday,1999
128,2006,8,Weekday,2118
129,2006,8,Weekday,785
130,2006,8,Weekday,339
130,2006,8,Saturday,872
130,2006,8,Sunday - Holiday,404
134,2006,8,Weekday,2206
135,2006,8,Weekday,3057
136,2006,8,Weekday,1914
14,2006,8,Weekday,11944
14,2006,8,Saturday,4933
14,2006,8,Sunday - Holiday,4146
143,2006,8,Weekday,952
144,2006,8,Weekday,831
145,2006,8,Weekday,6725
145,2006,8,Saturday,4584
145,2006,8,Sunday - Holiday,2948
146,2006,8,Weekday,9456
146,2006,8,Saturday,7614
146,2006,8,Sunday - Holiday,6058
147,2006,8,Weekday,12731
147,2006,8,Saturday,8969
147,2006,8,Sunday - Holiday,5329
148,2006,8,Weekday,1800
15,2006,8,Weekday,6243
15,2006,8,Saturday,5869
15,2006,8,Sunday - Holiday,3233
151,2006,8,Weekday,20055
151,2006,8,Saturday,17864
151,2006,8,Sunday - Holiday,15213
152,2006,8,Weekday,9685
152,2006,8,Saturday,6146
152,2006,8,Sunday - Holiday,4171
154,2006,8,Weekday,1491
154,2006,8,Saturday,1082
154,2006,8,Sunday - Holiday,1159
155,2006,8,Weekday,6092
155,2006,8,Saturday,5163
155,2006,8,Sunday - Holiday,3786
156,2006,8,Weekday,9063
157,2006,8,Weekday,2917
168,2006,8,Weekday,69
169,2006,8,Weekday,150
169,2006,8,Saturday,5
17,2006,8,Weekday,465
170,2006,8,Weekday,226
171,2006,8,Weekday,193
171,2006,8,Sunday - Holiday,20
172,2006,8,Weekday,298
172,2006,8,Sunday - Holiday,36
173,2006,8,Weekday,83
174,2006,8,Weekday,208
18,2006,8,Weekday,1236
18,2006,8,Saturday,846
18,2006,8,Sunday - Holiday,771
19,2006,8,Weekday,326
192,2006,8,Weekday,497
2,2006,8,Weekday,2043
20,2006,8,Weekday,22055
20,2006,8,Saturday,15892
20,2006,8,Sunday - Holiday,10392
200,2006,8,Weekday,132
201,2006,8,Weekday,1514
201,2006,8,Saturday,862
201,2006,8,Sunday - Holiday,320
205,2006,8,Weekday,1032
206,2006,8,Weekday,494
21,2006,8,Weekday,6715
21,2006,8,Saturday,6713
21,2006,8,Sunday - Holiday,4497
22,2006,8,Weekday,19231
22,2006,8,Saturday,16721
22,2006,8,Sunday - Holiday,13108
24,2006,8,Weekday,2903
26,2006,8,Weekday,2387
28,2006,8,Weekday,8331
28,2006,8,Saturday,5404
28,2006,8,Sunday - Holiday,3613
29,2006,8,Weekday,14302
29,2006,8,Saturday,15057
29,2006,8,Sunday - Holiday,10222
3,2006,8,Weekday,19702
3,2006,8,Saturday,15573
3,2006,8,Sunday - Holiday,9931
30,2006,8,Weekday,2836
30,2006,8,Saturday,1793
30,2006,8,Sunday - Holiday,887
33,2006,8,Weekday,608
34,2006,8,Weekday,4941
34,2006,8,Saturday,5192
34,2006,8,Sunday - Holiday,2967
35,2006,8,Weekday,5823
35,2006,8,Saturday,3826
35,2006,8,Sunday - Holiday,2356
36,2006,8,Weekday,14330
36,2006,8,Saturday,13931
36,2006,8,Sunday - Holiday,10715
37,2006,8,Weekday,1064
38,2006,8,Weekday,985
38,2006,8,Saturday,64
39,2006,8,Weekday,1614
4,2006,8,Weekday,21159
4,2006,8,Saturday,16751
4,2006,8,Sunday - Holiday,12276
43,2006,8,Weekday,1232
43,2006,8,Saturday,722
43,2006,8,Sunday - Holiday,282
44,2006,8,Weekday,5356
44,2006,8,Saturday,2764
44,2006,8,Sunday - Holiday,1665
47,2006,8,Weekday,11170
47,2006,8,Saturday,9005
47,2006,8,Sunday - Holiday,6454
48,2006,8,Weekday,863
49,2006,8,Weekday,17253
49,2006,8,Saturday,20919
49,2006,8,Sunday - Holiday,14649
49A,2006,8,Weekday,491
49B,2006,8,Weekday,4647
49B,2006,8,Saturday,3601
49B,2006,8,Sunday - Holiday,2901
50,2006,8,Weekday,7620
50,2006,8,Saturday,4685
50,2006,8,Sunday - Holiday,3203
51,2006,8,Weekday,1952
51,2006,8,Saturday,1383
51,2006,8,Sunday - Holiday,1125
52,2006,8,Weekday,11245
52,2006,8,Saturday,9014
52,2006,8,Sunday - Holiday,5885
52A,2006,8,Weekday,4517
52A,2006,8,Saturday,1916
52A,2006,8,Sunday - Holiday,1204
53,2006,8,Weekday,18946
53,2006,8,Saturday,15527
53,2006,8,Sunday - Holiday,11576
53A,2006,8,Weekday,7648
53A,2006,8,Saturday,4116
53A,2006,8,Sunday - Holiday,2088
53AL,2006,8,Weekday,211
54,2006,8,Weekday,11228
54,2006,8,Saturday,9072
54,2006,8,Sunday - Holiday,6292
54A,2006,8,Weekday,1220
54B,2006,8,Weekday,3824
54B,2006,8,Saturday,4206
54B,2006,8,Sunday - Holiday,2696
55,2006,8,Weekday,12267
55,2006,8,Saturday,11439
55,2006,8,Sunday - Holiday,7302
55N,2006,8,Weekday,782
55N,2006,8,Saturday,146
56,2006,8,Weekday,13018
56,2006,8,Saturday,9022
56,2006,8,Sunday - Holiday,6594
56A,2006,8,Weekday,727
57,2006,8,Weekday,2154
57,2006,8,Saturday,1597
57,2006,8,Sunday - Holiday,643
59,2006,8,Weekday,3058
59,2006,8,Saturday,1936
6,2006,8,Weekday,10654
6,2006,8,Saturday,10208
6,2006,8,Sunday - Holiday,7525
60,2006,8,Weekday,12288
60,2006,8,Saturday,8005
60,2006,8,Sunday - Holiday,6695
62,2006,8,Weekday,12963
62,2006,8,Saturday,8088
62,2006,8,Sunday - Holiday,5597
62H,2006,8,Weekday,1127
62H,2006,8,Saturday,294
63,2006,8,Weekday,18592
63,2006,8,Saturday,15838
63,2006,8,Sunday - Holiday,12024
63W,2006,8,Weekday,2087
63W,2006,8,Saturday,828
63W,2006,8,Sunday - Holiday,558
64,2006,8,Weekday,161
65,2006,8,Weekday,6706
65,2006,8,Saturday,4286
65,2006,8,Sunday - Holiday,3129
66,2006,8,Weekday,20335
66,2006,8,Saturday,14552
66,2006,8,Sunday - Holiday,10781
67,2006,8,Weekday,12704
67,2006,8,Saturday,9846
67,2006,8,Sunday - Holiday,7110
68,2006,8,Weekday,1288
68,2006,8,Saturday,704
68,2006,8,Sunday - Holiday,356
69,2006,8,Weekday,416
7,2006,8,Weekday,5123
70,2006,8,Weekday,9593
70,2006,8,Saturday,6999
70,2006,8,Sunday - Holiday,5322
71,2006,8,Weekday,9999
71,2006,8,Saturday,8578
71,2006,8,Sunday - Holiday,6077
72,2006,8,Weekday,14215
72,2006,8,Saturday,12973
72,2006,8,Sunday - Holiday,11150
73,2006,8,Weekday,5054
73,2006,8,Saturday,2819
73,2006,8,Sunday - Holiday,1800
74,2006,8,Weekday,10712
74,2006,8,Saturday,9250
74,2006,8,Sunday - Holiday,6585
75,2006,8,Weekday,6872
75,2006,8,Saturday,5926
75,2006,8,Sunday - Holiday,4182
76,2006,8,Weekday,10939
76,2006,8,Saturday,7239
76,2006,8,Sunday - Holiday,5342
77,2006,8,Weekday,20667
77,2006,8,Saturday,16834
77,2006,8,Sunday - Holiday,12254
78,2006,8,Weekday,8419
78,2006,8,Saturday,5526
78,2006,8,Sunday - Holiday,4081
79,2006,8,Weekday,28977
79,2006,8,Saturday,23754
79,2006,8,Sunday - Holiday,17302
8,2006,8,Weekday,17081
8,2006,8,Saturday,12774
8,2006,8,Sunday - Holiday,10272
80,2006,8,Weekday,11925
80,2006,8,Saturday,10011
80,2006,8,Sunday - Holiday,7867
81,2006,8,Weekday,13657
81,2006,8,Saturday,11197
81,2006,8,Sunday - Holiday,8902
81W,2006,8,Weekday,1832
81W,2006,8,Saturday,1112
81W,2006,8,Sunday - Holiday,842
82,2006,8,Weekday,16304
82,2006,8,Saturday,11470
82,2006,8,Sunday - Holiday,7506
84,2006,8,Weekday,4094
84,2006,8,Saturday,2328
84,2006,8,Sunday - Holiday,1667
85,2006,8,Weekday,11564
85,2006,8,Saturday,8645
85,2006,8,Sunday - Holiday,5810
85A,2006,8,Weekday,1018
85A,2006,8,Saturday,228
86,2006,8,Weekday,1775
87,2006,8,Weekday,14143
87,2006,8,Saturday,10874
87,2006,8,Sunday - Holiday,6590
88,2006,8,Weekday,1565
88,2006,8,Saturday,1104
88,2006,8,Sunday - Holiday,433
8A,2006,8,Weekday,2850
8A,2006,8,Saturday,2615
8A,2006,8,Sunday - Holiday,1631
9,2006,8,Weekday,21869
9,2006,8,Saturday,23069
9,2006,8,Sunday - Holiday,17190
90,2006,8,Weekday,5470
90,2006,8,Saturday,4483
90,2006,8,Sunday - Holiday,2918
90N,2006,8,Weekday,414
90N,2006,8,Saturday,240
91,2006,8,Weekday,7483
91,2006,8,Saturday,4833
91,2006,8,Sunday - Holiday,2844
92,2006,8,Weekday,7145
92,2006,8,Saturday,4617
92,2006,8,Sunday - Holiday,2996
93,2006,8,Weekday,2883
93,2006,8,Saturday,1743
94,2006,8,Weekday,9171
94,2006,8,Saturday,4934
94,2006,8,Sunday - Holiday,3705
95E,2006,8,Weekday,4426
95E,2006,8,Saturday,3453
95E,2006,8,Sunday - Holiday,3090
95W,2006,8,Weekday,4292
95W,2006,8,Saturday,4486
95W,2006,8,Sunday - Holiday,3205
96,2006,8,Weekday,1017
97,2006,8,Weekday,3264
97,2006,8,Saturday,2487
97,2006,8,Sunday - Holiday,1777
X20,2006,8,Weekday,892
X28,2006,8,Weekday,1107
X3,2006,8,Weekday,221
X4,2006,8,Weekday,365
X49,2006,8,Weekday,10773
X54,2006,8,Weekday,1551
X55,2006,8,Weekday,991
X80,2006,8,Weekday,3126
X80,2006,8,Saturday,1091
X80,2006,8,Sunday - Holiday,1212
X9,2006,8,Weekday,6712
X98,2006,8,Weekday,252
X98,2006,8,Saturday,44
0,2006,7,Weekday,3772
0,2006,7,Saturday,3614
0,2006,7,Sunday - Holiday,3453
1,2006,7,Weekday,2691
10,2006,7,Weekday,945
10,2006,7,Saturday,1391
10,2006,7,Sunday - Holiday,1098
100,2006,7,Weekday,744
1001,2006,7,Weekday,348
103,2006,7,Weekday,2765
103,2006,7,Saturday,1829
103,2006,7,Sunday - Holiday,1224
106,2006,7,Weekday,1415
106,2006,7,Saturday,489
106,2006,7,Sunday - Holiday,268
108,2006,7,Weekday,2099
11,2006,7,Weekday,3009
11,2006,7,Saturday,1706
11,2006,7,Sunday - Holiday,1245
111,2006,7,Weekday,4993
111,2006,7,Saturday,3342
111,2006,7,Sunday - Holiday,2436
112,2006,7,Weekday,2786
112,2006,7,Saturday,1367
112,2006,7,Sunday - Holiday,1144
119,2006,7,Weekday,5518
119,2006,7,Saturday,4225
119,2006,7,Sunday - Holiday,2886
12,2006,7,Weekday,10373
12,2006,7,Saturday,7701
12,2006,7,Sunday - Holiday,6392
120,2006,7,Weekday,1638
121,2006,7,Weekday,1691
122,2006,7,Weekday,539
123,2006,7,Weekday,887
124,2006,7,Weekday,1687
124,2006,7,Saturday,2327
124,2006,7,Sunday - Holiday,1671
125,2006,7,Weekday,2790
126,2006,7,Weekday,8664
126,2006,7,Saturday,4503
126,2006,7,Sunday - Holiday,3144
127,2006,7,Weekday,2059
129,2006,7,Weekday,765
130,2006,7,Weekday,306
130,2006,7,Saturday,846
130,2006,7,Sunday - Holiday,493
134,2006,7,Weekday,2202
135,2006,7,Weekday,2791
136,2006,7,Weekday,1892
14,2006,7,Weekday,11922
14,2006,7,Saturday,5412
14,2006,7,Sunday - Holiday,3790
143,2006,7,Weekday,1027
144,2006,7,Weekday,800
145,2006,7,Weekday,6646
145,2006,7,Saturday,4714
145,2006,7,Sunday - Holiday,2867
146,2006,7,Weekday,9669
146,2006,7,Saturday,8899
146,2006,7,Sunday - Holiday,6467
147,2006,7,Weekday,12761
147,2006,7,Saturday,8724
147,2006,7,Sunday - Holiday,5179
148,2006,7,Weekday,1702
15,2006,7,Weekday,6856
15,2006,7,Saturday,5924
15,2006,7,Sunday - Holiday,3789
151,2006,7,Weekday,20556
151,2006,7,Saturday,17054
151,2006,7,Sunday - Holiday,12960
152,2006,7,Weekday,9885
152,2006,7,Saturday,6090
