FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Ricardo,,Martinez,,Mech,Machinist,0,37.95,46292.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rios,Jr,Accting,Accounts Payable Clerk,0,37.13,25998.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rizo,,Transp,Conductor,0,34.75,39879.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,A,Haddon,,Eng,Signal Foreman,0,40.83108108108108,40830.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,D,Ochoa,,Transp,Conductor,0,34.4964664310954,59139.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,Javier,Ledezma,,Mech,Coach Cleaner,0,30.01125,23861.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,R,Oliva,,Mech,Carman,0,0,607.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,R,Wicks,,Mech,Carman,0,37.95,34229.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Riccardo,L,Richards,,Mech,Mechanical Engine Watchman,0,33.03,24155.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricco,A,Gallardo,,Transp,Conductor,0,71.2375,29660.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Bertucci,,Transp,Conductor,0,36.69285714285714,40424.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,McBride,,Mech,Sheetmetal Worker - Mech,0,37.95,29549.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Sanchez,,Transp,General Yardmaster,108310.03,0,36103.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,A,Harris,,Transp,Conductor,0,32.6374449339207,43504.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,A,Nelson,,Mech,Senior Materials Coordinator,79235.94,0,26412.01,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,A,Pickens,,Mech,"Director, Elect Dist Mech",145593.71,0,48531.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,D,Cruz,,Mech,Laborer Forklift,0,32.38,31840.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,E,Slaughter,,Net Serv,Computer Operator,0,33.52,23598.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,F,Sieben,,Budg Mgmt Analysis,Energy Analysis Manager,109557.51,0,36519.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Bergthold,,Mech,General Foreman,106465.78,0,35488.6,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Ebert,III,Transp,Dispatcher,0,47.34,44324.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Holman,,Transp,Locomotive Engineer,0,34.46627906976744,48182.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Mezo,,Eng,"Supervisor, Signal-PTC",109956.02,0,36652,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Moya,,Eng,"Director, Signal Construction",154621.97,0,51540.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Thomas,,Eng,"Manager, Signal Construction",132618.1,0,44206.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,Joseph,Sakalas,,Police Ops,Police Officer,0,42.45,35150.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,L,Soukup,IV,Mech,Shop Superintendent,123172,0,41057.33,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,M,Adney,Jr,Mech,"Foreman, Mechanical",0,45.02625,39146.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,Micheal,Mendez,,Mech,Carman,0,37.95,26984.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,P,Negri,,TRACC,Ticket Sales Clerk,0,38.27,27383.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Orseno,Jr,Transp,Conductor,0,37.27789890981169,41532.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Stoch,,,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,T,Innocenti,,Transp,Conductor,0,41.07768417279082,49208.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,V,Kolev,,Mech,Carman,0,37.95,26568.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,W,Davitto,,Eng,Signal Maintainer Relief Vac,0,40.02133815551537,39344.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,W,Keating,,Mech,Dir Mechanical Capital Project,155703.98,0,51901.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,W,Marscin,,Mech,"Sr Mgr, Reliability Program",124087.35,0,41362.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rickey,,Colyer,,Transp,Assistant Conductor,0,32.93269841269841,33191.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rickey,,Simmons,Jr,Transp,Assistant Conductor,0,41.99827089337175,32639.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricko,,Jones,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ricky,,Broomfield,,Mech,Laborer Forklift,0,33.03,24746.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricky,L,Jones,,,Coach Cleaner,0,0,15876.84,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ricky,Martin,Ochoa,,Eng,Welder Assistant,0,36.45653846153846,35745.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rigoberto,,Arevalo,,Eng,Trackman,0,37.31538461538461,36515.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
RIKETHA,,BELIN,,Mech,Coach Cleaner,0,30.0112676056338,19543.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Berry,,Transp,Conductor,0,43.59731448763251,39707.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Brown,,Ops Training and Rules,Ops Technical Trainer,102489.37,0,23179.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Gurley,,Eng,Signalman Assistant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Hall,,Mech,Carman,0,37.95,26830.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,,Police Ops,Sheetmetal Worker Apprentice,0,28.235,19877.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,,Mech,Sheetmetal Worker Apprentice,0,28.235,19877.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,Jr,Police Ops,Police Captain,110797.95,0,36932.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,Jr,Mech,Police Captain,110797.95,0,36932.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Payne,,Eng,Electrician DC Apprentice,0,35.12,27594.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Sanchez,,,Carman,0,0,6072,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,,Spaven,,Budg Mgmt Analysis,Financial Analysis Coord,99254.28,0,33084.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Valdez,,Eng,Electrician DC,0,38.96,35302.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Yates,,Eng,Trackman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,B,Lewis,,Eng,Signal Maintainer,0,40.020125,45667.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Dargan,,Transp,Locomotive Engineer,0,0,41119.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Groth,,Net Serv,Tech Support Associate,72171.66,0,24057.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,D,Benavides,,Transp,Locomotive Engineer,0,37.03532634971795,50022.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,D,Tellin,,Transp,Assistant Superintendent,137052.22,0,45684.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,E,Manley,Jr,Mech,Laborer Forklift,0,32.57,27347.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,E,McFarlin,Jr,Eng,B&B Foreman Assistant,0,35.09011363636363,29300.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,I,Castro,,Eng,"Supervisor, Elect. Maint. DC",121560.06,0,40520,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Isaiah,Wilson,,Eng,"Foreman, Track Assistant",0,38.16509803921568,25900.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Heintzelman,,Transp,Locomotive Engineer,0,39.25545454545454,40492.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Mastandrea,,Mech,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,O'Brien,,Transp,Conductor,0,39.42375,44402.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Rudish,,TRACC,Ticket Sales Clerk,0,38.27,26578.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Shanahan,Jr,Eng,B&B Mechanic,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Tague,,Training Cert,"Dir, Training and Cert",144004.8,0,48001.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Joseph,Schultz,,Mech,Carman,0,37.95,25472.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,K,Fowler,,Transp,Locomotive Engineer,0,36.22788888888888,50436.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Grass,,Transp,Conductor,0,28.53888888888888,39051.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Habersham,,Mech,Electrician Mechanical,0,37.95006165228113,24143.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,M,Freeny,,Ops Training and Rules,"Sr Mgr, Technical Training",129359.49,0,39689.83,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,M,Martinez,,Mech,Machinist Traveling,0,41.74,41948.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,Michael,Grassano,,Mech,Carman,0,38.45,40812.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,O,McGuire,,Transp,Locomotive Engineer,0,0,35299.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,S,Downey,,Mech,Carman,0,38.58,27314.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,T,Crocilla,,Mech,Carman,0,37.95,27384.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Carroll,,Eng,B&B Mechanic,0,35.69,31469.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Lee,,Mech Ops,"Mgr, Rolling Stock and Reg",137902.51,0,45967.51,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,zoran,Pantelin,,Mech,Electrician Mechanical,0,37.95,33396.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ROBERT,A,WITHERSPOON,,Mech,"Superintendent, Mechanical Ops",122744.89,0,40914.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ROBERT,Christian,FLAGA,,Accting,Accountant 2,71226.08,0,23742.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Roberto,,Delreal,,Eng,Electrician DC,0,38.96,29920.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Leal,,Mech,Electrician Mechanical,0,37.95,29676.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Munoz,,Mech,Electrician Mechanical,0,38.58,30170.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,Anacleto,Guerra,,,Police Officer,0,34.723,22266.13,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Roberto,Eli,Sandoval,,,Electrician AC Eng,0,0,8032.65,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robin,M,Less,,Mech,Coach Cleaner,0,32.2700557103064,35248.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robin,Muriel,Olsen,,HR Operations,"Mgr, Medical Service Programs",105787.47,0,35262.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rocio,,Coreas,,Mech,Carman,0,37.95,32162.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rocio,,Gentil,,Contract Admin,"Manager, Contract Administrati",111434.8,0,37144.94,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rocky,W,Chauca,,Police Ops,Sergeant,0,50.58,46387.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderick,Shawn,Williams,,TRACC,Ticket Sales Clerk,0,38.27,27763.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,C,Jones,,Accting,Accounts Payable Clerk,0,37.13,26132.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,D,Balthis,,Eng,Engineering Specialist,82872.63,0,27624.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rodney,L,Carter,,Eng,B&B Foreman,0,38.17015625,40132.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodolfo,,Hinojosa,,Eng,Signalman Assistant,0,39.72,35401.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodolfo,,Sotelo,,Mech,Carman,0,37.95,15483.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodrix,,Mutero,,Mech,Machinist,0,38.45,28156.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rogelio,Aaron,Ochoa,,Grant Mgmt,General Accounting Associate,57318.82,0,19106.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Roger,Jose,Maslon,,Police Ops,Police Officer,0,40.85,36762.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roger,S,Brown,,TRACC,Ticket Sales Clerk,0,38.27,29354.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rogers,,Southall,III,Eng,Janitor Traveling - Eng,0,34.75005714285714,35867.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rojelio,,Trejo,,Mech,Carman,0,39.58,28441.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roland,,Pace,,Police Ops,Sergeant,0,54.29,40190,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rolando,C,Camacho,,Eng,Cadd Technician,75960.58,0,25320.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Roman,,Lerman,,Eng,Electrician AC Eng,0,38.96,27456.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ron,,Castelli,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ron,T,McKelphin,,Transp,Conductor,0,44.80186252771618,45489.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,,Bailes,,Mech,Electrician Mechanical,0,37.95,27172.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,,Wojkovich,,TRACC,Senior Graphic Designer,95094,0,31965.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,B,Rickerson,Jr,Eng,"Asst Supervisor, B&B",94101.51,0,31367.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,E,Jones,,Transp,Conductor,0,41.69328707718994,42276.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Knor,,Eng,B&B Mechanic,0,35.09,31744.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Wesolowski,Jr,Transp,Assistant Superintendent-CCF,134191.73,0,44730.6,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,J,Frazier,,Mech,Coach Cleaner,0,32.27,29268.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,J,Tressler,Jr,Eng,"Supervisor, Signal",110549.32,0,25725.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,S,Hurley,,Transp,Locomotive Engineer,0,36.75776397515527,47800.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,S,Porus,,Eng,Signal Foreman,0,39.12,11139.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronda,,Gibbs-Galindo,,Mech,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronnie,K,Bracey,Jr,Eng,Signal Maintainer,0,40.02125,57575.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roosevelt,,Hubbard,Jr,Eng,B&B Mechanic,0,35.08996235884567,34140.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rose,,Bingham,,Human Res,Intern-Human Resources,0,17,5567.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roy,,Shannon,,Mech,Carman,0,37.95,33299.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roy,Michael,Peters,,Accting,Timekeeper - Fin,0,36.46002277904328,25617.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roya,,Basirirad,,Proj Mgmt & Controls,Project Manager 2,105744.81,0,35248.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Royce,,Ozminkowski,,Ops Training and Rules,Cert Welding Educator,85890.63,0,28630.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ruben,,Guzman,,Eng,Trackman,0,32.3,38194.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Martinez,,Eng,Substation Electrician,0,36.9825,3846.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Perez,,Eng,Trackman,0,36.05833333333333,28082.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Velasco,Jr,Transp,Conductor,0,33.05219683655536,37726.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Veloz,Jr,Mech,Machinist,0,37.95,42452.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Eng,Trackman,0,32.3,36765.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Mech,Trackman,0,32.3,36765.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Eng,Coach Cleaner,0,32.27,24160.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Mech,Coach Cleaner,0,32.27,24160.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,A,Gomez,,Police Ops,Police Captain,110797.95,0,36932.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ruben,Leonard,Santana,,,Coach Cleaner,0,0,3121.16,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ruben,Marcos,Barriga,,Mech,Electrician Mechanical,0,37.95,29888.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,O,Nunez,,Eng,Electrician DC,0,38.96,30114.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolfo,Enrique,Novak,,Eng,"Foreman, Track",0,36.67,28263.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolph,,Stith,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudy,Jay,Steffan,,Mech,"Foreman, Mechanical",0,45.02625,33601,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russ,Colby,Lamb,,Mech,Carman,0,39.58,33865.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russal,John,Anderson,,Law,Deputy General Counsel,227587.01,0,80391.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
RUTHA,,REDMOND,,Procure Ops,Sr Buyer,84630,0,17278.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,J,Murzyn,,Eng,Signal Testman,0,40.02107142857142,40556.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Dempsey,,Transp,Conductor,0,29.78811852704256,47706.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Sperti,,Mech,Machinist,0,37.95,27901.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,Michael,Aardema,,Transp,Conductor,0,29.13844537815126,35650.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,P,Costello,,Grant Mgmt,"Dir, Corp Quality Assurance",136213.43,0,45404.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Patrick,Mullin,,Accting,Accountant 2,67266.8,0,22422.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,R,Uidl,,Mech,Sr Car Inspector,101550.44,0,33850.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Robert,Markmann,,Transp,"Manager, CAD and PTC Projects",116309.17,0,38769.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,William,MacDowell,,Eng,Electrician AC Eng,0,38.96,38177.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saketh,,Rasuri,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salomon,S,Carrasco,,Eng,Trackman,0,32.3,43047.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ayala,Jr,Eng,Electrician DC Lead,0,38.67375,36534.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Baeza,,Eng,B&B Mechanic,0,35.09,39292.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Garcia,Jr,Eng,"Foreman, Track",0,38.17,42740.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Huichapa,,Eng,Track Inspector,0,37.85995449374288,48048.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Macias,,Transp,Conductor,0,31.39074852817493,39243.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Mech,District Sr Car Inspector,105628.07,0,35209.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Transp,District Sr Car Inspector,105628.07,0,35209.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Mech,Conductor,0,47.09939393939393,53644.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Transp,Conductor,0,47.09939393939393,53644.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Olivas,,Transp,Locomotive Engineer,0,32.87888888888888,49466.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Rodriguez,,Transp,Crew Clerk,0,35.1,33765.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Vargas-Ortega,,Eng,Engineering Welder,0,37.06545454545454,46417.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,B,Tupas,,Mech,Electrician Mechanical,0,38.58,31172.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,Z,Aguilera,,Mech,Machinist,0,37.95,30709.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvatore,,Pardo,Jr,Transp,Locomotive Engineer,0,35.92848484848484,49920.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sam,A,Struhart,,Eng,"District Director, Eng Maint",152626.34,0,50875.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Samantha,A,Beard,,Mech,Coach Cleaner,0,32.27,22621.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sammie,E,Colbert,,Eng,Signal Foreman,0,40.4275,58334.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sammy,,Oliver,,Mech,Carman,0,38.58,34451.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,,Bechar,,Capital Projects,Wayfinding & Signs Project Mgr,69942,0,11392.07,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Samuel,,Colon,,Eng Maint,Trackman,0,26.79588235294117,26239.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,A,Ford,Jr,Mech,Coach Cleaner,0,32.27,22463.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,Edward,Bomba,,Mech,Carman,0,37.95,28652.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,L,Johnson,,Transp,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,S,Zavala,,Eng,B&B Foreman,0,38.17021276595744,42823.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,Way,Bergus,,Capital Projects,"Dir, Elect & Mech Eng Design",141400.84,0,47133.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,,Johnston,,Transp,Conductor,0,0,25144.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,F,Blue,,Transp,Crew System Project Manager,123821.77,0,41273.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,L,Trykall,,Accting,Revenue Clerk,0,37.77,26892.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,Nell,Springfield,,TRACC,Passenger Services Rep,53264.28,0,17754.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,R,Hawkins,,Mech,"Foreman, Mech Vac Relief",0,45.02625,30698.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sangeeta,,Mairpady,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sarina,A,Sims,,Mech,Coach Cleaner,0,32.27,32852.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
