Vendor,Category,Amount Paid,Payment Date
Roesch Ford,Services,623.7,3/5/2024
Roesch Ford,Services,889.05,3/11/2024
Roesch Ford,Materials,136.04,3/11/2024
Roesch Ford,Materials,1525.71,3/14/2024
Roesch Ford,Services,3299.65,3/14/2024
Roesch Ford,Materials,3832.9,3/20/2024
Roesch Ford,Services,9687.54,3/20/2024
Roesch Ford,Materials,2018.38,4/2/2024
Roesch Ford,Services,2373.55,4/2/2024
Roesch Ford,Materials,531.21,4/22/2024
Roesch Ford,Services,467.55,4/22/2024
Roesch Ford,Materials,7793.67,5/6/2024
Roesch Ford,Materials,463.72,5/16/2024
Roesch Ford,Services,2259.7,5/16/2024
Roesch Ford,Services,1605.95,5/30/2024
Roesch Ford,Materials,854.16,5/30/2024
Roesch Ford,Services,69,6/5/2024
Roesch Ford,Materials,114.3,6/5/2024
Roesch Ford,Materials,1314.26,6/13/2024
Roesch Ford,Services,1908.35,6/13/2024
Roesch Ford,Materials,1130.15,7/1/2024
Roesch Ford,Services,585.35,7/1/2024
Rome Truck Parts,Materials,1440,1/16/2024
Rome Truck Parts,Materials,672.16,2/1/2024
Rome Truck Parts,Materials,1526.4,2/2/2024
Rome Truck Parts,Materials,1633.72,2/2/2024
Rome Truck Parts,Materials,166.3,2/12/2024
Rome Truck Parts,Materials,415.75,2/13/2024
Rome Truck Parts,Materials,6248.28,2/20/2024
Rome Truck Parts,Materials,139.15,2/21/2024
Rome Truck Parts,Materials,839.52,3/1/2024
Rome Truck Parts,Materials,31933.67,3/1/2024
Rome Truck Parts,Materials,5301.24,3/4/2024
Rome Truck Parts,Materials,522.6,3/4/2024
Rome Truck Parts,Materials,1421.35,3/12/2024
Rome Truck Parts,Materials,2030.5,3/13/2024
Rome Truck Parts,Materials,1593.48,3/25/2024
Rome Truck Parts,Materials,26506.2,4/1/2024
Rome Truck Parts,Materials,1890.9,4/1/2024
Rome Truck Parts,Materials,150,4/1/2024
Rome Truck Parts,Materials,57.11,4/2/2024
Rome Truck Parts,Materials,1187.4,4/5/2024
Rome Truck Parts,Materials,1256.42,4/15/2024
Rome Truck Parts,Materials,9087.84,5/2/2024
Rome Truck Parts,Materials,3029.28,5/6/2024
Rome Truck Parts,Materials,415.75,5/9/2024
Rome Truck Parts,Materials,2132.33,5/10/2024
Rome Truck Parts,Materials,1553.76,5/14/2024
Rome Truck Parts,Materials,252.96,5/30/2024
Rome Truck Parts,Materials,100,6/1/2024
Rome Truck Parts,Materials,100,6/1/2024
Rome Truck Parts,Materials,2289.6,6/5/2024
Rome Truck Parts,Materials,4703.4,6/24/2024
Rome Truck Parts,Materials,1900.4,6/26/2024
Ronald M. Johnson LLC,Services,6780,3/15/2024
ROOFERS BENEFIT FUNDS,Capital Purchases,26199.44,3/25/2024
ROOFERS BENEFIT FUNDS,Services,6436.94,3/25/2024
Root Bros. Manufacturing & Supply,Materials,74212.56,1/1/2024
Root Bros. Manufacturing & Supply,Materials,6957.02,1/2/2024
Root Bros. Manufacturing & Supply,Materials,3678.23,1/2/2024
Root Bros. Manufacturing & Supply,Materials,6978.91,1/3/2024
Root Bros. Manufacturing & Supply,Materials,11365.53,1/10/2024
Root Bros. Manufacturing & Supply,Materials,941.49,1/16/2024
Root Bros. Manufacturing & Supply,Materials,18393.52,1/17/2024
Root Bros. Manufacturing & Supply,Materials,1383.48,1/18/2024
Root Bros. Manufacturing & Supply,Materials,9607.89,1/18/2024
Root Bros. Manufacturing & Supply,Materials,4104.86,1/24/2024
Root Bros. Manufacturing & Supply,Materials,506.22,1/26/2024
Root Bros. Manufacturing & Supply,Materials,7119.33,1/29/2024
Root Bros. Manufacturing & Supply,Materials,8606.88,1/30/2024
Root Bros. Manufacturing & Supply,Materials,184.22,1/31/2024
Root Bros. Manufacturing & Supply,Materials,41911.01,2/1/2024
Root Bros. Manufacturing & Supply,Materials,4602.5,2/2/2024
Root Bros. Manufacturing & Supply,Materials,1375.92,2/7/2024
Root Bros. Manufacturing & Supply,Materials,35052.89,2/8/2024
Root Bros. Manufacturing & Supply,Materials,10317.51,2/9/2024
Root Bros. Manufacturing & Supply,Materials,2128.5,2/12/2024
Root Bros. Manufacturing & Supply,Materials,20900.32,2/13/2024
Root Bros. Manufacturing & Supply,Materials,9616.78,2/15/2024
Root Bros. Manufacturing & Supply,Materials,10413.7,2/16/2024
Root Bros. Manufacturing & Supply,Materials,5988.55,2/20/2024
Root Bros. Manufacturing & Supply,Materials,15431.19,2/23/2024
Root Bros. Manufacturing & Supply,Materials,37410.23,2/26/2024
Root Bros. Manufacturing & Supply,Capital Purchases,6637.5,2/28/2024
Root Bros. Manufacturing & Supply,Materials,946.76,2/29/2024
Root Bros. Manufacturing & Supply,Materials,34511.39,3/1/2024
Root Bros. Manufacturing & Supply,Materials,99.7,3/4/2024
Root Bros. Manufacturing & Supply,Materials,144.7,3/5/2024
Root Bros. Manufacturing & Supply,Materials,120.24,3/7/2024
Root Bros. Manufacturing & Supply,Capital Purchases,1067.36,3/7/2024
Root Bros. Manufacturing & Supply,Materials,51808.87,3/8/2024
Root Bros. Manufacturing & Supply,Materials,21204.57,3/11/2024
Root Bros. Manufacturing & Supply,Materials,7575.8,3/19/2024
Root Bros. Manufacturing & Supply,Materials,46601.23,3/20/2024
Root Bros. Manufacturing & Supply,Materials,7069.49,3/22/2024
Root Bros. Manufacturing & Supply,Materials,188.05,3/25/2024
Root Bros. Manufacturing & Supply,Materials,945.28,3/26/2024
Root Bros. Manufacturing & Supply,Materials,5452,3/26/2024
Root Bros. Manufacturing & Supply,Materials,1687.81,3/28/2024
Root Bros. Manufacturing & Supply,Materials,73619.8,4/1/2024
Root Bros. Manufacturing & Supply,Materials,2498.82,4/1/2024
Root Bros. Manufacturing & Supply,Materials,224.2,4/2/2024
Root Bros. Manufacturing & Supply,Materials,1961.42,4/2/2024
Root Bros. Manufacturing & Supply,Materials,2628,4/4/2024
Root Bros. Manufacturing & Supply,Materials,21714.25,4/9/2024
Root Bros. Manufacturing & Supply,Materials,17100.98,4/10/2024
Root Bros. Manufacturing & Supply,Materials,2376.51,4/11/2024
Root Bros. Manufacturing & Supply,Materials,118,4/11/2024
Root Bros. Manufacturing & Supply,Materials,63.94,4/16/2024
Root Bros. Manufacturing & Supply,Materials,53510.99,4/22/2024
Root Bros. Manufacturing & Supply,Materials,4037.1,4/22/2024
Root Bros. Manufacturing & Supply,Materials,37648.51,4/23/2024
Root Bros. Manufacturing & Supply,Materials,1705.58,4/24/2024
Root Bros. Manufacturing & Supply,Materials,2721.14,4/25/2024
Root Bros. Manufacturing & Supply,Materials,8125.22,4/26/2024
Root Bros. Manufacturing & Supply,Materials,22619.85,5/1/2024
Root Bros. Manufacturing & Supply,Materials,8124.38,5/2/2024
Root Bros. Manufacturing & Supply,Materials,5554.56,5/6/2024
Root Bros. Manufacturing & Supply,Materials,26535.9,5/7/2024
Root Bros. Manufacturing & Supply,Materials,5650.57,5/8/2024
Root Bros. Manufacturing & Supply,Materials,22665.82,5/23/2024
Root Bros. Manufacturing & Supply,Materials,856.29,5/28/2024
Root Bros. Manufacturing & Supply,Materials,9548.49,5/30/2024
Root Bros. Manufacturing & Supply,Materials,3487.82,5/31/2024
Root Bros. Manufacturing & Supply,Materials,4254.39,6/3/2024
Root Bros. Manufacturing & Supply,Materials,12366.22,6/4/2024
Root Bros. Manufacturing & Supply,Materials,17750.29,6/5/2024
Root Bros. Manufacturing & Supply,Materials,7706.03,6/6/2024
Root Bros. Manufacturing & Supply,Materials,293.25,6/6/2024
Root Bros. Manufacturing & Supply,Materials,836,6/6/2024
Root Bros. Manufacturing & Supply,Materials,52858.4,6/6/2024
Root Bros. Manufacturing & Supply,Materials,2459.72,6/10/2024
Root Bros. Manufacturing & Supply,Materials,4284,6/11/2024
Root Bros. Manufacturing & Supply,Materials,10104.68,6/11/2024
Root Bros. Manufacturing & Supply,Materials,715.28,6/12/2024
Root Bros. Manufacturing & Supply,Materials,39894.47,6/13/2024
Root Bros. Manufacturing & Supply,Materials,5886.27,6/14/2024
Root Bros. Manufacturing & Supply,Materials,1073.65,6/17/2024
Root Bros. Manufacturing & Supply,Materials,7225.96,6/18/2024
Root Bros. Manufacturing & Supply,Materials,324,6/19/2024
Root Bros. Manufacturing & Supply,Materials,8239.94,6/20/2024
Root Bros. Manufacturing & Supply,Materials,906.24,6/26/2024
Root Bros. Manufacturing & Supply,Materials,739.2,6/27/2024
Root Bros. Manufacturing & Supply,Materials,328.44,7/1/2024
Ruben A. Gomez,Services,165.57,4/11/2024
Ruben A. Gomez,Services,207.32,5/15/2024
Rubrix LLC,Materials,292.2,1/1/2024
Rubrix LLC,Materials,715,1/18/2024
Rubrix LLC,Materials,1999.64,3/1/2024
Rubrix LLC,Materials,1731.5,4/1/2024
Rubrix LLC,Materials,1363.6,5/1/2024
Rubrix LLC,Materials,1575,5/6/2024
Rubrix LLC,Materials,117,5/13/2024
Rubrix LLC,Materials,292.5,5/14/2024
Rubrix LLC,Materials,1285.68,5/17/2024
Rubrix LLC,Materials,786.5,5/21/2024
Rubrix LLC,Materials,643.5,6/13/2024
Rudolfo Novak,Services,16.08,5/14/2024
Rudolfo Novak,Services,100.5,5/15/2024
"Rummel, Klepper & Kahl, LLP",Services,20347.5,1/1/2024
"Rummel, Klepper & Kahl, LLP",Services,7210,2/13/2024
"Rummel, Klepper & Kahl, LLP",Services,19812.5,3/4/2024
"Rummel, Klepper & Kahl, LLP",Services,16355,4/1/2024
"Rummel, Klepper & Kahl, LLP",Services,10986.9,4/22/2024
"Rummel, Klepper & Kahl, LLP",Services,12646.4,6/4/2024
Russal John Anderson,Services,365,1/11/2024
Russal John Anderson,Services,3043.9,2/15/2024
Russal John Anderson,Services,374.13,2/15/2024
Russal John Anderson,Services,1292.25,2/15/2024
Russal John Anderson,Services,20.5,2/20/2024
Russal John Anderson,Services,9,2/26/2024
Russal John Anderson,Services,1296.66,3/7/2024
Russal John Anderson,Services,492.5,3/7/2024
Russal John Anderson,Services,335.68,3/7/2024
Russal John Anderson,Services,5,3/7/2024
Russal John Anderson,Claims & Insurance,10.5,6/11/2024
Russal John Anderson,Claims & Insurance,9.75,6/18/2024
Russo Power Equipment,Materials,1377.57,1/5/2024
Russo Power Equipment,Materials,3755.89,1/17/2024
Russo Power Equipment,Materials,460,1/18/2024
Russo Power Equipment,Materials,45.99,1/24/2024
Russo Power Equipment,Materials,659.98,2/8/2024
Russo Power Equipment,Materials,3071.39,2/26/2024
Russo Power Equipment,Materials,7670,2/26/2024
Russo Power Equipment,Services,9163.93,2/27/2024
Russo Power Equipment,Capital Purchases,75062.46,2/27/2024
Russo Power Equipment,Materials,2400,3/4/2024
Russo Power Equipment,Materials,3969.95,3/4/2024
Russo Power Equipment,Materials,278.92,3/19/2024
Russo Power Equipment,Materials,359.91,3/19/2024
Russo Power Equipment,Materials,4536,3/25/2024
Russo Power Equipment,Materials,1095.82,4/11/2024
Russo Power Equipment,Materials,263.88,4/22/2024
Russo Power Equipment,Materials,627.66,5/1/2024
Russo Power Equipment,Materials,80.43,5/13/2024
Russo Power Equipment,Materials,1199.8,5/21/2024
Russo Power Equipment,Materials,1150.44,5/21/2024
Ryan Aardema,Services,101.84,1/22/2024
Ryan Aardema,Services,92.46,2/12/2024
Ryan Aardema,Services,61.64,2/15/2024
Ryan Aardema,Services,120.6,3/4/2024
Ryan Aardema,Services,123.28,3/19/2024
Ryan Aardema,Services,61.64,3/26/2024
Ryan Aardema,Services,40.2,6/11/2024
Ryan Aardema,Services,40.2,6/11/2024
Ryan Aardema,Services,61.64,6/18/2024
Ryan P. Costello,Services,106.62,6/10/2024
Ryan P. Costello,Services,1161.42,6/10/2024
Ryan P. Costello,Services,259,6/10/2024
Ryan Patrick Mullin,Services,5250,3/27/2024
Ryan Uidl,Services,888.76,4/30/2024
Ryan Uidl,Services,64.39,4/30/2024
Ryan Uidl,Services,224,4/30/2024
S & B Finishing Co.  Inc.,Materials,1264,1/11/2024
S & B Finishing Co.  Inc.,Materials,1185,4/16/2024
S & C Distribution Co.,Materials,1294,4/29/2024
S & C Distribution Co.,Materials,1423,5/1/2024
S & C Distribution Co.,Services,35,5/10/2024
S & C Distribution Co.,Materials,3248,5/10/2024
S D Myers  LLC,Services,243,1/26/2024
S D Myers  LLC,Services,243,2/22/2024
S D Myers  LLC,Materials,243,3/27/2024
S D Myers  LLC,Materials,243,5/7/2024
S&S MANAGEMENT AND CONSULTING LLC,Materials,9995,4/2/2024
Safety-Kleen Systems Inc.,Materials,1128.6,1/2/2024
Safety-Kleen Systems Inc.,Materials,1128.6,1/11/2024
Safety-Kleen Systems Inc.,Materials,360,2/27/2024
Safety-Kleen Systems Inc.,Materials,1128.6,2/27/2024
Safety-Kleen Systems Inc.,Materials,1128.6,3/1/2024
Safety-Kleen Systems Inc.,Services,1204.5,3/6/2024
Safety-Kleen Systems Inc.,Services,1204.5,3/6/2024
Safety-Kleen Systems Inc.,Services,769.8,3/14/2024
Safety-Kleen Systems Inc.,Materials,1128.6,3/15/2024
Safety-Kleen Systems Inc.,Services,480,3/22/2024
Safety-Kleen Systems Inc.,Materials,5183.2,3/28/2024
Safety-Kleen Systems Inc.,Services,438,3/28/2024
Safety-Kleen Systems Inc.,Materials,1634,4/1/2024
Safety-Kleen Systems Inc.,Materials,1128.6,4/1/2024
Safety-Kleen Systems Inc.,Materials,438,4/1/2024
Safety-Kleen Systems Inc.,Services,650.2,4/2/2024
Safety-Kleen Systems Inc.,Materials,1216,4/2/2024
Safety-Kleen Systems Inc.,Materials,1128.6,4/12/2024
Safety-Kleen Systems Inc.,Materials,1196,4/12/2024
Safety-Kleen Systems Inc.,Materials,2528,4/22/2024
Safety-Kleen Systems Inc.,Services,2102.5,4/23/2024
Safety-Kleen Systems Inc.,Materials,438,4/26/2024
Safety-Kleen Systems Inc.,Materials,1128.6,4/26/2024
Safety-Kleen Systems Inc.,Services,630.2,5/1/2024
Safety-Kleen Systems Inc.,Services,119.6,5/1/2024
Safety-Kleen Systems Inc.,Services,1544.9,5/1/2024
Safety-Kleen Systems Inc.,Services,260,5/8/2024
Safety-Kleen Systems Inc.,Materials,1546.6,5/9/2024
Safety-Kleen Systems Inc.,Materials,1196,5/13/2024
Safety-Kleen Systems Inc.,Materials,438,5/24/2024
Safety-Kleen Systems Inc.,Materials,1128.6,5/30/2024
Safety-Kleen Systems Inc.,Services,2434.3,5/30/2024
Safety-Kleen Systems Inc.,Materials,1435.2,6/7/2024
Safety-Kleen Systems Inc.,Materials,1128.6,6/10/2024
Safety-Kleen Systems Inc.,Materials,438,6/24/2024
Safety-Kleen Systems Inc.,Services,898,6/24/2024
Safety-Kleen Systems Inc.,Services,20,6/24/2024
Safety-Kleen Systems Inc.,Materials,1128.6,6/26/2024
Safety-Kleen Systems Inc.,Services,2822.5,7/1/2024
Saft America  Inc.,Capital Purchases,28670,3/1/2024
Saft America  Inc.,Materials,109550,6/12/2024
Saft America  Inc.,Materials,85800,6/24/2024
Saf-T-Gard International  Inc.,Services,143.76,2/5/2024
Saf-T-Gard International  Inc.,Services,234.38,3/14/2024
Saf-T-Gard International  Inc.,Services,150.02,3/19/2024
Saf-T-Gard International  Inc.,Services,256.28,4/16/2024
Salvador Vargas-Ortega,Services,621.5,1/9/2024
Salvador Vargas-Ortega,Services,226,1/30/2024
Salvador Vargas-Ortega,Services,452,2/13/2024
Salvador Vargas-Ortega,Services,678,2/20/2024
Salvador Vargas-Ortega,Services,734.5,2/22/2024
Salvador Vargas-Ortega,Services,58.5,3/1/2024
Salvador Vargas-Ortega,Services,847.5,3/14/2024
Salvador Vargas-Ortega,Services,565,3/28/2024
Salvador Vargas-Ortega,Services,847.5,4/11/2024
Salvador Vargas-Ortega,Services,791,4/24/2024
Salvador Vargas-Ortega,Services,169.5,6/1/2024
Samco Restaurant Equipment Corp.,Materials,5475,6/3/2024
Samco Restaurant Equipment Corp.,Services,200,6/3/2024
Sandra F. Blue,Services,27.55,5/15/2024
Sazones Inc.,Services,900,1/3/2024
Sazones Inc.,Services,825,2/1/2024
Sazones Inc.,Services,300,2/7/2024
Sazones Inc.,Services,300,3/27/2024
Sazones Inc.,Services,300,4/1/2024
Sazones Inc.,Services,150,5/23/2024
Sazones Inc.,Services,950,5/30/2024
Sazones Inc.,Services,1350,6/4/2024
Sazones Inc.,Services,175,6/5/2024
Sazones Inc.,Services,175,6/6/2024
Sazones Inc.,Services,175,6/24/2024
Sazones Inc.,Services,350,6/26/2024
Schain  Banks  Kenny  Schuartz Ltd,Services,187.5,4/17/2024
Schain  Banks  Kenny  Schuartz Ltd,Services,1950,5/1/2024
Schindler Elevator Corp.,Services,73878.15,3/1/2024
SchoolLockers.com,Materials,1097.85,4/2/2024
SchoolLockers.com,Services,317.51,4/2/2024
Schunk Carbon Technology  Llc,Materials,1550.7,1/16/2024
Schunk Carbon Technology  Llc,Materials,629.6,2/5/2024
Schunk Carbon Technology  Llc,Materials,1550.7,2/5/2024
Schunk Carbon Technology  Llc,Capital Purchases,4091.36,2/8/2024
Schunk Carbon Technology  Llc,Materials,5079.91,3/19/2024
Schunk Carbon Technology  Llc,Materials,5030.64,5/1/2024
Schunk Carbon Technology  Llc,Materials,1550.7,5/8/2024
Schunk Carbon Technology  Llc,Materials,975.88,5/23/2024
Schunk Carbon Technology  Llc,Materials,598.92,5/30/2024
Schunk Carbon Technology  Llc,Materials,440,6/5/2024
Schunk Carbon Technology  Llc,Services,3474.8,6/12/2024
Schunk Carbon Technology  Llc,Materials,7046.12,6/24/2024
Schunk Carbon Technology  Llc,Services,3792,6/24/2024
Scott Dolude,Services,107.16,1/16/2024
Scott Dolude,Services,3.8,1/16/2024
Scott Dolude,Services,48.37,1/30/2024
Scott Dolude,Services,60.7,2/1/2024
Scott Dolude,Services,3.8,2/1/2024
Scott Dolude,Services,3.8,3/14/2024
Scott Dolude,Services,156.78,3/14/2024
Scott Dolude,Services,168.57,4/9/2024
Scott Dolude,Services,7.6,4/9/2024
Scott Dolude,Services,107.87,5/2/2024
Scott Dolude,Services,3.8,5/2/2024
Scott Dolude,Services,48.91,5/3/2024
Scott Dolude,Services,3.8,5/3/2024
Scott Dolude,Services,7.6,6/4/2024
Scott Dolude,Services,125.56,6/4/2024
Scott Dolude,Services,49.45,6/18/2024
Scott Dolude,Services,84,6/18/2024
Scott Dolude,Services,53.37,6/18/2024
Scott Dolude,Services,271.8,6/18/2024
Scott Dolude,Services,15.33,6/18/2024
Scott Dolude,Services,358.2,6/18/2024
Scott Schiemann,Services,210,5/14/2024
Scott Schiemann,Services,100.13,5/17/2024
Scott Schiemann,Services,281.8,5/17/2024
Scott Schiemann,Services,96,5/17/2024
Scott Schiemann,Services,197.5,5/20/2024
Scott Schiemann,Services,114.8,5/20/2024
Scott Schiemann,Services,944.74,5/20/2024
Sean P. Mulholland,Services,224,5/28/2024
Sean P. Mulholland,Services,172.32,5/28/2024
Sean P. Mulholland,Services,887.73,5/28/2024
Sean P. Mulholland,Services,80,5/28/2024
Sean R. Cronin,Services,206.5,3/19/2024
Sean R. Cronin,Services,94.03,3/19/2024
Sean R. Cronin,Services,59.9,3/19/2024
Sean R. Cronin,Services,221.71,3/19/2024
Sean R. Cronin,Services,523.5,3/19/2024
Sean R. Cronin,Services,5.75,3/26/2024
Sean R. Cronin,Services,103.45,3/26/2024
Sean R. Cronin,Services,117.2,4/10/2024
Sean R. Cronin,Services,71.62,4/10/2024
Sean R. Cronin,Services,88.5,4/10/2024
Sean R. Cronin,Services,55.61,4/10/2024
Sean R. Cronin,Services,180.47,4/10/2024
Sean R. Cronin,Services,160.55,5/17/2024
Sean R. Cronin,Services,88.5,5/17/2024
Sean R. Cronin,Services,59.9,5/17/2024
Sean R. Cronin,Services,30,5/17/2024
Sean R. Cronin,Services,71.62,6/18/2024
Sean R. Cronin,Services,96.93,6/18/2024
Sean R. Cronin,Services,22.9,6/18/2024
Sean R. Cronin,Services,362.25,6/18/2024
Sean R. Cronin,Services,1096.29,6/18/2024
Sean T. Bickerton,Services,48.47,1/12/2024
Sean T. Bickerton,Services,49.58,6/20/2024
Seats Incorporated,Capital Purchases,92655,2/6/2024
Seats Incorporated,Capital Purchases,6753.66,2/29/2024
Secretary Of State,Services,173,6/27/2024
SEFIK HALILOVIC,Services,324.5,1/9/2024
Sentinel Technologies  Inc.,Services,15187.5,1/30/2024
Sentinel Technologies  Inc.,Services,11200,1/31/2024
Sentinel Technologies  Inc.,Services,119616.25,6/1/2024
Service Sanitation,Rental Expense,438,1/2/2024
Service Sanitation,Rental Expense,438,1/2/2024
Service Sanitation,Rental Expense,795,1/2/2024
Service Sanitation,Capital Purchases,140.79,1/3/2024
Service Sanitation,Rental Expense,219,1/5/2024
Service Sanitation,Rental Expense,444,1/5/2024
Service Sanitation,Capital Purchases,219,1/8/2024
Service Sanitation,Rental Expense,7840,1/8/2024
Service Sanitation,Rental Expense,6660,1/10/2024
Service Sanitation,Rental Expense,438,1/11/2024
Service Sanitation,Services,795,1/12/2024
Service Sanitation,Rental Expense,1095,1/12/2024
Service Sanitation,Rental Expense,438,1/18/2024
Service Sanitation,Rental Expense,219,1/18/2024
Service Sanitation,Rental Expense,795,1/18/2024
Service Sanitation,Services,104.64,1/22/2024
Service Sanitation,Rental Expense,219,1/26/2024
Service Sanitation,Rental Expense,219,1/26/2024
Service Sanitation,Rental Expense,648,2/8/2024
Service Sanitation,Rental Expense,1752,2/8/2024
Service Sanitation,Rental Expense,438,2/12/2024
Service Sanitation,Rental Expense,438,2/12/2024
Service Sanitation,Rental Expense,795,2/12/2024
Service Sanitation,Capital Purchases,210,2/13/2024
Service Sanitation,Capital Purchases,210,2/13/2024
Service Sanitation,Services,1233,2/15/2024
Service Sanitation,Rental Expense,219,2/15/2024
Service Sanitation,Rental Expense,219,2/16/2024
Service Sanitation,Rental Expense,1170,2/20/2024
Service Sanitation,Rental Expense,438,2/21/2024
Service Sanitation,Capital Purchases,420,2/22/2024
Service Sanitation,Rental Expense,219,3/5/2024
Service Sanitation,Rental Expense,1170,3/5/2024
Service Sanitation,Rental Expense,444,3/5/2024
Service Sanitation,Rental Expense,219,3/5/2024
Service Sanitation,Rental Expense,438,3/6/2024
Service Sanitation,Rental Expense,438,3/6/2024
Service Sanitation,Rental Expense,795,3/6/2024
Service Sanitation,Rental Expense,219,3/7/2024
Service Sanitation,Rental Expense,876,3/11/2024
Service Sanitation,Services,2466,3/12/2024
Service Sanitation,Rental Expense,219,3/14/2024
Service Sanitation,Rental Expense,219,3/14/2024
Service Sanitation,Rental Expense,951,3/14/2024
Service Sanitation,Rental Expense,888,3/14/2024
Service Sanitation,Services,845,3/20/2024
Service Sanitation,Rental Expense,2028,3/20/2024
Service Sanitation,Rental Expense,4632,3/21/2024
Service Sanitation,Rental Expense,4975,3/22/2024
Service Sanitation,Rental Expense,219,3/26/2024
Service Sanitation,Rental Expense,583.93,4/4/2024
Service Sanitation,Services,1215,4/5/2024
Service Sanitation,Rental Expense,3015,4/11/2024
Service Sanitation,Services,405,4/12/2024
Service Sanitation,Rental Expense,1161,4/12/2024
Service Sanitation,Rental Expense,435,4/16/2024
Service Sanitation,Rental Expense,210,4/16/2024
Service Sanitation,Materials,438,4/23/2024
Service Sanitation,Rental Expense,795,4/23/2024
Service Sanitation,Rental Expense,475.71,4/23/2024
Service Sanitation,Rental Expense,420,4/23/2024
Service Sanitation,Rental Expense,420,4/23/2024
Service Sanitation,Materials,151.36,4/24/2024
Service Sanitation,Rental Expense,1050,4/26/2024
Service Sanitation,Capital Purchases,420,5/1/2024
Service Sanitation,Rental Expense,420,5/2/2024
Service Sanitation,Rental Expense,420,5/2/2024
Service Sanitation,Rental Expense,795,5/2/2024
Service Sanitation,Rental Expense,1050,5/2/2024
Service Sanitation,Materials,219,5/6/2024
Service Sanitation,Services,1215,5/6/2024
Service Sanitation,Services,1235,5/7/2024
Service Sanitation,Services,645,5/8/2024
Service Sanitation,Rental Expense,210,5/9/2024
Service Sanitation,Rental Expense,2171.6,5/9/2024
Service Sanitation,Rental Expense,435,5/9/2024
Service Sanitation,Rental Expense,3261,5/13/2024
Service Sanitation,Capital Purchases,1235,5/21/2024
Service Sanitation,Services,3095,6/4/2024
Service Sanitation,Rental Expense,9210,6/4/2024
Service Sanitation,Rental Expense,1558,6/4/2024
Service Sanitation,Capital Purchases,420,6/5/2024
Service Sanitation,Services,795,6/5/2024
Service Sanitation,Rental Expense,2509,6/6/2024
Service Sanitation,Rental Expense,630,6/13/2024
Service Sanitation,Rental Expense,3399,6/14/2024
Service Sanitation,Rental Expense,210,6/24/2024
Service Sanitation,Rental Expense,1050,6/27/2024
"ServiceMax, Inc.",Services,295918,4/1/2024
SEVEN GENERATIONS AHEAD,Services,1500,4/29/2024
Shane Dulong,Services,88.44,3/21/2024
Shane Dulong,Services,71.02,3/21/2024
Shane Dulong,Services,150.08,4/17/2024
Shanta Williams-Harvey,Services,75.27,2/26/2024
Shanta Williams-Harvey,Services,36.72,2/26/2024
Shanta Williams-Harvey,Services,124.94,2/26/2024
Shanta Williams-Harvey,Services,333,2/26/2024
Shanta Williams-Harvey,Services,322.34,4/18/2024
Shanta Williams-Harvey,Services,36.31,4/18/2024
Shanta Williams-Harvey,Services,71.77,4/18/2024
Shanta Williams-Harvey,Services,31.89,4/18/2024
Shanta Williams-Harvey,Services,197.5,4/18/2024
Shawn Harvey,Services,140,2/20/2024
Shawn Harvey,Services,259,2/20/2024
Shawn Harvey,Services,487.2,2/20/2024
Sheila Annette Ratcliff,Services,53.59,3/28/2024
SHELLY McADOO,Services,74.89,6/10/2024
Sherwin-Williams Co.,Materials,543.95,1/8/2024
Sherwin-Williams Co.,Materials,2867.12,1/16/2024
Sherwin-Williams Co.,Materials,776.48,1/17/2024
Sherwin-Williams Co.,Materials,90.72,2/1/2024
Sherwin-Williams Co.,Materials,533.88,2/1/2024
Sherwin-Williams Co.,Materials,69.75,2/2/2024
Sherwin-Williams Co.,Materials,118.08,2/15/2024
Sherwin-Williams Co.,Materials,1284.27,2/15/2024
Sherwin-Williams Co.,Materials,1734.27,3/14/2024
Sherwin-Williams Co.,Materials,150.78,3/25/2024
Sherwin-Williams Co.,Materials,1971.09,4/2/2024
Sherwin-Williams Co.,Materials,44.1,4/4/2024
Sherwin-Williams Co.,Materials,44.53,5/1/2024
Sherwin-Williams Co.,Materials,180.64,6/3/2024
Sherwin-Williams Co.,Materials,35.28,6/3/2024
Sherwin-Williams Co.,Materials,229.08,6/10/2024
Sherwin-Williams Co.,Materials,432.96,6/11/2024
Sherwin-Williams Co.,Materials,65.24,6/26/2024
Short Line Safety Institute,Services,2085,6/18/2024
SI Certs LLC,Services,1546,1/3/2024
Siemens Industry  Inc.,Services,1644,1/1/2024
Siemens Industry  Inc.,Materials,2029.4,1/1/2024
Siemens Industry  Inc.,Services,2047.99,2/1/2024
Siemens Industry  Inc.,Services,636,2/1/2024
Siemens Industry  Inc.,Services,2370.43,2/1/2024
Siemens Industry  Inc.,Services,636,2/1/2024
Siemens Industry  Inc.,Services,3787.33,2/2/2024
Siemens Industry  Inc.,Services,3787.34,2/2/2024
Siemens Industry  Inc.,Services,3787.33,2/2/2024
Siemens Industry  Inc.,Services,636,3/1/2024
Siemens Industry  Inc.,Materials,1606.12,3/1/2024
Siemens Industry  Inc.,Services,1693.74,3/1/2024
Siemens Industry  Inc.,Services,2401.87,3/1/2024
Siemens Industry  Inc.,Services,1893.67,3/1/2024
Siemens Industry  Inc.,Services,944.98,3/1/2024
Siemens Industry  Inc.,Services,4230.73,3/1/2024
Siemens Industry  Inc.,Services,1893.66,3/1/2024
Siemens Industry  Inc.,Services,684,3/1/2024
Siemens Industry  Inc.,Services,1893.67,3/1/2024
