FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Ronald,J,Frazier,,Mech,Coach Cleaner,0,32.27,21136.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,J,Tressler,Jr,Eng,"Supervisor, Signal",106859.63,0,16908.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,S,Hurley,,Transp,Locomotive Engineer,0,32.87777777777777,36328.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,S,Porus,,Eng,Signal Foreman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronda,,Gibbs-Galindo,,Mech,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronnie,K,Bracey,Jr,Eng,Signal Maintainer,0,41.6225,42758.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roosevelt,,Hubbard,Jr,Eng,B&B Mechanic,0,35.09,26500.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rose,,Bingham,,Human Res,Intern-Human Resources,0,17,4119.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roy,,Shannon,,Mech,Carman,0,37.95,24861.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roy,Michael,Peters,,Accting,Timekeeper - Fin,0,36.46002290950744,19499.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roya,,Basirirad,,Proj Mgmt & Controls,Project Manager 2,102635,0,25658.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Royce,,Ozminkowski,,Ops Training and Rules,Cert Welding Educator,84630,0,21157.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ruben,,Guzman,,Eng,Trackman,0,32.3,27269.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Perez,,Eng,Trackman,0,32.9,22115.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Velasco,Jr,Transp,Conductor,0,43.79566591422121,29170.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Veloz,Jr,Mech,Machinist,0,37.95,31978.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Mech,Trackman,0,32.3,28068.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Eng,Trackman,0,32.3,28068.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Mech,Coach Cleaner,0,32.26998577524893,18093.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Eng,Coach Cleaner,0,32.26998577524893,18093.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,A,Gomez,,Police Ops,Police Captain,107767,0,26941.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ruben,Leonard,Santana,,,Coach Cleaner,0,0,3121.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,Marcos,Barriga,,Mech,Electrician Mechanical,0,37.95,21918.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,O,Nunez,,Eng,Electrician DC,0,38.96,22818.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolfo,Enrique,Novak,,Eng,"Foreman, Track",0,36.67,19496.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolph,,Stith,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudy,Jay,Steffan,,Mech,"Foreman, Mechanical",0,47.17125,25110.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russ,Colby,Lamb,,Mech,Carman,0,38.58,25693.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russal,John,Anderson,,Law,General Counsel,239136.21,0,58878.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
RUTHA,,REDMOND,,Procure Ops,Sr Buyer,84630,0,10226.13,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Ryan,J,Murzyn,,Eng,Signal Testman,0,41.62244897959183,30620.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Dempsey,,Transp,Conductor,0,28.85111111111111,35345.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Sperti,,Mech,Machinist,0,37.95,20965.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,Michael,Aardema,,Transp,Conductor,0,36.85795275590551,27460.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,P,Costello,,Grant Mgmt,"Dir, Corp Quality Assurance",130347.78,0,32586.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Patrick,Mullin,,Accting,Accountant 2,64370.14,0,16092.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,R,Uidl,,Mech,Sr Car Inspector,97879.94,0,24469.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Robert,Markmann,,Transp,"Manager, CAD and PTC Projects",112289.71,0,28072.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,William,MacDowell,,Eng,Electrician AC Eng,0,38.96,29111.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saketh,,Rasuri,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salomon,S,Carrasco,,Eng,Trackman,0,32.3,31217.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ayala,Jr,Eng,Electrician DC Lead,0,40.1975,26917.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Baeza,,Eng,B&B Mechanic,0,35.09,30238.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Garcia,Jr,Eng,"Foreman, Track",0,38.17,32528.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Huichapa,,Eng,Track Inspector,0,37.85989974937343,37475.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Macias,,Transp,Conductor,0,36.25108695652174,27963,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Mech,District Sr Car Inspector,101810.19,0,25452.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Transp,District Sr Car Inspector,101810.19,0,25452.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Mech,Conductor,0,46.27898983861328,40301.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Transp,Conductor,0,46.27898983861328,40301.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Olivas,,Transp,Locomotive Engineer,0,33.66775510204081,37161.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Rodriguez,,Transp,Crew Clerk,0,35.1,22948.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Vargas-Ortega,,Eng,Engineering Welder,0,36.32,34303.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,B,Tupas,,Mech,Electrician Mechanical,0,38.58,24305.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,Z,Aguilera,,Mech,Machinist,0,37.95,23451.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvatore,,Pardo,Jr,Transp,Locomotive Engineer,0,43.03965427830596,37277.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sam,A,Struhart,,Eng,"District Director, Eng Maint",147109.73,0,36777.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Samantha,A,Beard,,Mech,Coach Cleaner,0,32.27005847953216,17199.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sammie,E,Colbert,,Eng,Signal Foreman,0,42.0425,44730.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sammy,,Oliver,,Mech,Carman,0,38.58,25250.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,,Bechar,,Capital Projects,Wayfinding & Signs Project Mgr,69942,0,5563.57,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Samuel,,Colon,,Eng Maint,Trackman,0,25.84,20542.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,A,Ford,Jr,Mech,Coach Cleaner,0,32.27,17041.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,Edward,Bomba,,Mech,Carman,0,37.95,22276.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,L,Johnson,,Transp,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,S,Zavala,,Eng,B&B Foreman,0,38.17,31869.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,Way,Bergus,,Capital Projects,"Dir, Elect & Mech Eng Design",137541,0,34385.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,,Johnston,,Transp,Conductor,0,44.89343283582089,23434.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,F,Blue,,Transp,Crew System Project Manager,119346.29,0,29836.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,L,Trykall,,Accting,Revenue Clerk,0,37.77,20546.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,Nell,Springfield,,TRACC,Passenger Services Rep,51267,0,12816.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,R,Hawkins,,Mech,"Foreman, Mech Vac Relief",0,47.17125,22567.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sangeeta,,Mairpady,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sarina,A,Sims,,Mech,Coach Cleaner,0,32.27,22739.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sathish,Kumar,Abbu,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Saul,,Cadenas Rodriguez,,Eng,B&B Foreman,0,37.25193181818181,38287.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saul,,Celis,,Transp,Locomotive Engineer,0,38.9364,30736.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saul,,Romero,,Mech,Electrician Mechanical,0,37.95,23748.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saul,,Salamanca,,Police Ops,Sergeant,0,54.29,36450.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Savon,D,Manning,,Mech,Coach Cleaner,0,30.01125,16326.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scot,A,Simnick,,Mech,Machinist,0,37.95,23529,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,,Bates,,Talent Acquisition and Business Support,Sr HR Business Partner,107193.73,0,26798.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,,Blum,,Eng,Communication Maintainer,0,39.6,24635.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,,Dolude,,Accting,"Director, Payroll",137541,0,34385.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,,Schiemann,,Eng,Chief Engineering Officer,184318,0,30719.68,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Scott,,Szymoniak,,Eng,Signalman,0,39.12,22513.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Fowler,,Eng,B&B Mechanic,0,35.09,25973.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Ziarko,,Eng,Bonder Lead,0,38.66,23770.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Zriny,,Transp,Dispatcher,0,47.34,30703.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,E,Wayner,,Mech,Carman,0,38.58,21004.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,G,Kabat,,Eng,PTC Systems Engineer 2,98065.78,0,24516.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,R,Carnes,,Ops Training and Rules,Ops Technical Trainer,101682.83,0,25420.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,R,Mejorado,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,R,Schaefer,,,Communication Maintainer,0,0,5866.66,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Scott,V,Soof,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,W,Michalek,,Transp,Conductor,0,31.66111111111111,33476.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,W,Senese,,Eng,Signalman,0,39.72,22708.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Dwyer,,Mech,Carman,0,37.95,28971.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Guyton,,Transp,Locomotive Engineer,0,36.98875,25706.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Hill,,Mech,Coach Cleaner,0,32.27,20149.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,D,Mounts,,Transp,Locomotive Engineer,0,33.50721739130434,43524.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,Francis,Smyth,,Deputy Gen Counsel,Senior Paralegal,76936,0,9296.44,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Sean,N,Washington,,TRACC,Ticket Sales Clerk,0,40.68,25209.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,Nathan,Haran,,Human Res,Intern-Strat Capital Planning,0,17,2356.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,P,Haffey,,Eng,Communication Maintainer,0,39.6,25529.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,P,Mulholland,,Eng,Roadmaster,102635,0,25658.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sean,R,Cronin,,Mech,"Sr Director, Mech Cap Projects",166613.4,0,41653.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sean,R,Crowley,,Transp,Conductor,0,0,9733.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,T,Bickerton,,Transp,Locomotive Engineer,0,46.16683417085427,38466.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,T,Holmes,,Eng,"Supervisor, B&B",102635,0,25658.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
SEAN,,BLOOMQUIST,,Mech,Carman,0,37.95,18669.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sefik,,Halilovic,,Police Ops,Police Officer,0,41.95,24020.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sekinat,Feyishara,Hassan,,,Intern-Mechanical Qual Ctrl,0,0,1492.6,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Senadin,,Gredelj,,Police Ops,Detective,97748,0,24436.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Seon,,Brown,,Grant Mgmt,Project Administrator 1,51983.47,0,12995.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sergio,,Campos,,Eng,Trackman,0,35.54,27311.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sergio,,Garcia,,Mech,Carman,0,37.95,9108,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Sergio,,Guerrero,,TRACC,"Supervisor, TRACC",90743.89,0,22686,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sergio,,Lopez,,Mech,Machinist,0,37.95,23301.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sergio,,Ortega,,Mech,Machinist,0,37.95,27181.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sergio,,Rodriguez,,Transp,Conductor,0,54.38678790128038,36941.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sergio,,Salinas,,Eng,B&B Mechanic,0,35.09029585798816,22527.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sergio,Dale,Mathews,,Transp,Tower Clerk,0,40.16,24577.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
SERGIO,,MEZA,,Human Res,Intern-Procurement,0,17,3056.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Seth,A,Lakin,,Transp,Locomotive Engineer,0,32.87888888888888,31848.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shahbaz,,Ahmed,,Human Res,Intern-Audit,0,17,1745.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shaleda,,Griffin,,Mech,Coach Cleaner,0,32.27,17296.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shana,,Greene,,Admin Tech Deploy,Application System Admin,77810.83,0,19452.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shane,J,Sirevicius,,Transp,Locomotive Engineer,0,32.87488888888888,29953.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shane,M,Dulong,,Transp,Conductor,0,35.31411764705882,33899.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shannon,,Ambrose,,Organizational Development and Culture,Sr Instructional Designer,100132,0,25033.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shannon,,Goins,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shannon,,Lockett,,Mech,Coach Cleaner,0,30.01125,16086.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shannon,Renae,Murphy,,TRACC,Ticket Sales Clerk,0,38.2700668896321,22422.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shanquner,,Hayes,,Net Serv,Systems Engineer,106932.99,0,26733.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shanta,,Williams Harvey,,Asst DEDEA,Assistant DED-External Affairs,223236.82,0,55809.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sharlene,,Tucker,,Police Ops,Police Officer,0,49.8,32183.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sharon,,Davis,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sharon,D,Griffin,,Mech,Coach Cleaner,0,32.27,12646.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shaun,C,O'Connor,,Mech,Machinist Traveling,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shaun,M,Ford,,Transp,Conductor,0,40.77,33938.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shauneese,,Hatcher,,Talent Acquisition and Business Support,"Manager, Talent Acquisition",107767,0,26941.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shawn,,Fields,,Transp,Locomotive Engineer,0,40.14094707520891,41045.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shawn,E,Alexander,,Transp,Locomotive Engineer,0,40.37750759878419,32351.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shawn,E,Brown,,Accting,Shop Superintendent,118813,0,29703.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shawn,E,Brown,,Mech,Shop Superintendent,118813,0,29703.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shawn,E,Brown,,Accting,Accounts Payable Clerk,0,37.13,19749.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shawn,E,Brown,,Mech,Accounts Payable Clerk,0,37.13,19749.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shawn,M,Harvey,,Eng,Mgr Signal Testing and Documen,128325.24,0,32081.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shawn,Michael,Martinez,,Transp,Locomotive Engineer,0,35.5692,27257.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shawn,P,Mickus,,Ops and Planning,Sr Schedule & Serv Design Ana,78186.5,0,19546.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shawn,Patrick,Ashton,,Eng,Signalman Assistant,0,33.25,17276.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sheila,,Dansbie,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sheila,Annette,Ratcliff,,Eng,Extra List Clerk,0,34.44,4703.68,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Sheldon,,Webster,,Mech,Machinist,0,37.95,25176.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shelly,,McAdoo,,Human Res,"Dir, Diversity, Equity and Inc",151295,0,9169.4,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
SHELLY,,THOMAS,,TRACC,Technical Comm Spec,0,32.7775,18985.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shelvie,L,Scales,Jr,,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shenika,I,Taylor,,Mech,Coach Cleaner,0,32.26995827538247,18035.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sherman,D,Martin,,Mech,Laborer Forklift,0,33.03,19487.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shernita,M,Claybon,,Eng,General Clerk - Eng,0,34.86990595611285,18667.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sherri,,Crowder,,Accting,Payroll Clerk,0,40.03238312428734,21533.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sherwin Jay,M,Pascual,,Net Serv,Senior Database Administrator,124827.9,0,31206.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sheryl,D,Ellis,,TRACC,GEB Clerk - Transp,0,34.10191570881226,19012.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shirley,A,Jones,,Mech,Electrician Mechanical,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shirley,M,Fisher,,Mech,Coach Cleaner,0,32.27,17683.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Shoib,,Saraf,,TAM,Programmer Analyst 1,65000,0,16249.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shon,Q,George,,Mech,"Sr Director, Mech Operations",176576.58,0,44144.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shudan,,Chen,,Accting,"Superv, Accounts Receivable",87942.85,0,21985.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Shuntanuia,Derrell,Rule,,Mech,Machinist,0,37.95,22162.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sidney,,Elliott,,Mech,Carman,0,37.95,21145.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sikiru,A,Jimoh,,Eng,Telecom Network Engineer 2,107564.13,0,26891.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Silvia,,Zriny,,Transp,Tower Clerk,0,41.059,27985.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sin,Debbie,Yeung,,Audit,"Manager, Internal Audit",113155,0,28288.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Siwazuru,S,Washington,,TRACC,Ticket Sales Clerk,0,38.27005076142131,21652.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
SMARTH,JUNIOR GAEMS,LACOMBE,,Police Ops,Police Recruit,0,30.63,9801.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Soe,,Thurain,,Eng,Civil Engineer 1,65000,0,16249.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Solange,P,Williams Richardson,,Transp,Conductor,0,34.13194192377495,30763.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Soledad,,Santiago,,Talent Acquisition and Business Support,"Dir, Talent Acquisition and Bu",139016.36,0,34754.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sonia,,Gonzalez,,Mech,Coach Cleaner,0,32.27,21977.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sonia,M,Szary,,Mech,Sr Cost Analyst,90757.81,0,22689.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Soniya,,Mehta,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
SONYA,E,Smith,,Police Ops,Police Captain,108173.53,0,27043.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sorrell,,Staggers,,Mech,Carman,0,37.95,28933.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stacey,L,Bull,,Eng,Steno Clerk - Eng,0,36.46,19058.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stacey,S,Gugliuzza,,Eng,Janitor Traveling - Eng,0,34.75,21990.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Staci,E,Kransdorf,,Transp,Tower Clerk,0,40.16,21493.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stamatia,M,Ignat,,TAM,Mgr Transit Asset Mgmt Prg,113971.32,0,28492.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Stanley,,Rodriguez,,Police Ops,Sergeant,0,47.34,26792.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stanley,,Wilson,,Mech,Coach Cleaner,0,32.27,17677.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stanley,Joseph,Tencza,,Police Ops,Police Captain,107767,0,26941.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Stephan,Lloyd,Hoover,,Transp,Trainmaster,99347.37,0,24836.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Stephanie,,Waldstein,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Stephanie,A,Bartucci,,"Compensation, Benefits, and HRIS",Sr Benefits Specialist,96993.11,0,24248.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Stephanie,A,Bednarski,,Eng,Janitor Traveling - Eng,0,0,2226.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Stephanie,L,Turner,,Mech,Coach Cleaner,0,32.27,17038.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
