Vendor,Category,Amount Paid,Payment Date
"Siemens Mobility, Inc.",Capital Purchases,31741.43,2/26/2024
"Siemens Mobility, Inc.",Capital Purchases,2413.78,2/27/2024
"Siemens Mobility, Inc.",Capital Purchases,14532.84,2/29/2024
"Siemens Mobility, Inc.",Capital Purchases,2042.86,2/29/2024
"Siemens Mobility, Inc.",Materials,5637.94,3/4/2024
"Siemens Mobility, Inc.",Capital Purchases,12753.62,3/4/2024
"Siemens Mobility, Inc.",Capital Purchases,861.7,3/5/2024
"Siemens Mobility, Inc.",Materials,43509.12,3/5/2024
"Siemens Mobility, Inc.",Capital Purchases,4762.52,3/6/2024
"Siemens Mobility, Inc.",Capital Purchases,77961.35,3/6/2024
"Siemens Mobility, Inc.",Materials,1117.5,3/8/2024
"Siemens Mobility, Inc.",Capital Purchases,72384.24,3/8/2024
"Siemens Mobility, Inc.",Capital Purchases,6288.31,3/8/2024
"Siemens Mobility, Inc.",Claims & Insurance,83166,3/12/2024
"Siemens Mobility, Inc.",Capital Purchases,566.04,3/13/2024
"Siemens Mobility, Inc.",Materials,2702.57,3/13/2024
"Siemens Mobility, Inc.",Capital Purchases,97917.97,3/13/2024
"Siemens Mobility, Inc.",Claims & Insurance,83116,3/18/2024
"Siemens Mobility, Inc.",Materials,1534,3/19/2024
"Siemens Mobility, Inc.",Materials,2004,3/20/2024
"Siemens Mobility, Inc.",Capital Purchases,49001.4,3/20/2024
"Siemens Mobility, Inc.",Capital Purchases,1578.65,3/20/2024
"Siemens Mobility, Inc.",Materials,4194,3/21/2024
"Siemens Mobility, Inc.",Capital Purchases,984.04,3/21/2024
"Siemens Mobility, Inc.",Capital Purchases,49001.4,3/25/2024
"Siemens Mobility, Inc.",Capital Purchases,10810.28,3/25/2024
"Siemens Mobility, Inc.",Capital Purchases,37835.98,3/25/2024
"Siemens Mobility, Inc.",Materials,99.32,3/26/2024
"Siemens Mobility, Inc.",Materials,140.8,3/27/2024
"Siemens Mobility, Inc.",Materials,1205.98,3/28/2024
"Siemens Mobility, Inc.",Capital Purchases,1954.73,3/28/2024
"Silk Screen Express, Inc.",Services,897.5,1/2/2024
"Silk Screen Express, Inc.",Services,268,1/2/2024
"Silk Screen Express, Inc.",Services,2168,1/2/2024
"Silk Screen Express, Inc.",Services,1333.5,1/3/2024
"Silk Screen Express, Inc.",Services,669,1/3/2024
"Silk Screen Express, Inc.",Services,876,1/3/2024
"Silk Screen Express, Inc.",Services,441,1/3/2024
"Silk Screen Express, Inc.",Services,240,1/4/2024
"Silk Screen Express, Inc.",Services,425.5,1/5/2024
"Silk Screen Express, Inc.",Services,108,1/11/2024
"Silk Screen Express, Inc.",Services,2883,1/11/2024
"Silk Screen Express, Inc.",Services,12,1/11/2024
"Silk Screen Express, Inc.",Services,7129,1/12/2024
"Silk Screen Express, Inc.",Services,452,1/12/2024
"Silk Screen Express, Inc.",Services,444,1/17/2024
"Silk Screen Express, Inc.",Services,417,1/17/2024
"Silk Screen Express, Inc.",Services,823,1/18/2024
"Silk Screen Express, Inc.",Services,3104,1/18/2024
"Silk Screen Express, Inc.",Services,374,1/19/2024
"Silk Screen Express, Inc.",Services,386,1/19/2024
"Silk Screen Express, Inc.",Services,124,1/22/2024
"Silk Screen Express, Inc.",Services,4684,1/23/2024
"Silk Screen Express, Inc.",Services,9156,1/26/2024
"Silk Screen Express, Inc.",Services,8604,1/29/2024
"Silk Screen Express, Inc.",Services,2708,2/1/2024
"Silk Screen Express, Inc.",Services,1837,2/2/2024
"Silk Screen Express, Inc.",Services,3656,2/5/2024
"Silk Screen Express, Inc.",Services,167,2/5/2024
"Silk Screen Express, Inc.",Services,936,2/5/2024
"Silk Screen Express, Inc.",Services,4666,2/7/2024
"Silk Screen Express, Inc.",Services,1381,2/8/2024
"Silk Screen Express, Inc.",Services,1785,2/12/2024
"Silk Screen Express, Inc.",Services,5414,2/16/2024
"Silk Screen Express, Inc.",Services,2765,2/20/2024
"Silk Screen Express, Inc.",Services,3034,2/22/2024
"Silk Screen Express, Inc.",Services,82.5,2/22/2024
"Silk Screen Express, Inc.",Services,440,2/22/2024
"Silk Screen Express, Inc.",Services,432.5,2/22/2024
"Silk Screen Express, Inc.",Services,2172,2/26/2024
"Silk Screen Express, Inc.",Services,4529,3/7/2024
"Silk Screen Express, Inc.",Services,629,3/7/2024
"Silk Screen Express, Inc.",Services,451,3/18/2024
"Silk Screen Express, Inc.",Services,428,3/25/2024
"Silk Screen Express, Inc.",Services,362,3/25/2024
Sin Yu Debbie Yeung,Services,702.15,1/5/2024
Sin Yu Debbie Yeung,Services,224,1/5/2024
Sin Yu Debbie Yeung,Services,155.91,1/5/2024
Sin Yu Debbie Yeung,Services,180.09,3/12/2024
Sin Yu Debbie Yeung,Services,197.5,3/12/2024
Sin Yu Debbie Yeung,Services,563.52,3/12/2024
Singh & Assoc.  Inc.,Capital Purchases,18739.24,3/1/2024
Singh & Assoc.  Inc.,Capital Purchases,41960.56,3/5/2024
Sirchie Acquisition Company LLC,Materials,354.33,2/7/2024
Skillnet Solutions  Inc.,Services,44556.96,1/1/2024
Skillnet Solutions  Inc.,Services,20156.72,1/12/2024
Snap-On Tools (R&R) Northern Repair Center,Materials,1358.34,1/1/2024
Snap-On Tools (R&R) Northern Repair Center,Materials,2193.75,3/26/2024
"Snyder Equipment, a Division of New York Air Brake LLC",Services,5250,3/4/2024
"Snyder Equipment, a Division of New York Air Brake LLC",Services,0,3/4/2024
Soo Line Railroad-Treasurer,Services,108.97,1/3/2024
"South Side Irish Parade Committe, PMB 452",Services,500,1/25/2024
"Specialty Consulting, Inc.",Services,1620,1/16/2024
"Specialty Consulting, Inc.",Services,21932,1/23/2024
"Specialty Consulting, Inc.",Services,5070,1/26/2024
"Specialty Consulting, Inc.",Services,3925,2/12/2024
"Specialty Consulting, Inc.",Services,7212,2/22/2024
"Specialty Consulting, Inc.",Services,12796,3/5/2024
"Spectro Scientific, Inc.",Materials,5680,1/3/2024
"Spectro Scientific, Inc.",Materials,5595,3/4/2024
Spi Energy Group,Services,1437.5,1/1/2024
Spi Energy Group,Services,2187.5,1/1/2024
"Splash Business Intelligence, Inc",Services,77100,1/4/2024
Stanard & Associates Inc.,Services,3960,1/3/2024
Stanard & Associates Inc.,Services,8622,1/29/2024
Standard Companies,Materials,3735.88,1/2/2024
Standard Companies,Materials,2617.46,1/3/2024
Standard Companies,Materials,4523.35,1/5/2024
Standard Companies,Materials,162.48,1/8/2024
Standard Companies,Materials,996.36,1/10/2024
Standard Companies,Materials,2836.44,1/11/2024
Standard Companies,Materials,5313.6,1/16/2024
Standard Companies,Materials,2076.5,1/16/2024
Standard Companies,Materials,1589.51,1/18/2024
Standard Companies,Materials,6672.02,1/19/2024
Standard Companies,Materials,2408.05,1/23/2024
Standard Companies,Materials,8964.91,1/26/2024
Standard Companies,Materials,4559.48,1/30/2024
Standard Companies,Materials,3887.33,2/1/2024
Standard Companies,Materials,1247.08,2/2/2024
Standard Companies,Materials,2009.91,2/5/2024
Standard Companies,Materials,1623.55,2/6/2024
Standard Companies,Materials,2012.51,2/7/2024
Standard Companies,Materials,986.02,2/7/2024
Standard Companies,Materials,6144.37,2/9/2024
Standard Companies,Materials,16002.71,2/12/2024
Standard Companies,Materials,2781.36,2/13/2024
Standard Companies,Materials,227.08,2/14/2024
Standard Companies,Materials,2434.65,2/16/2024
Standard Companies,Materials,3528.67,2/20/2024
Standard Companies,Materials,1291.84,2/21/2024
Standard Companies,Materials,5103.08,2/21/2024
Standard Companies,Materials,2745.86,2/22/2024
Standard Companies,Materials,5700.3,2/26/2024
Standard Companies,Materials,13357.1,2/27/2024
Standard Companies,Materials,830.79,2/28/2024
Standard Companies,Materials,92.61,3/1/2024
Standard Companies,Materials,7256.77,3/4/2024
Standard Companies,Materials,3586.8,3/5/2024
Standard Companies,Materials,92.61,3/8/2024
Standard Companies,Materials,1936.3,3/11/2024
Standard Companies,Materials,8447.22,3/11/2024
Standard Companies,Materials,1241.95,3/13/2024
Standard Companies,Materials,368.04,3/15/2024
Standard Companies,Materials,4176.4,3/18/2024
Standard Companies,Materials,1775.82,3/19/2024
Standard Companies,Materials,5285.01,3/20/2024
Standard Companies,Materials,10301.4,3/22/2024
Standard Companies,Materials,927.12,3/25/2024
Standard Companies,Materials,3108.12,3/26/2024
Standard Lumber Co.,Materials,640,1/19/2024
Standard Lumber Co.,Materials,2880,1/22/2024
Standard Lumber Co.,Materials,8508.8,2/7/2024
Standard Lumber Co.,Materials,969.6,2/21/2024
Standard Lumber Co.,Materials,640,3/7/2024
Standard Lumber Co.,Materials,821.76,3/14/2024
Standard Lumber Co.,Materials,387.2,3/19/2024
Standard Lumber Co.,Materials,387.2,3/21/2024
Starbucks,Services,7315,1/9/2024
STAT Analysis Corporation,Services,486,2/1/2024
State Treasurer-Il Dept. Of Trans.,Services,1029.14,2/28/2024
Stella-Jones Corp.,Materials,12530,1/2/2024
Stella-Jones Corp.,Materials,14120,1/19/2024
Stella-Jones Corp.,Materials,225920,1/22/2024
Stella-Jones Corp.,Materials,42360,1/23/2024
Stella-Jones Corp.,Materials,127080,1/29/2024
Stella-Jones Corp.,Materials,70600,1/30/2024
Stella-Jones Corp.,Materials,240040,2/1/2024
Stella-Jones Corp.,Materials,56480,2/2/2024
Stella-Jones Corp.,Materials,211800,2/6/2024
Stella-Jones Corp.,Materials,209290,2/12/2024
Stella-Jones Corp.,Materials,84112,2/13/2024
Stella-Jones Corp.,Materials,35571.5,2/15/2024
Stella-Jones Corp.,Materials,310640,2/16/2024
Stella-Jones Corp.,Materials,112960,2/21/2024
Stella-Jones Corp.,Materials,101662.3,2/22/2024
Stella-Jones Corp.,Materials,440558,2/26/2024
Stella-Jones Corp.,Materials,127080,2/27/2024
Stella-Jones Corp.,Materials,297828,3/4/2024
Stella-Jones Corp.,Materials,42360,3/6/2024
Stella-Jones Corp.,Materials,89070,3/7/2024
Stella-Jones Corp.,Materials,183560,3/11/2024
Stella-Jones Corp.,Materials,100848,3/21/2024
Stella-Jones Corp.,Materials,211800,3/22/2024
Stenstrom Petroleum Services Group,Services,3112.5,1/29/2024
Stephan Hoover,Services,265.93,1/2/2024
Stephan Hoover,Services,235.15,1/18/2024
Stephan Hoover,Services,205.02,1/25/2024
Stephan Hoover,Services,278.72,2/13/2024
Stephan Hoover,Services,201,2/26/2024
Stephan Hoover,Services,204.35,3/12/2024
Stephan Hoover,Services,229.14,3/20/2024
Stephen Lukasik,Services,218.12,1/17/2024
Stephen Lukasik,Services,296.81,2/1/2024
Stephen Lukasik,Services,208.37,2/14/2024
Stephen Lukasik,Services,281.4,2/27/2024
Stephen Lukasik,Services,296.81,3/13/2024
Stephen Lukasik,Services,279.39,3/20/2024
Steve Cork,Services,201.93,1/3/2024
Steve Cork,Services,160,1/3/2024
Steve Cork,Services,305.68,1/3/2024
Steven J. Radecki,Services,55.7,3/12/2024
Stevenson Crane Service  Inc.,Capital Purchases,14174.85,1/30/2024
Stevon Goforth,Services,96.94,1/18/2024
Stevon Goforth,Services,148.74,2/21/2024
Strato Inc.,Materials,1521.2,1/1/2024
Strato Inc.,Materials,3080.43,1/5/2024
Strato Inc.,Materials,694.8,1/19/2024
Strato Inc.,Materials,295.05,1/26/2024
Strato Inc.,Materials,848.4,2/2/2024
Strato Inc.,Materials,338.32,2/15/2024
Strato Inc.,Materials,822.3,2/15/2024
Strato Inc.,Materials,972.5,2/26/2024
Strato Inc.,Materials,1120,2/26/2024
Strato Inc.,Materials,848.4,3/4/2024
Strato Inc.,Materials,740,3/4/2024
Strato Inc.,Materials,1901.4,3/5/2024
Strato Inc.,Materials,2937.5,3/6/2024
Strato Inc.,Materials,1120,3/11/2024
Strato Inc.,Materials,1120,3/12/2024
Strato Inc.,Materials,1646.32,3/13/2024
"STV, Inc.",Capital Purchases,394847.74,1/10/2024
"STV, Inc.",Capital Purchases,27813.88,1/19/2024
"Suburban Truck Parts, LLC",Materials,21.93,1/1/2024
"Suburban Truck Parts, LLC",Materials,13304.87,1/16/2024
"Suburban Truck Parts, LLC",Materials,6703.99,1/23/2024
"Suburban Truck Parts, LLC",Materials,243.44,1/29/2024
"Suburban Truck Parts, LLC",Materials,7201.26,2/20/2024
"Suburban Truck Parts, LLC",Materials,5953.95,3/15/2024
SUE ANN ROSEN,Claims & Insurance,7260,1/4/2024
SUE ANN ROSEN,Services,990,1/4/2024
SUE ANN ROSEN,Claims & Insurance,5970,3/1/2024
Sun Times Media,Services,888,1/9/2024
Sun Times Media,Services,1200,2/15/2024
Superior Industrial Equipment,Materials,10070,1/30/2024
Superior Industrial Equipment,Materials,1440,3/22/2024
"Supplyhouse, LLC",Materials,1630.53,1/9/2024
Supreme Frame and Moulding Corp.,Materials,1118.22,2/15/2024
Supreme Frame and Moulding Corp.,Materials,622,2/28/2024
Swanson  Martin & Bell,Services,1072.5,2/14/2024
Sylwia Dutka,Services,310.5,3/19/2024
Sylwia Dutka,Services,62.25,3/19/2024
Sylwia Dutka,Services,1121.24,3/19/2024
Sylwia Dutka,Services,70,3/19/2024
T & J Plumbing  Inc.,Services,1113,1/1/2024
T & J Plumbing  Inc.,Services,355,1/1/2024
"T Engineering Service, Ltd.",Services,2625,3/12/2024
Taco LuLu,Services,30,3/8/2024
Taco LuLu,Services,365.01,3/8/2024
"Tai Ginsberg & Associates, LLC",Services,35000,1/8/2024
"Tai Ginsberg & Associates, LLC",Services,35912.74,2/15/2024
"Tai Ginsberg & Associates, LLC",Services,36111.77,3/19/2024
Taurus Sigler,Services,48.48,1/2/2024
Taurus Sigler,Services,172.13,1/17/2024
Taurus Sigler,Services,156.51,1/23/2024
Taurus Sigler,Services,121.4,2/20/2024
Taurus Sigler,Services,67,3/7/2024
Taurus Sigler,Services,33.5,3/14/2024
Taurus Sigler,Services,99.29,3/28/2024
Tcu Pension Fund,,230.4,2/21/2024
Tcu Pension Fund,,41.24,2/21/2024
Tcu Pension Fund,,81.55,2/21/2024
Tcu Pension Fund,,77.12,2/21/2024
Tcu Pension Fund,,51.35,2/21/2024
Tcu Pension Fund,,76.8,2/21/2024
Tcu Pension Fund,,440,2/21/2024
Tcu Pension Fund,,188.38,2/21/2024
Tcu Pension Fund,,102.4,2/21/2024
Tcu Pension Fund,,55.2,2/21/2024
Tcu Pension Fund,,50.64,2/21/2024
Tcu Pension Fund,,75.62,2/21/2024
Tcu Pension Fund,,9.75,3/13/2024
Tcu Pension Fund,,17.6,3/13/2024
Tcu Pension Fund,,17.6,3/13/2024
Tcu Pension Fund,,25.6,3/13/2024
Tcu Pension Fund,,38,3/13/2024
Tcu Pension Fund,,216.4,3/13/2024
Tcu Pension Fund,,318.72,3/13/2024
Tdg Transit Design Group,Materials,1042.24,3/11/2024
Tdg Transit Design Group,Materials,1887,3/11/2024
Tdg Transit Design Group,Services,220.32,3/11/2024
Teknoware  Inc.,Materials,950,1/16/2024
Teknoware  Inc.,Materials,3605.7,1/17/2024
Teknoware  Inc.,Materials,4276.5,1/19/2024
Teknoware  Inc.,Materials,2666.7,1/30/2024
Teknoware  Inc.,Materials,950,2/21/2024
Teknoware  Inc.,Materials,46080,3/7/2024
Teknoware  Inc.,Materials,715,3/11/2024
Teknoware  Inc.,Materials,878.55,3/28/2024
Terrence Boone,Services,77.18,1/11/2024
Terrence Boone,Services,138.69,1/11/2024
Terrence Boone,Services,355.5,1/11/2024
Terrys Ford,Capital Purchases,27093,1/23/2024
Terrys Ford,Capital Purchases,249025,1/29/2024
Terrys Ford,Capital Purchases,315136,2/26/2024
Terrys Ford,Capital Purchases,82965,3/4/2024
Terrys Ford,Capital Purchases,165930,3/5/2024
Terrys Ford,Capital Purchases,472850,3/13/2024
Terrys Ford,Capital Purchases,1840883,3/21/2024
Terrys Ford,Capital Purchases,82965,3/26/2024
The Adams Building,Rental Expense,4700,2/2/2024
The Adams Building,,4200,2/2/2024
The Adams Building,Rental Expense,4700,2/22/2024
The Adams Building,Rental Expense,4700,3/25/2024
The Institute Of Internal Auditors (Chicago Chapter),Services,96,1/1/2024
The Institute Of Internal Auditors (Chicago Chapter),Services,96,1/2/2024
The Institute Of Internal Auditors (Chicago Chapter),Services,280,1/10/2024
The Institute Of Internal Auditors (Chicago Chapter),Services,280,1/18/2024
The Partners Group LTD,Services,6000,2/1/2024
The Partners Group LTD,Services,6000,2/6/2024
The Partners Group LTD,Services,6000,3/11/2024
The Stone Group,Materials,7797.77,2/1/2024
The Stone Group,Services,1905,2/1/2024
Theresa A. Barnett  Esq.,Services,3625,2/23/2024
Thermon Heating Systems USA Inc.,Materials,22484.35,1/1/2024
Thomas Andreoli,Services,115.16,3/19/2024
Thomas D. Dorencz,Services,104.54,2/1/2024
Thomas E Davis,Services,37.72,2/12/2024
Thomas E Davis,Services,27.85,2/27/2024
Thomas Kenzel,Services,331.52,3/7/2024
Thomas Kenzel,Services,42.61,3/12/2024
Thomas Stuebner,Services,51.75,3/7/2024
Thomas Stuebner,Services,152.4,3/7/2024
Thomas West,Services,60.26,1/11/2024
Thomas West,Services,13.1,1/11/2024
Thomas West,Services,40.2,3/18/2024
Thomas West,Services,40.2,3/18/2024
Thompson Rental Station  Inc.,Rental Expense,400,1/1/2024
Thompson Rental Station  Inc.,Rental Expense,975,1/1/2024
Thompson Rental Station  Inc.,Services,500,1/3/2024
Thompson Rental Station  Inc.,Rental Expense,2342,1/17/2024
Thompson Rental Station  Inc.,Rental Expense,300,1/19/2024
Thompson Rental Station  Inc.,Rental Expense,3834,1/19/2024
Thompson Rental Station  Inc.,Rental Expense,7557,1/25/2024
Thompson Rental Station  Inc.,Rental Expense,800,3/5/2024
Thompson Rental Station  Inc.,Rental Expense,1254,3/5/2024
Thompson Rental Station  Inc.,Rental Expense,3416,3/11/2024
Thompson Rental Station  Inc.,Rental Expense,1254,3/28/2024
Thomson Reuters-West,Services,3790.84,1/17/2024
Thomson Reuters-West,Services,3866.66,2/21/2024
Tiles In Style  LLC,Materials,22120.56,1/3/2024
Tiles In Style  LLC,Materials,40364.16,1/30/2024
Tiles In Style  LLC,Materials,4742.43,2/26/2024
Tiles In Style  LLC,Materials,16327.08,3/11/2024
Tiles In Style  LLC,Materials,2633.4,3/28/2024
Toie Anderson,Services,50.92,1/22/2024
Toie Anderson,Services,50.92,2/5/2024
Tomasz Soja,Services,39.3,1/2/2024
Toolup.com,Services,196.84,3/8/2024
Toolup.com,Materials,2979,3/8/2024
"Top Gun Technology, Inc.",Services,7663.2,2/1/2024
Toshiba International Corp.,Materials,1768,1/17/2024
Toshiba International Corp.,Capital Purchases,74071.38,2/1/2024
Toshiba International Corp.,Capital Purchases,29768,3/26/2024
Tradebe Environmental Services Llc,Materials,20433.17,1/23/2024
Tradebe Environmental Services Llc,Services,409.98,1/23/2024
Tradebe Environmental Services Llc,Services,436.21,1/23/2024
Tradebe Environmental Services Llc,Services,521.66,1/23/2024
Tradebe Environmental Services Llc,Services,367.98,1/23/2024
Tradebe Environmental Services Llc,Services,929.68,1/23/2024
Tradebe Environmental Services Llc,Services,1742.43,1/23/2024
Tradebe Environmental Services Llc,Services,759.46,1/23/2024
Tradebe Environmental Services Llc,Services,2928.23,1/29/2024
Tradebe Environmental Services Llc,Services,1882.08,1/29/2024
Tradebe Environmental Services Llc,Services,424.36,2/13/2024
Tradebe Environmental Services Llc,Services,1507.81,2/26/2024
Tradebe Environmental Services Llc,Services,1957.79,2/26/2024
Tradebe Environmental Services Llc,Services,524.81,2/26/2024
Tradebe Environmental Services Llc,Services,128.13,2/26/2024
Tradebe Environmental Services Llc,Services,69.7,2/26/2024
Tradebe Environmental Services Llc,Services,2904.91,3/1/2024
Traffic Control Corp.,Capital Purchases,2063.09,3/11/2024
Traffic Control Corp.,Capital Purchases,4126.18,3/11/2024
Trane U.S.  Inc.,Materials,1812.64,1/1/2024
Trane U.S.  Inc.,Materials,10400,1/16/2024
Trane U.S.  Inc.,Materials,967.25,2/1/2024
Trane U.S.  Inc.,Materials,18240.46,2/13/2024
Trane U.S.  Inc.,Materials,580.35,3/4/2024
Trane U.S.  Inc.,Materials,5200,3/28/2024
"Transit Administrative Center, Inc.",Services,158.5,2/26/2024
Transitair Systems  Llc,Capital Purchases,79474.98,1/1/2024
Transitair Systems  Llc,Capital Purchases,716.64,1/9/2024
Transitair Systems  Llc,Materials,13734.56,2/21/2024
Transitair Systems  Llc,Materials,4029.15,2/26/2024
Transitair Systems  Llc,Capital Purchases,7575.6,3/1/2024
Transitair Systems  Llc,Materials,5836.08,3/7/2024
Transitair Systems  Llc,Materials,5903.34,3/28/2024
Transportation Technology Center .,Services,1860,1/11/2024
Transtech Of S.C.  Lp,Materials,149276.15,1/1/2024
Transtech Of S.C.  Lp,Materials,12161,1/16/2024
Transtech Of S.C.  Lp,Materials,5067,1/23/2024
Transtech Of S.C.  Lp,Materials,3055,1/26/2024
Transtech Of S.C.  Lp,Materials,126919.34,1/29/2024
Transtech Of S.C.  Lp,Materials,124044,1/30/2024
Transtech Of S.C.  Lp,Materials,10970,2/13/2024
Transtech Of S.C.  Lp,Materials,944,2/21/2024
Transtech Of S.C.  Lp,Materials,1340,2/26/2024
Transtech Of S.C.  Lp,Materials,38293.08,2/26/2024
Transtech Of S.C.  Lp,Materials,29185,3/5/2024
Transtech Of S.C.  Lp,Materials,10947,3/6/2024
Transtech Of S.C.  Lp,Materials,138542,3/7/2024
Transtech Of S.C.  Lp,Materials,42752.4,3/11/2024
Transtech Of S.C.  Lp,Materials,78803.6,3/19/2024
Transtech Of S.C.  Lp,Materials,151272.1,3/28/2024
"TransTech of South Carolina, Inc.",Materials,4984,1/8/2024
TranSystems,Capital Purchases,1275533.23,1/16/2024
TranSystems,Capital Purchases,157200.14,1/16/2024
TranSystems,Capital Purchases,410058.43,3/18/2024
TRC ENVIROMENTAL CORPORATION,Services,10343.07,1/1/2024
TRC ENVIROMENTAL CORPORATION,Services,535.56,1/3/2024
TRC ENVIROMENTAL CORPORATION,Services,10385.24,1/3/2024
TRC ENVIROMENTAL CORPORATION,Services,4247.74,3/13/2024
Triangle Service  Inc.,Materials,1569.07,1/2/2024
Triangle Service  Inc.,Services,1069.5,1/2/2024
Triangle Service  Inc.,Materials,11,1/16/2024
Triangle Service  Inc.,Services,89,1/16/2024
Triangle Service  Inc.,Materials,275.95,1/26/2024
Triangle Service  Inc.,Services,178,1/26/2024
Triangle Service  Inc.,Materials,11,1/29/2024
Triangle Service  Inc.,Services,89,1/29/2024
Triangle Service  Inc.,Services,280,3/7/2024
Triangle Service  Inc.,Materials,201.3,3/7/2024
Triangle Service  Inc.,Services,94.5,3/28/2024
Trophy & Awards  Inc.,Services,90,1/8/2024
Trophy & Awards  Inc.,Services,510,1/8/2024
Truck Tire Sales Inc.,Services,35,1/2/2024
Truck Tire Sales Inc.,Services,265.58,1/18/2024
Truck Tire Sales Inc.,Services,212.22,1/30/2024
Truck Tire Sales Inc.,Services,251.53,3/1/2024
Truck Tire Sales Inc.,Services,204.58,3/19/2024
Trups Distributing  Inc.,Services,14545,3/1/2024
TTX Company,Services,20.67,2/13/2024
"TUV Rheinland of North America, Inc.",Services,2405,1/16/2024
"TUV Rheinland of North America, Inc.",Services,370,3/1/2024
Twana Hatchett,Services,18.49,2/20/2024
Twin Fuel Logistics LLC,Materials,19059.17,1/1/2024
Twin Fuel Logistics LLC,Materials,13572.08,1/1/2024
Twin Fuel Logistics LLC,Materials,21384.23,1/1/2024
Twin Fuel Logistics LLC,Materials,1710.74,1/2/2024
Twin Fuel Logistics LLC,Materials,1866.8,1/9/2024
Twin Fuel Logistics LLC,Materials,2318.59,1/9/2024
Twin Fuel Logistics LLC,Materials,1898.35,1/16/2024
Twin Fuel Logistics LLC,Materials,7874.5,2/1/2024
Twin Fuel Logistics LLC,Materials,16213.9,2/1/2024
Twin Fuel Logistics LLC,Materials,23097.19,2/1/2024
Twin Fuel Logistics LLC,Materials,13199.61,2/13/2024
Twin Fuel Logistics LLC,Materials,2017.1,2/13/2024
Twin Fuel Logistics LLC,Materials,7701.36,2/13/2024
Twin Fuel Logistics LLC,Materials,10161.72,2/14/2024
Twin Fuel Logistics LLC,Materials,2792.8,2/14/2024
Twin Fuel Logistics LLC,Materials,3214.46,2/21/2024
Twin Fuel Logistics LLC,Materials,24926.27,2/26/2024
Twin Fuel Logistics LLC,Materials,12511.46,3/1/2024
Twin Fuel Logistics LLC,Materials,5110.54,3/1/2024
Twin Fuel Logistics LLC,Materials,5807.86,3/5/2024
Twin Fuel Logistics LLC,Materials,7746.51,3/6/2024
Twin Fuel Logistics LLC,Materials,3541.5,3/7/2024
Twin Fuel Logistics LLC,Materials,1214.01,3/7/2024
Twin Fuel Logistics LLC,Materials,4000.46,3/11/2024
Twin Fuel Logistics LLC,Materials,6989.68,3/12/2024
Twin Fuel Logistics LLC,Materials,17005.4,3/19/2024
Twin Fuel Logistics LLC,Materials,23137.35,3/20/2024
Twin Fuel Logistics LLC,Materials,8882.38,3/20/2024
Two North Riverside Plaza Jv LP,Services,86754.35,1/8/2024
Two North Riverside Plaza Jv LP,Services,43388.38,2/2/2024
Two North Riverside Plaza Jv LP,Services,43376.47,3/4/2024
Two North Riverside Plaza Jv LP,Services,44387.86,3/26/2024
Ty Burklow,Services,101.84,3/19/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,99636.9,1/1/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,19398.67,1/4/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,43077.46,1/5/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,48959.01,1/10/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,92006,1/16/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,8673.53,1/29/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,601424.6,2/1/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,118762.71,2/7/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,7741.24,2/26/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,22948.36,3/1/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,20012.6,3/6/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,97627.03,3/15/2024
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,172796.62,3/26/2024
Ukm Transit Products,Materials,2370.4,3/8/2024
Uline  Inc.,Materials,695.2,1/1/2024
Uline  Inc.,Materials,4485.5,1/3/2024
Uline  Inc.,Materials,512.73,1/3/2024
Uline  Inc.,Materials,697.42,1/9/2024
Uline  Inc.,Materials,615,1/9/2024
Uline  Inc.,Services,75.19,1/9/2024
Uline  Inc.,Materials,2331.09,1/10/2024
Uline  Inc.,Materials,266.21,1/12/2024
Uline  Inc.,Services,77.73,2/15/2024
Uline  Inc.,Materials,988,2/15/2024
Uline  Inc.,Materials,947.74,2/20/2024
Uline  Inc.,Materials,1238.58,2/23/2024
Uline  Inc.,Materials,3959.34,2/27/2024
Uline  Inc.,Materials,947.74,3/1/2024
Uline  Inc.,Materials,1625,3/6/2024
Uline  Inc.,Services,81.68,3/6/2024
Uline  Inc.,Materials,199.95,3/8/2024
"Ultra Strobe Communications, Inc",Materials,3150,3/6/2024
Ultra-Tech Enterprises  Inc.,Materials,4418,1/1/2024
Ultra-Tech Enterprises  Inc.,Services,132.54,1/1/2024
Ultra-Tech Enterprises  Inc.,Services,387,2/1/2024
Ultra-Tech Enterprises  Inc.,Materials,9053,3/13/2024
Union Pacific Railroad,Services,9529.63,1/2/2024
Union Pacific Railroad,Services,47648.15,1/26/2024
Union Pacific Railroad,Services,9529.63,3/6/2024
