FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Fernando,Williams,,Rail Operations,Rapid Transit Operator,,38.66,85554.23,COOK,Bargained,Active,Full Time Permanent,Y
Floyeisha,Williams,,Rail Operations,Rapid Transit Operator,,38.66,44265.80,COOK,Bargained,Active,Full Time Permanent,N
Richard,Williams,,Bus Operations,Bus Operator,,38.66,33151.29,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Williams,,Bus Operations,Bus Operator,,38.66,101783.23,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Williams,,Bus Operations,Bus Operator,,38.66,100859.05,COOK,Bargained,Active,Full Time Permanent,N
Ronald,Williams,,Bus Operations,Bus Operator,,38.66,102110.32,COOK,Bargained,Active,Full Time Permanent,N/A
Shaqwanna,Williams,,Bus Operations,Bus Operator,,29.00,8796.14,COOK,Bargained,Active,Full Time Permanent,N
Shara,Williams,,Bus Operations,Bus Operator,,38.66,101564.95,COOK,Bargained,Active,Full Time Permanent,N
Shavondra,Williams,,Rail Operations,Tower Worker,,38.81,84880.14,COOK,Bargained,Active,Full Time Permanent,N
Shayonna,Williams,,Bus Operations,Bus Operator,,38.66,57538.55,COOK,Bargained,Active,Full Time Permanent,N
Christian,Wilson,,Bus Operations,Bus Operator,,38.66,85282.75,COOK,Bargained,Active,Full Time Permanent,N
Darnell,Wilson,,Bus Operations,Bus Operator,,38.66,70417.33,COOK,Bargained,Active,Full Time Permanent,N
Darryl,Wilson,Jr.,Bus Operations,Bus Operator,,38.66,83833.43,COOK,Bargained,Active,Full Time Permanent,N
Deborah,Wilson,,Rail Station Management,Customer Service Representative,,37.98,84984.89,COOK,Bargained,Active,Full Time Permanent,N
Denise,Wilson,,Bus Operations,Bus Operator,,38.66,43032.11,COOK,Bargained,Active,Full Time Permanent,N
Dion,Wilson,,Bus Operations,Bus Operator,,38.66,112981.90,COOK,Bargained,Active,Full Time Permanent,N
Edward,Wilson,Jr,Rail Operations,Switch Worker,,38.78,94638.02,COOK,Bargained,Active,Full Time Permanent,N/A
Jamie,Wilson,,Bus Operations,Bus Operator,,38.66,100473.17,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffery,Wilson,,Bus Operations,Bus Operator,,38.66,92885.66,COOK,Bargained,Active,Full Time Permanent,N
Almeta,Woods,,Bus Operations,Bus Operator,,29.00,53368.00,COOK,Bargained,Active,Full Time Permanent,N
Kaiwan,Woods,,Bus Operations,Bus Operator,,38.66,91395.23,COOK,Bargained,Active,Full Time Permanent,N
Katherine,Woods,,Bus Operations,Bus Operator,,29.00,37768.97,COOK,Bargained,Active,Full Time Permanent,N
Mitchell,Milenkovic,,Bus Maintenance,Upholsterer,,40.73,102216.71,COOK,Bargained,Active,Full Time Permanent,N
Bernard,Toussaint,Jr.,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,173003.33,COOK,Bargained,Active,Full Time Permanent,N
John,Tunney,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,154478.91,COOK,Bargained,Active,Full Time Permanent,N
Patrick,Tunney,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,121843.01,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Turek,,Infrastructure Maintenance,Carpenter,,50.86,111677.75,COOK,Bargained,Active,Full Time Permanent,N
Wenceslaus,Vallejo,,Innovation,Bus Rev Equip Field Technician,,48.15,101256.72,COOK,Bargained,Active,Full Time Permanent,Y
Daniel,Van,,Rail Maintenance,Electrical Worker,,48.45,99599.40,COOK,Bargained,Active,Full Time Temperory,N
Daniel,VanHowe,III,Rail Maintenance,Foreperson Electrical Workers,,53.91,132867.55,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Vanchipurakal,,Bus Maintenance,Electrical Worker,,48.45,96403.52,COOK,Bargained,Active,Full Time Permanent,N/A
Eduardo,Verdeja,,Infrastructure Maintenance,Signal Maintainer,,56.55,156541.55,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Verdeyen,,Technology,Telephone Line Worker,,56.55,158531.97,COOK,Bargained,Active,Full Time Permanent,N/A
Saul,Verdin,,Rail Maintenance,Painter (Various),,49.30,102438.50,COOK,Bargained,Active,Full Time Temperory,N
Brandon,Vereen,,Chief Engineer,Signal Engineer I,,44.11,92992.00,COOK,Bargained,Active,Full Time Permanent,N
Jhirmarck,Viaud,,Bus Maintenance,Carpenter 'A',,50.86,138978.00,COOK,Bargained,Active,Full Time Permanent,N
Ralph,Vicari,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,117129.59,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Walsh,,Bus Maintenance,Carpenter 'A',,50.86,135754.33,COOK,Bargained,Active,Full Time Permanent,N/A
O'Dell,White,Jr,Bus Maintenance,Electrical Worker,,48.45,105152.68,COOK,Bargained,Active,Full Time Permanent,N
Pawel,Wnuk,,Rail Maintenance,Machinist (Rail),,50.68,170225.34,COOK,Bargained,Active,Full Time Permanent,N
Zbigniew,Wolan,,Bus Maintenance,Electrical Worker,,48.45,148064.22,COOK,Bargained,Active,Full Time Permanent,N/A
Bryan,Wozniak,,Infrastructure Maintenance,Line Worker,,56.55,174689.49,COOK,Bargained,Active,Full Time Permanent,N
Paul,Wozniak,Jr.,Infrastructure Maintenance,Signal Maintainer,,56.55,166267.94,COOK,Bargained,Active,Full Time Permanent,N/A
Enisaul,Crespo,Jr.,Rail Maintenance,Machinist (Rail),,50.68,102170.88,COOK,Bargained,Active,Full Time Temperory,N
Damon,Henson,,605,Temporary Medical Disability,,36.07,7561.62,COOK,Bargained,Active,Full Time Permanent,N/A
Dennis,Giannis,,Rail Maintenance,Electrical Worker,,48.45,106602.53,COOK,Bargained,Active,Full Time Temperory,N
Dennis,Giannis,,Rail Maintenance,Electrical Worker,,48.45,106602.53,COOK,Bargained,Active,Full Time Temperory,N
John,O'Sullivan,,Infrastructure Maintenance,Supervisory Chauffeur-K202,,42.90,158762.63,COOK,Bargained,Active,Full Time Permanent,N
Darryl,Ivery,,605,Temporary Medical Disability,,39.25,6289.75,COOK,Bargained,Active,Full Time Permanent,N/A
Jarrett,Holden,,Rail Operations,Rapid Transit Operator,,38.66,91288.23,COOK,Bargained,Active,Full Time Permanent,N
Roderick,Holden,,Bus Operations,Bus Operator,,38.66,52179.25,COOK,Bargained,Active,Full Time Permanent,N
Raymond,Hosch,,Bus Operations,Bus Operator,,30.93,43852.23,COOK,Bargained,Active,Part Time Temperory,Y
Michael,Hoskins,,Bus Operations,Bus Operator,,38.66,99092.54,COOK,Bargained,Active,Full Time Permanent,N/A
Syncere,Housen,,Bus Operations,Bus Operator,,38.66,175490.98,COOK,Bargained,Active,Full Time Permanent,N/A
Tristan,Housen,,Bus Operations,Bus Operator,,30.93,7538.84,COOK,Bargained,Active,Full Time Permanent,N
Jadeia,Houser,,Bus Operations,Bus Operator,,29.00,16779.59,COOK,Bargained,Active,Full Time Permanent,N
Michael,Housmah,,Bus Operations,Bus Operator,,38.66,68402.59,COOK,Bargained,Active,Full Time Permanent,N
Jaquia,Houston,,Bus Operations,Bus Operator,,29.00,46362.60,COOK,Bargained,Active,Full Time Permanent,N
Kesha,Houston,,Rail Operations,Switch Worker,,38.78,82196.51,COOK,Bargained,Active,Full Time Permanent,N/A
Meredith,Houston,,Bus Operations,Bus Operator,,38.66,68211.14,COOK,Bargained,Active,Full Time Permanent,N
Milton,Houston,,Bus Operations,Bus Operator,,38.66,134732.05,COOK,Bargained,Active,Full Time Permanent,N/A
Brande,Hughes,,Rail Operations,Switch Worker,,38.78,88361.51,COOK,Bargained,Active,Full Time Permanent,N
James,Hughes,,Bus Operations,Bus Operator,,38.66,109108.36,COOK,Bargained,Active,Full Time Permanent,N
Leslie,Hughes,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Moses,Hughes,,Bus Operations,Bus Operator,,38.66,92009.91,COOK,Bargained,Active,Full Time Permanent,Y
Luis,Huizar,,Rail Operations,Switch Worker,,38.78,76108.95,COOK,Bargained,Active,Full Time Permanent,N
Darren,Hummer,,Bus Operations,Bus Operator,,38.66,90546.50,COOK,Bargained,Active,Full Time Permanent,Y
Bonita,Humphrey,,Rail Station Management,Customer Service Representative,,37.98,80577.26,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Humphrey,,Bus Operations,Bus Operator,,38.66,32749.99,COOK,Bargained,Active,Full Time Permanent,N
Robert,Humphrey,,Bus Operations,Bus Operator,,38.66,118109.17,COOK,Bargained,Active,Full Time Permanent,N/A
Dexter,Jackson,,Bus Operations,Bus Operator,,38.66,84633.64,COOK,Bargained,Active,Full Time Permanent,N
Ebony,Jackson,,Bus Operations,Bus Operator,,38.66,68913.53,COOK,Bargained,Active,Full Time Permanent,N
Eric,Jackson,,Bus Operations,Bus Operator,,38.66,97946.70,COOK,Bargained,Active,Full Time Permanent,N
Jamil,Jackson,,Bus Operations,Bus Operator,,29.00,9085.52,COOK,Bargained,Active,Full Time Permanent,N
Jennifer,Jackson,,Bus Operations,Bus Operator,,38.66,108312.18,COOK,Bargained,Active,Full Time Permanent,N
Joey,Jackson,,Bus Operations,Bus Operator,,38.66,94026.88,COOK,Bargained,Active,Full Time Permanent,N/A
Johnta,Jackson,,Bus Operations,Bus Operator,,38.66,83677.24,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Jackson,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Jason,Jimenez,,Bus Operations,Bus Operator,,38.66,71644.52,COOK,Bargained,Active,Full Time Permanent,N
Josue,Jimenez,,Bus Operations,Bus Operator,,29.00,61484.62,COOK,Bargained,Active,Full Time Permanent,N
Luis,Jimenez,,Bus Operations,Bus Operator,,38.66,84807.07,COOK,Bargained,Active,Full Time Permanent,N
Salvador,Jimenez,,Bus Operations,Bus Operator,,38.66,95577.40,COOK,Bargained,Active,Full Time Permanent,N
Dwight,Johnson I,,Bus Operations,Bus Operator,,38.66,117336.06,COOK,Bargained,Active,Full Time Permanent,N/A
Adriana,Johnson,,Bus Operations,Bus Operator,,29.00,13523.57,COOK,Bargained,Active,Full Time Permanent,N
Alexis,Johnson,,Bus Operations,Bus Operator,,30.93,54265.79,COOK,Bargained,Active,Full Time Permanent,N
Allison,Johnson,,Bus Operations,Bus Operator,,38.66,64214.52,COOK,Bargained,Active,Full Time Permanent,N/A
Rickey,Johnson,,Rail Operations,Switch Worker,,38.78,135348.35,COOK,Bargained,Active,Full Time Permanent,N
Robbie,Johnson,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Rodney,Johnson,,Rail Operations,Extra Board,,37.98,88470.26,COOK,Bargained,Active,Full Time Permanent,Y
Shanic,Johnson,,Bus Operations,Bus Operator,,38.66,68392.76,COOK,Bargained,Active,Full Time Permanent,N
Shikeenya,Johnson,,Bus Operations,Bus Operator,,29.00,15781.87,COOK,Bargained,Active,Full Time Permanent,N
Shontiana,Johnson,,Bus Operations,Bus Operator,,29.00,46439.71,COOK,Bargained,Active,Full Time Permanent,N
Tacara,Johnson,,Bus Operations,Bus Operator,,38.66,38956.00,COOK,Bargained,Active,Full Time Permanent,N
Tavonna,Johnson,,Bus Operations,Bus Operator,,29.00,25934.84,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Jointer,,Rail Operations,Flagger,,21.36,27684.11,COOK,Bargained,Active,Full Time Temperory,N
Margaret,Jones Shelton,,Transit Instruction,Bus Operator,,29.00,0.00,COOK,Bargained,Active,Full Time Permanent,N
Adena-Monique,Jones,,Bus Operations,Bus Operator,,29.00,7683.65,COOK,Bargained,Active,Full Time Permanent,N
Alvin,Jones,,Bus Operations,Bus Operator,,38.66,104597.48,COOK,Bargained,Active,Full Time Permanent,N/A
Alvin,Jones,Jr.,Rail Operations,Flagger,,23.00,56233.67,COOK,Bargained,Active,Full Time Temperory,N
Angelia,Jones,,Bus Operations,Bus Operator,,29.00,39818.50,COOK,Bargained,Active,Part Time Temperory,N
Angelique,Jones,,605,Temporary Medical Disability,,38.66,19658.34,COOK,Bargained,Active,Full Time Permanent,N/A
Antonika,Jones,,Bus Operations,Bus Operator,,30.93,64607.00,COOK,Bargained,Active,Full Time Permanent,N
Roosevelt,Jones,,Bus Operations,Bus Operator,,38.66,113905.26,COOK,Bargained,Active,Full Time Permanent,N/A
Serine,Jones,,Bus Operations,Bus Operator,,30.93,51167.37,COOK,Bargained,Active,Full Time Permanent,N
Shanya,Jones,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Stanley,Jones,Jr,Bus Operations,Bus Operator,,38.66,101232.94,COOK,Bargained,Active,Full Time Permanent,N
Stephanie,Jones,,Rail Station Management,Customer Service Representative,,37.98,152981.80,COOK,Bargained,Active,Full Time Permanent,N/A
Tashara,Jones,,Rail Station Management,Customer Service Representative,,37.98,107343.49,COOK,Bargained,Active,Full Time Permanent,N
Lakesha,Woods,,Rail Operations,Extra Board,,37.98,45410.54,COOK,Bargained,Active,Full Time Permanent,N
Lamar,Woods,,Bus Operations,Bus Operator,,38.66,114852.82,COOK,Bargained,Active,Full Time Permanent,N/A
Latosha,Woods,,Bus Operations,Bus Operator,,38.66,95856.91,COOK,Bargained,Active,Full Time Permanent,N
Letreona,Woods,,Rail Station Management,Customer Service Representative,,37.98,110446.28,COOK,Bargained,Active,Full Time Permanent,N
Terrell,Woods,,Rail Station Management,Customer Service Representative,,37.98,74388.04,COOK,Bargained,Active,Full Time Permanent,N
Muhammad,Yeasin,,Bus Operations,Bus Operator,,29.00,59369.19,COOK,Bargained,Active,Full Time Permanent,N
Tong,Yi,,Rail Operations,Tower Worker,,38.81,97942.62,COOK,Bargained,Active,Full Time Permanent,N
Raynard,Yokely,Jr,Bus Operations,Bus Operator,,38.66,79839.97,COOK,Bargained,Active,Full Time Permanent,N
Farid,Youmeran,,Bus Operations,Bus Operator,,29.00,82574.98,COOK,Bargained,Active,Full Time Permanent,N
Aaron,Young,,Bus Operations,Bus Operator,,38.66,99771.25,COOK,Bargained,Active,Full Time Permanent,N/A
Crystal,Young,,Bus Operations,Bus Operator,,38.66,73245.76,COOK,Bargained,Active,Full Time Permanent,Y
Diamond,Young,,Bus Operations,Bus Operator,,38.66,94487.71,COOK,Bargained,Active,Full Time Permanent,N
Joseph,Young,Jr.,Bus Operations,Bus Operator,,29.00,62146.12,COOK,Bargained,Active,Full Time Permanent,N
Ebonica,Carter,,605,Temporary Medical Disability,,36.07,7017.00,COOK,Bargained,Active,Full Time Permanent,N
Javier,Calderon,Jr.,Rail Maintenance,Carpenter 'A',,50.86,103550.96,COOK,Bargained,Active,Full Time Permanent,N
Carl,Czarnik,,Infrastructure Maintenance,B Electrician,,51.00,117006.75,COOK,Bargained,Active,Full Time Permanent,N
Michael,Currie,,Rail Maintenance,Machinist (Rail),,50.68,94948.50,COOK,Bargained,Active,Full Time Temperory,N
Spencer,Moore,,Rail Maintenance,Electrical Worker,,48.45,106858.01,COOK,Bargained,Active,Full Time Temperory,N
Michael,Castillo,,Rail Maintenance,Electrical Worker,,48.45,104847.60,COOK,Bargained,Active,Full Time Temperory,N
Timothy,Jones,,Bus Operations,Bus Operator,,38.66,113744.75,COOK,Bargained,Active,Full Time Permanent,N
Vicki,Jones,,Bus Operations,Bus Operator,,38.66,84980.36,COOK,Bargained,Active,Full Time Permanent,N
Willie,Jones,,Bus Operations,Bus Operator,,38.66,116734.34,COOK,Bargained,Active,Full Time Permanent,N
Roscoe,Kinard,Jr.,Bus Operations,Bus Operator,,38.66,85171.33,COOK,Bargained,Active,Full Time Permanent,N
LeDarrius,Kincaid,,Bus Operations,Bus Operator,,29.00,34131.76,COOK,Bargained,Active,Full Time Permanent,N
Donald,Kindle,Jr,Rail Operations,Switch Worker,,38.78,149665.11,COOK,Bargained,Active,Full Time Permanent,N/A
Cyretha,King,,Bus Operations,Bus Operator,,38.66,84356.14,COOK,Bargained,Active,Full Time Permanent,N/A
Donnell,King,,Bus Operations,Bus Operator,,29.00,29525.91,COOK,Bargained,Active,Full Time Permanent,N
James,King,,Bus Operations,Bus Operator,,38.66,58626.26,COOK,Bargained,Active,Full Time Permanent,N
Jarvis,King,,Bus Operations,Bus Operator,,38.66,108288.07,COOK,Bargained,Active,Full Time Permanent,N
Nyeesha,King,,Rail Operations,Rapid Transit Operator,,38.66,72456.29,COOK,Bargained,Active,Full Time Permanent,N
Eric,Langston,Jr.,Bus Operations,Bus Operator,,29.00,25438.03,COOK,Bargained,Active,Full Time Permanent,N
Tekeya,Langston,,Bus Operations,Bus Operator,,38.66,83229.33,COOK,Bargained,Active,Full Time Permanent,N
Vanessa,Langston,,Bus Operations,Bus Operator,,38.66,76528.68,COOK,Bargained,Active,Full Time Permanent,N/A
Andrea,Langworthy,,Rail Operations,Tower Worker,,38.81,91760.17,COOK,Bargained,Active,Full Time Permanent,N/A
Alexis,Lara,,Bus Operations,Bus Operator,,38.66,83515.85,COOK,Bargained,Active,Full Time Permanent,N
Reginald,Lark,,Bus Operations,Bus Operator,,38.66,132623.20,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Larry,,Bus Operations,Bus Operator,,38.66,67676.61,COOK,Bargained,Active,Full Time Permanent,N/A
Jamie,Larsen,,Rail Operations,Rapid Transit Operator,,38.66,113633.81,COOK,Bargained,Active,Full Time Permanent,N
Salathio,Lash,,Bus Operations,Bus Operator,,38.66,91300.73,COOK,Bargained,Active,Full Time Permanent,N
Patrick,Lindsey,,Bus Operations,Bus Operator,,29.00,26544.97,COOK,Bargained,Active,Part Time Temperory,N
Lucene,Linton,,Bus Operations,Bus Operator,,38.66,88294.84,COOK,Bargained,Active,Full Time Permanent,N/A
Lawrence,Lipscomb,,Bus Operations,Bus Operator,,29.00,55589.64,COOK,Bargained,Active,Full Time Permanent,N
Rapunzel,Lipscomb,,Bus Operations,Bus Operator,,38.66,59518.73,COOK,Bargained,Active,Full Time Permanent,N
Patricia,Little,,Bus Operations,Bus Operator,,38.66,40914.52,COOK,Bargained,Active,Full Time Permanent,N
Stephon,Little,,Bus Operations,Bus Operator,,38.66,49650.86,COOK,Bargained,Active,Full Time Permanent,N
John,Littleton,,Bus Operations,Bus Operator,,29.00,54737.29,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Littrice,,Bus Operations,Bus Operator,,38.66,52246.65,COOK,Bargained,Active,Full Time Permanent,Y
Arnetta,Lloyd,,Rail Operations,Rapid Transit Operator,,38.66,4488.89,COOK,Bargained,Active,Full Time Permanent,N
Jarry,Love,,Bus Operations,Bus Operator,,38.66,125155.98,COOK,Bargained,Active,Full Time Permanent,N/A
Larone,Love,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Maryanne,Love,,Bus Operations,Bus Operator,,38.66,45482.81,COOK,Bargained,Active,Full Time Permanent,N/A
Persean,Love,,Bus Operations,Bus Operator,,38.66,110151.61,COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,Love,,Rail Station Management,Customer Service Representative,,37.98,94444.21,COOK,Bargained,Active,Full Time Permanent,N
Tyuss,Love,,Rail Operations,Extra Board,,28.48,52641.53,COOK,Bargained,Active,Full Time Permanent,N
Carmiya,Lovett,,Bus Operations,Bus Operator,,38.66,51280.00,COOK,Bargained,Active,Full Time Permanent,N
Lakisha,Lowe,,Rail Station Management,Customer Service Representative,,37.98,86748.09,COOK,Bargained,Active,Full Time Permanent,N
Lance,Lowe,,Bus Operations,Bus Operator,,38.66,80559.18,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Lowe-Smith,,Bus Operations,Bus Operator,,38.66,70825.09,COOK,Bargained,Active,Full Time Permanent,N
Marqita,Marshall-Avery,,Bus Operations,Bus Operator,,29.00,11691.86,COOK,Bargained,Active,Full Time Permanent,N
Marcus,Martain,,Bus Operations,Bus Operator,,38.66,94736.77,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,Martello,,Rail Operations,Switch Worker,,38.78,73358.72,COOK,Bargained,Active,Full Time Permanent,N/A
Alonzo,Martin,,Bus Operations,Bus Operator,,38.66,100075.45,COOK,Bargained,Active,Full Time Permanent,N/A
Bryant,Martin,,Rail Operations,Switch Worker,,38.78,136427.48,COOK,Bargained,Active,Full Time Permanent,N/A
Courtney,Martin,,Bus Operations,Bus Operator,,38.66,82913.28,COOK,Bargained,Active,Full Time Permanent,N/A
Ewaun,Martin,,Bus Operations,Bus Operator,,38.66,101853.70,COOK,Bargained,Active,Full Time Permanent,N/A
Ivan,Martin,,Bus Operations,Bus Operator,,38.66,93982.61,COOK,Bargained,Active,Full Time Permanent,N/A
James,Martin,,Bus Operations,Bus Operator,,38.66,65035.35,COOK,Bargained,Active,Full Time Permanent,N
James,Martin,,Bus Operations,Bus Operator,,38.66,73388.47,COOK,Bargained,Active,Full Time Permanent,N
Regina,Matthews,,Bus Operations,Bus Operator,,38.66,101946.65,COOK,Bargained,Active,Full Time Permanent,N
Samaria,Matthews,,Bus Operations,Bus Operator,,38.66,13790.57,COOK,Bargained,Active,Full Time Permanent,N
Ashley,Maxwell,,Bus Operations,Bus Operator,,38.66,40279.35,COOK,Bargained,Active,Full Time Permanent,N
LaTwane,Maxwell,,Rail Operations,Rapid Transit Operator,,38.66,101029.63,COOK,Bargained,Active,Full Time Permanent,N
Michael,Maxwell,,Bus Operations,Bus Operator,,38.66,30718.54,COOK,Bargained,Active,Full Time Permanent,N
Enrica,Mayberry,,Rail Station Management,Customer Service Representative,,37.98,66846.90,COOK,Bargained,Active,Full Time Permanent,Y
John,Mayfield,,Bus Operations,Bus Operator,,38.66,94969.81,COOK,Bargained,Active,Full Time Permanent,N/A
Kevin,Mayhand,,Rail Station Management,Customer Service Representative,,37.98,83482.76,COOK,Bargained,Active,Full Time Permanent,N
Rickie,McGee,,Bus Operations,Bus Operator,,38.66,15242.60,COOK,Bargained,Active,Full Time Permanent,N
William,McGee,,Bus Operations,Bus Operator,,38.66,111749.79,COOK,Bargained,Active,Full Time Permanent,N
Bobby,McGinnis,,Bus Operations,Bus Operator,,29.00,11268.19,COOK,Bargained,Active,Full Time Permanent,N
Jeffery,McGinnis,,Bus Operations,Bus Operator,,38.66,201149.53,COOK,Bargained,Active,Full Time Permanent,N
Brendan,McGowan,,Rail Operations,Switch Worker,,38.78,97747.66,COOK,Bargained,Active,Full Time Permanent,N
Clinton,McGowan,III,Bus Operations,Bus Operator,,38.66,80728.41,COOK,Bargained,Active,Full Time Permanent,N
Shemeka,McGraw,,Rail Operations,Rapid Transit Operator,,38.66,67532.98,COOK,Bargained,Active,Full Time Permanent,N
Tanika,Melvin,,Bus Operations,Bus Operator,,38.66,69598.24,COOK,Bargained,Active,Full Time Permanent,N/A
Erik,Mendez,,Bus Operations,Bus Operator,,38.66,68204.77,COOK,Bargained,Active,Full Time Permanent,N
Aldo,Mendoza,,Bus Operations,Bus Operator,,38.66,68029.42,COOK,Bargained,Active,Full Time Permanent,N/A
Jesus,Mendoza,,Bus Operations,Bus Operator,,38.66,94692.11,COOK,Bargained,Active,Full Time Permanent,N
Joann,Mendoza,,Rail Operations,Rapid Transit Operator,,38.66,79756.27,COOK,Bargained,Active,Full Time Permanent,N
Ramon,Meneses,,Bus Operations,Bus Operator,,38.66,98752.62,COOK,Bargained,Active,Full Time Permanent,N/A
Elizabeth,Mercado,,Rail Operations,Tower Worker,,38.81,74179.66,COOK,Bargained,Active,Full Time Permanent,N
Francisco,Mercado,,Rail Operations,Switch Worker,,38.78,141870.07,COOK,Bargained,Active,Full Time Permanent,N/A
Dena,Minard,,Bus Operations,Bus Operator,,30.93,53362.70,COOK,Bargained,Active,Full Time Permanent,N
Charles,Mines,,Bus Operations,Bus Operator,,38.66,113394.13,COOK,Bargained,Active,Full Time Permanent,N
Corey,Minniefield,,Bus Operations,Bus Operator,,29.00,58132.89,COOK,Bargained,Active,Full Time Permanent,N
Maurice,Minor,,Bus Operations,Bus Operator,,38.66,84522.18,COOK,Bargained,Active,Full Time Permanent,N
Sandra,Minor,,Bus Operations,Bus Operator,,38.66,103626.38,COOK,Bargained,Active,Full Time Permanent,N/A
Demitria,Miranda,,Bus Operations,Bus Operator,,38.66,58404.83,COOK,Bargained,Active,Full Time Permanent,N
Jose,Miranda,,Bus Operations,Bus Operator,,29.00,36140.25,COOK,Bargained,Active,Full Time Permanent,N
Shelley,Mister,,Bus Operations,Bus Operator,,38.66,91239.30,COOK,Bargained,Active,Full Time Permanent,N/A
Tasha,Misters,,Bus Operations,Bus Operator,,30.93,71319.19,COOK,Bargained,Active,Full Time Permanent,N
Albert,Mitchell,,Rail Operations,Rapid Transit Operator,,38.66,90577.95,COOK,Bargained,Active,Full Time Permanent,N/A
Lakita,Moore,,Bus Operations,Bus Operator,,38.66,81756.96,COOK,Bargained,Active,Full Time Permanent,N
Latrona,Moore,,Bus Operations,Bus Operator,,38.66,111497.06,COOK,Bargained,Active,Full Time Permanent,N
Lisa,Moore,,Rail Operations,Rapid Transit Operator,,38.66,77698.05,COOK,Bargained,Active,Full Time Permanent,N/A
McCurtis,Moore,,Bus Operations,Bus Operator,,38.66,60616.35,COOK,Bargained,Active,Part Time Temperory,N
Michael,Moore,,Rail Operations,Switch Worker,,38.78,86406.64,COOK,Bargained,Active,Full Time Permanent,N
Monika,Moore,,Bus Operations,Bus Operator,,38.66,66929.27,COOK,Bargained,Active,Full Time Permanent,N/A
Ralph,Moore,,Bus Operations,Bus Operator,,29.00,54866.19,COOK,Bargained,Active,Full Time Permanent,N
Rashaan,Moore,,Bus Operations,Bus Operator,,30.93,45726.45,COOK,Bargained,Active,Full Time Permanent,N
Raymond,Moore,Jr.,Bus Operations,Bus Operator,,38.66,52874.38,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Mosberry,,Bus Operations,Bus Operator,,29.00,42828.53,COOK,Bargained,Active,Full Time Permanent,N
Jasmine,Mosby,,Bus Operations,Bus Operator,,29.00,49070.28,COOK,Bargained,Active,Full Time Permanent,N
Derrick,Moses,,Bus Operations,Bus Operator,,38.66,65790.51,COOK,Bargained,Active,Full Time Permanent,N
Vera,Moses,,Bus Operations,Bus Operator,,38.66,57337.50,COOK,Bargained,Active,Full Time Permanent,N
Rena,Mosley Cotton,,Bus Operations,Bus Operator,,38.66,76116.66,COOK,Bargained,Active,Full Time Permanent,N/A
DaVall,Mosley,,Rail Operations,Switch Worker,,38.78,101936.69,COOK,Bargained,Active,Full Time Permanent,N
Derricka,Mosley,,Rail Operations,Flagger,,23.00,37499.72,COOK,Bargained,Active,Full Time Temperory,N
Jerome,Mosley,Jr,Bus Operations,Bus Operator,,38.66,117665.99,COOK,Bargained,Active,Full Time Permanent,N/A
Nicole,Mosley,,Rail Operations,Extra Board,,37.98,81531.10,COOK,Bargained,Active,Full Time Permanent,N
Jason,Nawls,,Bus Operations,Bus Operator,,38.66,92298.97,COOK,Bargained,Active,Full Time Permanent,N
Khalid,Naylor,,Bus Operations,Bus Operator,,38.66,98009.02,COOK,Bargained,Active,Full Time Permanent,N
Freddie,Neal,Jr,Bus Operations,Bus Operator,,38.66,93457.28,COOK,Bargained,Active,Full Time Permanent,Y
Harvey,Neal,,Bus Operations,Bus Operator,,38.66,112541.10,COOK,Bargained,Active,Full Time Permanent,N/A
Loretta,Neal,,Bus Operations,Bus Operator,,38.66,92975.08,COOK,Bargained,Active,Full Time Permanent,N/A
Tamiko,Neal,,Bus Operations,Bus Operator,,38.66,51192.81,COOK,Bargained,Active,Full Time Permanent,N
