﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
70,2000,9,Saturday,7386
70,2000,9,Sunday - Holiday,5486
71,2000,9,Weekday,8079
71,2000,9,Saturday,5934
71,2000,9,Sunday - Holiday,3666
72,2000,9,Weekday,16964
72,2000,9,Saturday,11971
72,2000,9,Sunday - Holiday,8956
73,2000,9,Weekday,5498
73,2000,9,Saturday,2644
73,2000,9,Sunday - Holiday,1497
74,2000,9,Weekday,13546
74,2000,9,Saturday,11255
74,2000,9,Sunday - Holiday,6764
75,2000,9,Weekday,7328
75,2000,9,Saturday,5076
75,2000,9,Sunday - Holiday,3209
76,2000,9,Weekday,14113
76,2000,9,Saturday,8830
76,2000,9,Sunday - Holiday,6645
77,2000,9,Weekday,22248
77,2000,9,Saturday,13869
77,2000,9,Sunday - Holiday,9044
78,2000,9,Weekday,10463
78,2000,9,Saturday,6186
78,2000,9,Sunday - Holiday,4255
79,2000,9,Weekday,33676
79,2000,9,Saturday,25968
79,2000,9,Sunday - Holiday,17406
8,2000,9,Weekday,21442
8,2000,9,Saturday,13467
8,2000,9,Sunday - Holiday,10038
80,2000,9,Weekday,12951
80,2000,9,Saturday,9625
80,2000,9,Sunday - Holiday,6091
81,2000,9,Weekday,15768
81,2000,9,Saturday,13225
81,2000,9,Sunday - Holiday,9181
81W,2000,9,Weekday,1756
81W,2000,9,Saturday,1070
81W,2000,9,Sunday - Holiday,447
82,2000,9,Weekday,22695
82,2000,9,Saturday,14395
82,2000,9,Sunday - Holiday,8844
84,2000,9,Weekday,4759
84,2000,9,Saturday,2573
84,2000,9,Sunday - Holiday,1254
85,2000,9,Weekday,14900
85,2000,9,Saturday,8854
85,2000,9,Sunday - Holiday,6091
85A,2000,9,Weekday,802
85A,2000,9,Saturday,302
86,2000,9,Weekday,2131
87,2000,9,Weekday,17036
87,2000,9,Saturday,10944
87,2000,9,Sunday - Holiday,6502
88,2000,9,Weekday,1930
88,2000,9,Saturday,649
88,2000,9,Sunday - Holiday,550
8A,2000,9,Weekday,3315
8A,2000,9,Saturday,3105
8A,2000,9,Sunday - Holiday,1635
9,2000,9,Weekday,32472
9,2000,9,Saturday,24929
9,2000,9,Sunday - Holiday,18206
90,2000,9,Weekday,4554
90,2000,9,Saturday,3306
90,2000,9,Sunday - Holiday,2079
90N,2000,9,Weekday,361
90N,2000,9,Saturday,190
91,2000,9,Weekday,9916
91,2000,9,Saturday,4816
91,2000,9,Sunday - Holiday,2771
92,2000,9,Weekday,8458
92,2000,9,Saturday,4655
92,2000,9,Sunday - Holiday,2307
93,2000,9,Weekday,2331
93,2000,9,Saturday,1181
94,2000,9,Weekday,12072
94,2000,9,Saturday,5685
94,2000,9,Sunday - Holiday,3332
95E,2000,9,Weekday,6501
95E,2000,9,Saturday,4566
95E,2000,9,Sunday - Holiday,3015
95W,2000,9,Weekday,5016
95W,2000,9,Saturday,4882
95W,2000,9,Sunday - Holiday,2841
96,2000,9,Weekday,1290
97,2000,9,Weekday,3780
97,2000,9,Saturday,2395
97,2000,9,Sunday - Holiday,1358
X21,2000,9,Saturday,1477
X21,2000,9,Sunday - Holiday,599
X49,2000,9,Weekday,6041
0,2000,8,Weekday,9086
0,2000,8,Saturday,6304
0,2000,8,Sunday - Holiday,7533
1,2000,8,Weekday,7347
10,2000,8,Weekday,971
10,2000,8,Saturday,1723
10,2000,8,Sunday - Holiday,1163
100,2000,8,Weekday,958
103,2000,8,Weekday,3307
103,2000,8,Saturday,1686
103,2000,8,Sunday - Holiday,1308
106,2000,8,Weekday,2107
106,2000,8,Saturday,634
106,2000,8,Sunday - Holiday,293
108,2000,8,Weekday,2745
11,2000,8,Weekday,3636
11,2000,8,Saturday,2226
11,2000,8,Sunday - Holiday,1227
111,2000,8,Weekday,5677
111,2000,8,Saturday,3576
111,2000,8,Sunday - Holiday,2174
112,2000,8,Weekday,3388
112,2000,8,Saturday,1487
112,2000,8,Sunday - Holiday,1130
12,2000,8,Weekday,10887
12,2000,8,Saturday,7915
12,2000,8,Sunday - Holiday,5766
120,2000,8,Weekday,296
121,2000,8,Weekday,644
122,2000,8,Weekday,277
123,2000,8,Weekday,522
124,2000,8,Weekday,78
124,2000,8,Saturday,375
125,2000,8,Weekday,2455
126,2000,8,Weekday,10388
126,2000,8,Saturday,5408
126,2000,8,Sunday - Holiday,3410
127,2000,8,Weekday,193
128,2000,8,Weekday,1668
129,2000,8,Weekday,533
130,2000,8,Sunday - Holiday,69
135,2000,8,Weekday,2758
136,2000,8,Weekday,1958
14,2000,8,Weekday,8777
145,2000,8,Weekday,8472
145,2000,8,Saturday,4518
145,2000,8,Sunday - Holiday,2165
146,2000,8,Weekday,10069
146,2000,8,Saturday,6099
146,2000,8,Sunday - Holiday,4109
147,2000,8,Weekday,9358
147,2000,8,Saturday,6800
151,2000,8,Weekday,25668
151,2000,8,Saturday,18184
151,2000,8,Sunday - Holiday,15659
152,2000,8,Weekday,11175
152,2000,8,Saturday,5702
152,2000,8,Sunday - Holiday,3717
154,2000,8,Weekday,442
154,2000,8,Sunday - Holiday,664
155,2000,8,Weekday,7268
155,2000,8,Saturday,5639
155,2000,8,Sunday - Holiday,4230
156,2000,8,Weekday,9143
157,2000,8,Weekday,3190
169,2000,8,Weekday,462
169,2000,8,Saturday,66
17,2000,8,Weekday,846
18,2000,8,Weekday,1543
18,2000,8,Saturday,882
18,2000,8,Sunday - Holiday,840
19,2000,8,Weekday,41
19,2000,8,Saturday,164
19,2000,8,Sunday - Holiday,169
2,2000,8,Weekday,1255
20,2000,8,Weekday,20088
20,2000,8,Saturday,12502
20,2000,8,Sunday - Holiday,8332
201,2000,8,Weekday,1252
201,2000,8,Saturday,745
201,2000,8,Sunday - Holiday,357
202,2000,8,Weekday,393
203,2000,8,Weekday,1259
204,2000,8,Weekday,1296
21,2000,8,Weekday,8104
21,2000,8,Saturday,7414
21,2000,8,Sunday - Holiday,5957
22,2000,8,Weekday,21639
22,2000,8,Saturday,18917
22,2000,8,Sunday - Holiday,13304
24,2000,8,Weekday,4123
25,2000,8,Weekday,354
25,2000,8,Saturday,375
25,2000,8,Sunday - Holiday,191
27,2000,8,Weekday,5593
27,2000,8,Saturday,3718
27,2000,8,Sunday - Holiday,2913
28,2000,8,Weekday,10346
28,2000,8,Saturday,8736
28,2000,8,Sunday - Holiday,6074
29,2000,8,Weekday,17140
29,2000,8,Saturday,12439
29,2000,8,Sunday - Holiday,10536
3,2000,8,Weekday,22099
3,2000,8,Saturday,12492
3,2000,8,Sunday - Holiday,9962
30,2000,8,Weekday,3658
30,2000,8,Saturday,2148
30,2000,8,Sunday - Holiday,649
33,2000,8,Weekday,620
34,2000,8,Weekday,12269
34,2000,8,Saturday,9849
34,2000,8,Sunday - Holiday,6578
35,2000,8,Weekday,5844
35,2000,8,Saturday,3515
35,2000,8,Sunday - Holiday,2302
36,2000,8,Weekday,15666
36,2000,8,Saturday,16026
36,2000,8,Sunday - Holiday,10339
37,2000,8,Weekday,2446
39,2000,8,Weekday,2265
4,2000,8,Weekday,20886
4,2000,8,Saturday,15369
4,2000,8,Sunday - Holiday,11498
43,2000,8,Weekday,1284
43,2000,8,Saturday,671
43,2000,8,Sunday - Holiday,487
44,2000,8,Weekday,5955
44,2000,8,Saturday,2406
44,2000,8,Sunday - Holiday,1512
47,2000,8,Weekday,9142
47,2000,8,Saturday,7360
47,2000,8,Sunday - Holiday,4448
48,2000,8,Weekday,1008
49,2000,8,Weekday,23881
49,2000,8,Saturday,20437
49,2000,8,Sunday - Holiday,14818
49A,2000,8,Weekday,462
49A,2000,8,Saturday,134
49B,2000,8,Weekday,4722
49B,2000,8,Saturday,3189
49B,2000,8,Sunday - Holiday,2229
50,2000,8,Weekday,8365
50,2000,8,Saturday,5081
50,2000,8,Sunday - Holiday,2985
51,2000,8,Weekday,4540
51,2000,8,Saturday,4205
51,2000,8,Sunday - Holiday,3107
52,2000,8,Weekday,11826
52,2000,8,Saturday,8262
52,2000,8,Sunday - Holiday,6362
52A,2000,8,Weekday,6815
52A,2000,8,Saturday,3642
52A,2000,8,Sunday - Holiday,2571
53,2000,8,Weekday,21801
53,2000,8,Saturday,16807
53,2000,8,Sunday - Holiday,11511
53A,2000,8,Weekday,8938
53A,2000,8,Saturday,3632
53A,2000,8,Sunday - Holiday,2072
54,2000,8,Weekday,12146
54,2000,8,Saturday,9306
54,2000,8,Sunday - Holiday,6538
54A,2000,8,Weekday,1338
54B,2000,8,Weekday,4863
54B,2000,8,Saturday,4889
54B,2000,8,Sunday - Holiday,2687
55,2000,8,Weekday,12582
55,2000,8,Saturday,10448
55,2000,8,Sunday - Holiday,6904
55N,2000,8,Weekday,910
55N,2000,8,Saturday,146
56,2000,8,Weekday,15384
56,2000,8,Saturday,11008
56,2000,8,Sunday - Holiday,8765
56A,2000,8,Weekday,723
57,2000,8,Weekday,2706
57,2000,8,Saturday,1155
57,2000,8,Sunday - Holiday,623
59,2000,8,Weekday,4117
59,2000,8,Saturday,2203
6,2000,8,Weekday,17869
6,2000,8,Saturday,12264
6,2000,8,Sunday - Holiday,7515
60,2000,8,Weekday,14538
60,2000,8,Saturday,11684
60,2000,8,Sunday - Holiday,8838
62,2000,8,Weekday,14834
62,2000,8,Saturday,7596
62,2000,8,Sunday - Holiday,6195
62H,2000,8,Weekday,1458
62H,2000,8,Saturday,600
63,2000,8,Weekday,21353
63,2000,8,Saturday,17066
63,2000,8,Sunday - Holiday,12917
63W,2000,8,Weekday,2115
63W,2000,8,Saturday,817
63W,2000,8,Sunday - Holiday,416
64,2000,8,Weekday,259
65,2000,8,Weekday,6725
65,2000,8,Saturday,4387
65,2000,8,Sunday - Holiday,2968
66,2000,8,Weekday,22303
66,2000,8,Saturday,14312
66,2000,8,Sunday - Holiday,11038
67,2000,8,Weekday,13502
67,2000,8,Saturday,10633
67,2000,8,Sunday - Holiday,7367
68,2000,8,Weekday,1553
68,2000,8,Saturday,726
68,2000,8,Sunday - Holiday,335
69,2000,8,Weekday,537
7,2000,8,Weekday,5448
70,2000,8,Weekday,10345
70,2000,8,Saturday,7371
70,2000,8,Sunday - Holiday,5790
71,2000,8,Weekday,7586
71,2000,8,Saturday,5256
71,2000,8,Sunday - Holiday,3542
72,2000,8,Weekday,16537
72,2000,8,Saturday,12515
72,2000,8,Sunday - Holiday,9429
73,2000,8,Weekday,5138
73,2000,8,Saturday,2559
73,2000,8,Sunday - Holiday,1704
74,2000,8,Weekday,12907
74,2000,8,Saturday,12053
74,2000,8,Sunday - Holiday,8118
75,2000,8,Weekday,6085
75,2000,8,Saturday,4913
75,2000,8,Sunday - Holiday,2911
76,2000,8,Weekday,13597
76,2000,8,Saturday,8707
76,2000,8,Sunday - Holiday,7254
77,2000,8,Weekday,20213
77,2000,8,Saturday,14028
77,2000,8,Sunday - Holiday,9668
78,2000,8,Weekday,9656
78,2000,8,Saturday,5722
78,2000,8,Sunday - Holiday,4535
79,2000,8,Weekday,30989
79,2000,8,Saturday,24381
79,2000,8,Sunday - Holiday,17036
8,2000,8,Weekday,19533
8,2000,8,Saturday,12725
8,2000,8,Sunday - Holiday,9969
80,2000,8,Weekday,12451
80,2000,8,Saturday,9076
80,2000,8,Sunday - Holiday,6336
81,2000,8,Weekday,15275
81,2000,8,Saturday,12933
81,2000,8,Sunday - Holiday,9446
81W,2000,8,Weekday,1702
81W,2000,8,Saturday,1182
81W,2000,8,Sunday - Holiday,362
82,2000,8,Weekday,20654
82,2000,8,Saturday,13595
82,2000,8,Sunday - Holiday,10060
84,2000,8,Weekday,4178
84,2000,8,Saturday,2377
84,2000,8,Sunday - Holiday,1457
85,2000,8,Weekday,12597
85,2000,8,Saturday,8001
85,2000,8,Sunday - Holiday,6260
85A,2000,8,Weekday,939
85A,2000,8,Saturday,228
86,2000,8,Weekday,1750
87,2000,8,Weekday,15054
87,2000,8,Saturday,8947
87,2000,8,Sunday - Holiday,6564
88,2000,8,Weekday,1738
88,2000,8,Saturday,652
88,2000,8,Sunday - Holiday,663
8A,2000,8,Weekday,2891
8A,2000,8,Saturday,2333
8A,2000,8,Sunday - Holiday,1379
9,2000,8,Weekday,30526
9,2000,8,Saturday,24420
9,2000,8,Sunday - Holiday,18035
90,2000,8,Weekday,4498
90,2000,8,Saturday,3503
90,2000,8,Sunday - Holiday,1989
90N,2000,8,Weekday,233
90N,2000,8,Saturday,98
91,2000,8,Weekday,8530
91,2000,8,Saturday,4495
91,2000,8,Sunday - Holiday,2714
92,2000,8,Weekday,7528
92,2000,8,Saturday,4311
92,2000,8,Sunday - Holiday,2571
93,2000,8,Weekday,2068
93,2000,8,Saturday,1093
94,2000,8,Weekday,10497
94,2000,8,Saturday,4957
94,2000,8,Sunday - Holiday,3558
95E,2000,8,Weekday,5871
95E,2000,8,Saturday,4256
95E,2000,8,Sunday - Holiday,3135
95W,2000,8,Weekday,4866
95W,2000,8,Saturday,4052
95W,2000,8,Sunday - Holiday,2831
96,2000,8,Weekday,1166
97,2000,8,Weekday,3786
97,2000,8,Saturday,2575
97,2000,8,Sunday - Holiday,1458
X21,2000,8,Saturday,979
X21,2000,8,Sunday - Holiday,586
X49,2000,8,Weekday,5129
0,2000,7,Weekday,9148
0,2000,7,Saturday,4458
0,2000,7,Sunday - Holiday,5304
1,2000,7,Weekday,7520
10,2000,7,Saturday,1468
10,2000,7,Sunday - Holiday,1203
100,2000,7,Weekday,872
103,2000,7,Weekday,3333
103,2000,7,Saturday,1678
103,2000,7,Sunday - Holiday,1295
106,2000,7,Weekday,2119
106,2000,7,Saturday,612
106,2000,7,Sunday - Holiday,310
108,2000,7,Weekday,2628
11,2000,7,Weekday,3592
11,2000,7,Saturday,2006
11,2000,7,Sunday - Holiday,1307
111,2000,7,Weekday,5997
111,2000,7,Saturday,3955
111,2000,7,Sunday - Holiday,2048
112,2000,7,Weekday,3401
112,2000,7,Saturday,1486
112,2000,7,Sunday - Holiday,1138
12,2000,7,Weekday,10209
12,2000,7,Saturday,8270
12,2000,7,Sunday - Holiday,5781
120,2000,7,Weekday,247
121,2000,7,Weekday,670
122,2000,7,Weekday,344
123,2000,7,Weekday,371
124,2000,7,Weekday,220
124,2000,7,Saturday,321
125,2000,7,Weekday,2341
126,2000,7,Weekday,10448
126,2000,7,Saturday,6059
126,2000,7,Sunday - Holiday,3915
127,2000,7,Weekday,191
129,2000,7,Weekday,342
135,2000,7,Weekday,2562
136,2000,7,Weekday,2227
14,2000,7,Weekday,8680
145,2000,7,Weekday,8675
145,2000,7,Saturday,4066
145,2000,7,Sunday - Holiday,2502
146,2000,7,Weekday,10370
146,2000,7,Saturday,6048
146,2000,7,Sunday - Holiday,4580
147,2000,7,Weekday,9694
147,2000,7,Saturday,5694
151,2000,7,Weekday,26285
151,2000,7,Saturday,17486
151,2000,7,Sunday - Holiday,14807
152,2000,7,Weekday,10258
152,2000,7,Saturday,5600
152,2000,7,Sunday - Holiday,3560
154,2000,7,Weekday,92
155,2000,7,Weekday,7271
155,2000,7,Saturday,5496
155,2000,7,Sunday - Holiday,4307
156,2000,7,Weekday,8782
157,2000,7,Weekday,3443
169,2000,7,Weekday,549
169,2000,7,Saturday,27
17,2000,7,Weekday,1411
18,2000,7,Weekday,1421
18,2000,7,Saturday,824
18,2000,7,Sunday - Holiday,830
19,2000,7,Weekday,283
19,2000,7,Saturday,189
19,2000,7,Sunday - Holiday,55
2,2000,7,Weekday,1098
20,2000,7,Weekday,19947
20,2000,7,Saturday,12107
20,2000,7,Sunday - Holiday,8280
201,2000,7,Weekday,1160
201,2000,7,Saturday,594
201,2000,7,Sunday - Holiday,352
202,2000,7,Weekday,414
203,2000,7,Weekday,1301
204,2000,7,Weekday,1315
21,2000,7,Weekday,7571
21,2000,7,Saturday,7772
21,2000,7,Sunday - Holiday,5957
22,2000,7,Weekday,21561
22,2000,7,Saturday,16188
22,2000,7,Sunday - Holiday,12850
24,2000,7,Weekday,4198
25,2000,7,Weekday,422
25,2000,7,Saturday,315
25,2000,7,Sunday - Holiday,191
27,2000,7,Weekday,5514
27,2000,7,Saturday,3949
27,2000,7,Sunday - Holiday,3068
28,2000,7,Weekday,10866
28,2000,7,Saturday,9335
28,2000,7,Sunday - Holiday,5968
29,2000,7,Weekday,17379
29,2000,7,Saturday,12924
29,2000,7,Sunday - Holiday,10698
3,2000,7,Weekday,21491
3,2000,7,Saturday,15336
3,2000,7,Sunday - Holiday,10553
30,2000,7,Weekday,3647
30,2000,7,Saturday,2276
30,2000,7,Sunday - Holiday,665
33,2000,7,Weekday,558
34,2000,7,Weekday,12422
34,2000,7,Saturday,10349
34,2000,7,Sunday - Holiday,6987
35,2000,7,Weekday,5555
35,2000,7,Saturday,3744
35,2000,7,Sunday - Holiday,2303
36,2000,7,Weekday,15355
36,2000,7,Saturday,13560
36,2000,7,Sunday - Holiday,9630
37,2000,7,Weekday,2290
39,2000,7,Weekday,2100
4,2000,7,Weekday,20575
4,2000,7,Saturday,17348
4,2000,7,Sunday - Holiday,12299
43,2000,7,Weekday,1320
43,2000,7,Saturday,756
43,2000,7,Sunday - Holiday,367
44,2000,7,Weekday,5718
44,2000,7,Saturday,2070
44,2000,7,Sunday - Holiday,1506
47,2000,7,Weekday,8432
47,2000,7,Saturday,6646
47,2000,7,Sunday - Holiday,4106
48,2000,7,Weekday,889
49,2000,7,Weekday,23109
49,2000,7,Saturday,20601
49,2000,7,Sunday - Holiday,14365
49A,2000,7,Weekday,553
49B,2000,7,Weekday,4692
49B,2000,7,Saturday,3457
49B,2000,7,Sunday - Holiday,2122
50,2000,7,Weekday,7777
50,2000,7,Saturday,4751
50,2000,7,Sunday - Holiday,3020
51,2000,7,Weekday,4361
51,2000,7,Saturday,4023
51,2000,7,Sunday - Holiday,2921
52,2000,7,Weekday,11779
52,2000,7,Saturday,8154
52,2000,7,Sunday - Holiday,6763
52A,2000,7,Weekday,6499
52A,2000,7,Saturday,3773
52A,2000,7,Sunday - Holiday,2549
53,2000,7,Weekday,20957
53,2000,7,Saturday,16020
53,2000,7,Sunday - Holiday,11731
53A,2000,7,Weekday,8178
53A,2000,7,Saturday,3615
53A,2000,7,Sunday - Holiday,1892
54,2000,7,Weekday,11767
54,2000,7,Saturday,9291
54,2000,7,Sunday - Holiday,6308
54A,2000,7,Weekday,1483
54B,2000,7,Weekday,4633
54B,2000,7,Saturday,5057
54B,2000,7,Sunday - Holiday,2998
55,2000,7,Weekday,12548
55,2000,7,Saturday,9567
55,2000,7,Sunday - Holiday,6960
55N,2000,7,Weekday,838
55N,2000,7,Saturday,173
56,2000,7,Weekday,14330
56,2000,7,Saturday,10776
56,2000,7,Sunday - Holiday,7719
56A,2000,7,Weekday,716
57,2000,7,Weekday,2460
57,2000,7,Saturday,1021
57,2000,7,Sunday - Holiday,713
59,2000,7,Weekday,3950
59,2000,7,Saturday,2286
6,2000,7,Weekday,18343
6,2000,7,Saturday,13166
6,2000,7,Sunday - Holiday,8257
60,2000,7,Weekday,14153
60,2000,7,Saturday,11297
60,2000,7,Sunday - Holiday,8901
62,2000,7,Weekday,14380
62,2000,7,Saturday,7924
62,2000,7,Sunday - Holiday,5922
62H,2000,7,Weekday,1372
62H,2000,7,Saturday,658
63,2000,7,Weekday,20530
63,2000,7,Saturday,17977
63,2000,7,Sunday - Holiday,12795
63W,2000,7,Weekday,2153
63W,2000,7,Saturday,840
63W,2000,7,Sunday - Holiday,367
64,2000,7,Weekday,276
65,2000,7,Weekday,6944
65,2000,7,Saturday,3944
65,2000,7,Sunday - Holiday,2947
66,2000,7,Weekday,22116
66,2000,7,Saturday,12435
66,2000,7,Sunday - Holiday,9946
67,2000,7,Weekday,13589
67,2000,7,Saturday,9954
67,2000,7,Sunday - Holiday,6656
68,2000,7,Weekday,1368
68,2000,7,Saturday,760
68,2000,7,Sunday - Holiday,291
69,2000,7,Weekday,469
7,2000,7,Weekday,5122
70,2000,7,Weekday,9983
70,2000,7,Saturday,7216
70,2000,7,Sunday - Holiday,5873
71,2000,7,Weekday,7642
71,2000,7,Saturday,6007
71,2000,7,Sunday - Holiday,3701
72,2000,7,Weekday,15563
72,2000,7,Saturday,11430
72,2000,7,Sunday - Holiday,8847
73,2000,7,Weekday,4830
73,2000,7,Saturday,2506
73,2000,7,Sunday - Holiday,2277
74,2000,7,Weekday,12145
74,2000,7,Saturday,11036
74,2000,7,Sunday - Holiday,7204
75,2000,7,Weekday,5771
75,2000,7,Saturday,4665
75,2000,7,Sunday - Holiday,3133
76,2000,7,Weekday,13017
76,2000,7,Saturday,8282
76,2000,7,Sunday - Holiday,6381
77,2000,7,Weekday,19412
77,2000,7,Saturday,14271
77,2000,7,Sunday - Holiday,9025
78,2000,7,Weekday,9193
78,2000,7,Saturday,6265
78,2000,7,Sunday - Holiday,4007
79,2000,7,Weekday,30669
79,2000,7,Saturday,25840
79,2000,7,Sunday - Holiday,17657
8,2000,7,Weekday,18758
8,2000,7,Saturday,12951
8,2000,7,Sunday - Holiday,9778
80,2000,7,Weekday,12278
80,2000,7,Saturday,9008
80,2000,7,Sunday - Holiday,5975
81,2000,7,Weekday,15638
81,2000,7,Saturday,13003
81,2000,7,Sunday - Holiday,8920
81W,2000,7,Weekday,1765
81W,2000,7,Saturday,1202
81W,2000,7,Sunday - Holiday,466
82,2000,7,Weekday,19418
82,2000,7,Saturday,14666
82,2000,7,Sunday - Holiday,9590
84,2000,7,Weekday,3749
84,2000,7,Saturday,2009
84,2000,7,Sunday - Holiday,1300
85,2000,7,Weekday,12473
85,2000,7,Saturday,7854
85,2000,7,Sunday - Holiday,5768
85A,2000,7,Weekday,915
85A,2000,7,Saturday,234
86,2000,7,Weekday,1575
87,2000,7,Weekday,14032
87,2000,7,Saturday,10423
87,2000,7,Sunday - Holiday,6739
88,2000,7,Weekday,1724
88,2000,7,Saturday,741
88,2000,7,Sunday - Holiday,626
8A,2000,7,Weekday,2364
8A,2000,7,Saturday,2953
8A,2000,7,Sunday - Holiday,1803
9,2000,7,Weekday,29704
9,2000,7,Saturday,24047
9,2000,7,Sunday - Holiday,17235
90,2000,7,Weekday,4418
90,2000,7,Saturday,3091
90,2000,7,Sunday - Holiday,1923
90N,2000,7,Weekday,180
90N,2000,7,Saturday,175
91,2000,7,Weekday,8298
91,2000,7,Saturday,4562
91,2000,7,Sunday - Holiday,2714
92,2000,7,Weekday,7423
92,2000,7,Saturday,4576
92,2000,7,Sunday - Holiday,2745
93,2000,7,Weekday,2064
93,2000,7,Saturday,954
94,2000,7,Weekday,10101
94,2000,7,Saturday,5143
94,2000,7,Sunday - Holiday,3479
95E,2000,7,Weekday,5634
95E,2000,7,Saturday,4101
95E,2000,7,Sunday - Holiday,3018
95W,2000,7,Weekday,4932
95W,2000,7,Saturday,4594
95W,2000,7,Sunday - Holiday,2860
96,2000,7,Weekday,1183
97,2000,7,Weekday,3970
97,2000,7,Saturday,2376
97,2000,7,Sunday - Holiday,1243
X21,2000,7,Saturday,875
X21,2000,7,Sunday - Holiday,377
X49,2000,7,Weekday,4551
0,2000,6,Weekday,7730
0,2000,6,Saturday,4559
0,2000,6,Sunday - Holiday,3590
1,2000,6,Weekday,7653
10,2000,6,Weekday,695
10,2000,6,Saturday,1314
10,2000,6,Sunday - Holiday,978
100,2000,6,Weekday,948
103,2000,6,Weekday,3493
103,2000,6,Saturday,1625
103,2000,6,Sunday - Holiday,1278
106,2000,6,Weekday,2356
106,2000,6,Saturday,829
106,2000,6,Sunday - Holiday,237
108,2000,6,Weekday,3079
11,2000,6,Weekday,3842
11,2000,6,Saturday,2020
11,2000,6,Sunday - Holiday,1298
111,2000,6,Weekday,5530
111,2000,6,Saturday,3879
111,2000,6,Sunday - Holiday,2252
112,2000,6,Weekday,3585
112,2000,6,Saturday,1747
112,2000,6,Sunday - Holiday,1185
12,2000,6,Weekday,10979
12,2000,6,Saturday,7944
12,2000,6,Sunday - Holiday,5783
120,2000,6,Weekday,1167
121,2000,6,Weekday,1355
122,2000,6,Weekday,377
123,2000,6,Weekday,301
125,2000,6,Weekday,2487
126,2000,6,Weekday,10042
126,2000,6,Saturday,4931
126,2000,6,Sunday - Holiday,3388
127,2000,6,Weekday,241
129,2000,6,Weekday,526
130,2000,6,Saturday,674
130,2000,6,Sunday - Holiday,449
135,2000,6,Weekday,2699
136,2000,6,Weekday,2005
14,2000,6,Weekday,9580
145,2000,6,Weekday,8417
145,2000,6,Saturday,3677
145,2000,6,Sunday - Holiday,2406
146,2000,6,Weekday,10853
146,2000,6,Saturday,6468
146,2000,6,Sunday - Holiday,4281
147,2000,6,Weekday,9289
147,2000,6,Saturday,5549
151,2000,6,Weekday,25011
151,2000,6,Saturday,16490
151,2000,6,Sunday - Holiday,13487
152,2000,6,Weekday,11623
152,2000,6,Saturday,4743
152,2000,6,Sunday - Holiday,3457
154,2000,6,Weekday,337
155,2000,6,Weekday,7572
155,2000,6,Saturday,5267
155,2000,6,Sunday - Holiday,4309
156,2000,6,Weekday,9671
157,2000,6,Weekday,3201
169,2000,6,Weekday,665
169,2000,6,Saturday,37
17,2000,6,Weekday,794
18,2000,6,Weekday,1412
18,2000,6,Saturday,851
18,2000,6,Sunday - Holiday,797
19,2000,6,Weekday,82
19,2000,6,Saturday,19
2,2000,6,Weekday,1000
20,2000,6,Weekday,20826
20,2000,6,Saturday,12596
20,2000,6,Sunday - Holiday,8289
201,2000,6,Weekday,1262
201,2000,6,Saturday,574
201,2000,6,Sunday - Holiday,330
202,2000,6,Weekday,459
203,2000,6,Weekday,1483
204,2000,6,Weekday,1336
21,2000,6,Weekday,7917
21,2000,6,Saturday,7655
21,2000,6,Sunday - Holiday,5680
22,2000,6,Weekday,21330
22,2000,6,Saturday,17158
22,2000,6,Sunday - Holiday,13579
24,2000,6,Weekday,4284
25,2000,6,Weekday,347
25,2000,6,Saturday,201
25,2000,6,Sunday - Holiday,179
27,2000,6,Weekday,5795
27,2000,6,Saturday,4361
27,2000,6,Sunday - Holiday,3224
28,2000,6,Weekday,12147
28,2000,6,Saturday,10423
28,2000,6,Sunday - Holiday,6474
29,2000,6,Weekday,17535
29,2000,6,Saturday,13044
29,2000,6,Sunday - Holiday,9759
3,2000,6,Weekday,22066
3,2000,6,Saturday,15545
3,2000,6,Sunday - Holiday,10198
30,2000,6,Weekday,3709
30,2000,6,Saturday,2212
30,2000,6,Sunday - Holiday,755
33,2000,6,Weekday,696
34,2000,6,Weekday,12684
34,2000,6,Saturday,10483
34,2000,6,Sunday - Holiday,6985
35,2000,6,Weekday,5619
35,2000,6,Saturday,3759
35,2000,6,Sunday - Holiday,1943
36,2000,6,Weekday,15347
36,2000,6,Saturday,13447
36,2000,6,Sunday - Holiday,9877
37,2000,6,Weekday,2329
39,2000,6,Weekday,2294
4,2000,6,Weekday,23318
4,2000,6,Saturday,17602
4,2000,6,Sunday - Holiday,11230
43,2000,6,Weekday,1287
43,2000,6,Saturday,777
43,2000,6,Sunday - Holiday,293
44,2000,6,Weekday,6088
44,2000,6,Saturday,2774
44,2000,6,Sunday - Holiday,1544
47,2000,6,Weekday,8801
47,2000,6,Saturday,6556
47,2000,6,Sunday - Holiday,3970
48,2000,6,Weekday,991
49,2000,6,Weekday,23377
49,2000,6,Saturday,21763
49,2000,6,Sunday - Holiday,12576
49A,2000,6,Weekday,572
49B,2000,6,Weekday,4380
49B,2000,6,Saturday,3373
49B,2000,6,Sunday - Holiday,2146
50,2000,6,Weekday,8420
50,2000,6,Saturday,4763
50,2000,6,Sunday - Holiday,3108
51,2000,6,Weekday,4488
51,2000,6,Saturday,4166
51,2000,6,Sunday - Holiday,2295
52,2000,6,Weekday,12341
52,2000,6,Saturday,8441
52,2000,6,Sunday - Holiday,5870
52A,2000,6,Weekday,6295
52A,2000,6,Saturday,4018
52A,2000,6,Sunday - Holiday,1837
