FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Melissa,Hale,,Rail Station Management,Customer Service Assistant,,19.00,20830.82,COOK,Bargained,Active,Part Time Temperory,N
Lanetta,Hall,,Bus Operations,Bus Operator,,39.53,39911.52,COOK,Bargained,Active,Full Time Permanent,N/A
Oretias,Hall,,Bus Operations,Bus Operator,,39.53,42887.27,COOK,Bargained,Active,Full Time Permanent,N/A
Sheila,Hall,,Bus Operations,Bus Operator,,39.53,38302.67,COOK,Bargained,Active,Full Time Permanent,N/A
Walter,Hall,Jr.,Bus Operations,Bus Operator,,39.53,35721.18,COOK,Bargained,Active,Full Time Permanent,N
Lela,Harbin,,Bus Operations,Bus Operator,,39.53,31981.65,COOK,Bargained,Active,Full Time Permanent,N
Dawan,Hardin,,Bus Operations,Bus Operator,,39.53,34879.81,COOK,Bargained,Active,Full Time Permanent,N/A
Steven,Harding,,Rail Operations,Switch Worker,,39.66,44051.34,COOK,Bargained,Active,Full Time Permanent,N
Tiffany,Hardmon,,Bus Operations,Bus Operator,,39.53,26618.84,COOK,Bargained,Active,Full Time Permanent,N
Yolanda,Harris,,Bus Operations,Bus Operator,,39.53,34308.32,COOK,Bargained,Active,Full Time Permanent,N
Yolanda,Harris,,605,Temporary Medical Disability,,39.53,23143.31,COOK,Bargained,Active,Full Time Permanent,N/A
Yolanda,Harris,,Bus Operations,Bus Operator,,39.53,39520.64,COOK,Bargained,Active,Full Time Permanent,N
Patricia,Harris-Clayborne,,Bus Operations,Bus Operator,,39.53,40322.78,COOK,Bargained,Active,Full Time Permanent,N/A
August,Mangun,,Bus Operations,Bus Operator,,29.65,31999.13,COOK,Bargained,Active,Full Time Permanent,N
Samuel,Mathew,,Bus Maintenance,Bus Mechanic,,41.91,39298.99,COOK,Bargained,Active,Full Time Permanent,N
Michael,Lee,,Bus Operations,Bus Operator,,29.65,31512.23,COOK,Bargained,Active,Full Time Permanent,N
Darnell,Hill,,Bus Maintenance,Bus Mechanic,,41.91,48247.80,COOK,Bargained,Active,Full Time Permanent,N
Matthew,Barry,,Bus Operations,Bus Operator,,29.65,33327.37,COOK,Bargained,Active,Full Time Permanent,N
Martel,Walker,,Bus Operations,Bus Operator,,29.65,30524.47,COOK,Bargained,Active,Full Time Permanent,N
Steven,Jackson,,Bus Maintenance,Bus Mechanic,,41.91,38431.85,COOK,Bargained,Active,Full Time Permanent,N
Glennetta,Bell,,Rail Operations,Flagger,,21.84,3255.27,COOK,Bargained,Active,Full Time Temperory,N
Jesus,Nunez,,Bus Operations,Bus Operator,,29.65,28295.74,COOK,Bargained,Active,Full Time Permanent,N
Barbara,Pye,,Bus Operations,Bus Operator,,29.65,30713.55,COOK,Bargained,Active,Full Time Permanent,N
Dexter,Crowder,,Bus Operations,Bus Operator,,29.65,33292.99,COOK,Bargained,Active,Full Time Permanent,N
Alexius,Mayweather,,Bus Operations,Bus Operator,,29.65,31894.03,COOK,Bargained,Active,Full Time Permanent,N
Eric,McElroy,,Bus Maintenance,Bus Mechanic,,41.91,39532.24,COOK,Bargained,Active,Full Time Permanent,N
Genesis,Miti,,Bus Operations,Bus Operator,,29.65,28636.32,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Smith,,Bus Operations,Bus Operator,,29.65,35231.72,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Norling,,Bus Maintenance,Bus Mechanic,,41.91,44672.57,COOK,Bargained,Active,Full Time Permanent,N
Christopher,OBrien,,Transit Instruction,Bus Operator,,29.65,0.00,COOK,Bargained,Active,Full Time Permanent,N
Nikitta,Coleman,,Bus Operations,Bus Operator,,29.65,32797.97,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Greer,,Bus Operations,Bus Operator,,29.65,26796.84,COOK,Bargained,Active,Full Time Permanent,N
Eric,Pointer,,Bus Operations,Bus Operator,,29.65,19538.39,COOK,Bargained,Active,Full Time Permanent,N
Michelle,Rasper,,605,Temporary Medical Disability,,29.65,9288.98,COOK,Bargained,Active,Full Time Permanent,N
Britney,Reed,,Bus Operations,Bus Operator,,29.65,25659.92,COOK,Bargained,Active,Full Time Permanent,N
Cheryl,Washington,,Bus Operations,Bus Operator,,29.65,24094.29,COOK,Bargained,Active,Full Time Permanent,Y
Jose Manuel,Romaniz,,Bus Maintenance,Bus Mechanic,,41.91,45269.06,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Williams,,Bus Operations,Bus Operator,,29.65,22849.16,COOK,Bargained,Active,Full Time Permanent,N
Datavius,Wright,Jr.,Bus Operations,Bus Operator,,29.65,28549.33,COOK,Bargained,Active,Full Time Permanent,N
Denell,Wright,,Bus Operations,Bus Operator,,29.65,32217.99,COOK,Bargained,Active,Full Time Permanent,N
Jelisa,Lovette,,Bus Operations,Bus Operator,,29.65,23099.27,COOK,Bargained,Active,Full Time Permanent,N
Kenya,Veal,,Bus Operations,Bus Operator,,29.65,16382.60,COOK,Bargained,Active,Full Time Permanent,N
Jamar,Creggett,,Bus Operations,Bus Operator,,29.65,11061.00,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Ford,,Bus Operations,Bus Operator,,29.65,30974.46,COOK,Bargained,Active,Full Time Permanent,N
Charletta,Joseph,,Bus Operations,Bus Operator,,29.65,30148.77,COOK,Bargained,Active,Full Time Permanent,N
Robert,Kaniewski,,Bus Maintenance,Bus Mechanic,,41.91,40996.44,COOK,Bargained,Active,Full Time Permanent,N
Carolyn,Dike,,Bus Operations,Bus Operator,,29.65,36049.36,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Luckett,Jr.,Bus Maintenance,Bus Mechanic,,41.91,37141.76,COOK,Bargained,Active,Full Time Permanent,Y
Jahary,Thomas,,Bus Maintenance,Bus Mechanic,,41.91,39145.12,COOK,Bargained,Active,Full Time Permanent,N
David,Yuknis,,Bus Maintenance,Bus Mechanic,,41.91,36517.31,COOK,Bargained,Active,Full Time Permanent,N
Fredy,Yuquilima,,Bus Operations,Bus Operator,,29.65,33131.53,COOK,Bargained,Active,Full Time Permanent,N
Joe,Williams,III,Bus Maintenance,Bus Mechanic,,41.91,51803.18,COOK,Bargained,Active,Full Time Permanent,N
Ashley,Fowler,,605,Temporary Medical Disability,,29.65,3742.84,COOK,Bargained,Active,Full Time Permanent,N
Jevell,Fuqua,,Bus Maintenance,Bus Mechanic,,41.91,39009.10,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Sahakian,,Bus Operations,Bus Operator,,29.65,26996.14,COOK,Bargained,Active,Full Time Permanent,N
Javier,Santos,,Bus Maintenance,Bus Mechanic,,41.91,45666.18,COOK,Bargained,Active,Full Time Permanent,N
Ramonii,Gonzales,,Bus Maintenance,Bus Mechanic,,41.91,46234.58,COOK,Bargained,Active,Full Time Permanent,N
Jessica,Matthews,,Rail Operations,Flagger,,21.84,16524.06,COOK,Bargained,Active,Full Time Temperory,N
Mia,Moore,,Bus Operations,Bus Operator,,29.65,31394.18,COOK,Bargained,Active,Full Time Permanent,N
Romel,Nelson,,Bus Maintenance,Bus Mechanic,,41.91,30257.03,COOK,Bargained,Active,Full Time Permanent,N
Pierre,Cameron,II,Bus Operations,Bus Operator,,29.65,32133.26,COOK,Bargained,Active,Full Time Permanent,N
Christian,Okafor,,Bus Operations,Bus Operator,,29.65,36890.32,COOK,Bargained,Active,Full Time Permanent,N
Michael,Orsby,,Bus Operations,Bus Operator,,29.65,41891.79,COOK,Bargained,Active,Full Time Permanent,N
Alexander,Perez,,Bus Maintenance,Bus Mechanic,,41.91,40160.17,COOK,Bargained,Active,Full Time Permanent,N
Mariah,Perry,,Bus Operations,Bus Operator,,29.65,27348.97,COOK,Bargained,Active,Full Time Permanent,N
Cheerunda,Robison,,Bus Operations,Bus Operator,,29.65,30941.17,COOK,Bargained,Active,Full Time Permanent,N
Dominique,Stephens,,Bus Operations,Bus Operator,,31.63,15822.00,COOK,Bargained,Active,Part Time Temperory,N
Jarrod,Greenfield,,Bus Maintenance,Bus Mechanic,,41.91,43964.48,COOK,Bargained,Active,Full Time Permanent,N
Jerry,Harrell,III,Bus Operations,Bus Operator,,29.65,37377.12,COOK,Bargained,Active,Full Time Permanent,N
David,Hackel,,Bus Maintenance,"Manager, Maintenance - Bus",105032.76,,12119.40,COOK,Non Bargained,Active,Full Time Permanent,N
Alejandro,Zamora,,Rail Maintenance,Car Repairer 'A',,41.91,0.00,COOK,Bargained,Active,Full Time Permanent,N
Ariana,Dodd,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Kendra,Forrest,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Kayla,Hines,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Janida,Johnson,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Caleb,Jones,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Jameela,Logwood,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Dena,Loper,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Rianna,Lovett,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Vivien,Marquez,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Tanisha,Nelms,,Training & Workforce Development,High School Intern,32864.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
David,Guerrero,,Bus Maintenance,Bus & Truck Mechanic,,50.68,46184.25,COOK,Bargained,Active,Full Time Permanent,N/A
Hector,Gutierrez,,Bus Maintenance,Bus & Truck Mechanic,,50.68,44641.08,COOK,Bargained,Active,Full Time Permanent,N/A
Omar,Herrera,,Bus Maintenance,Bus & Truck Mechanic,,50.68,50287.26,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,Schuler,,Infrastructure Maintenance,Bus & Truck Mechanic,,50.68,87196.11,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Schuller,,Bus Maintenance,Bus & Truck Mechanic,,50.68,52851.24,COOK,Bargained,Active,Full Time Permanent,N/A
Matthew,Schuller,,Bus Maintenance,Bus & Truck Mechanic,,50.68,46464.27,COOK,Bargained,Active,Full Time Permanent,N/A
Rickey,Sims,,Bus Maintenance,Bus & Truck Mechanic,,50.68,54000.38,COOK,Bargained,Active,Full Time Permanent,N/A
Frank,Sison,,Bus Maintenance,Bus & Truck Mechanic,,50.68,44639.79,COOK,Bargained,Active,Full Time Permanent,N/A
James,Staley,Jr.,Bus Maintenance,Bus & Truck Mechanic,,50.68,47288.78,COOK,Bargained,Active,Full Time Permanent,N
Victor,Stewart,,Bus Maintenance,Bus & Truck Mechanic,,50.68,46646.56,COOK,Bargained,Active,Full Time Permanent,N
Caleb,Stockman,,Bus Maintenance,Bus & Truck Mechanic,,50.68,43005.13,COOK,Bargained,Active,Full Time Permanent,N
Steven,Affarano,,Infrastructure Maintenance,B Electrician,,51.00,51525.55,COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,Ambers,,Infrastructure Maintenance,Roadmaster III,,47.26,70652.56,COOK,Bargained,Active,Full Time Permanent,N/A
Heru,AmenHotep,,Rail Operations,Yardmaster,,44.92,25575.66,COOK,Bargained,Active,Full Time Permanent,N/A
Willington,Antony,,Rail Maintenance,Electrical Worker,,48.45,65915.74,COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,Anum,,Bus Maintenance,Electrical Worker,,48.45,40572.12,COOK,Bargained,Active,Full Time Permanent,N/A
Fabian,Aquino,,Rail Maintenance,Electrical Worker Leader,,48.45,42363.92,COOK,Bargained,Active,Full Time Permanent,N
Richard,Azzaro,Jr,605,Temporary Medical Disability,,47.50,1959.72,COOK,Bargained,Active,Full Time Permanent,N
Albert,Bach,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,41957.34,COOK,Bargained,Active,Full Time Permanent,N
Michael,Bagnall,,Bus Maintenance,Carpenter 'A',,50.86,45901.24,COOK,Bargained,Active,Full Time Permanent,N
Patrick,Bell,,Control Center,Bus Controller,,45.64,50410.83,COOK,Bargained,Active,Full Time Permanent,N/A
Orlando,Berrios,,Rail Maintenance,Machine Shop Foreperson (Skokie),,53.18,63952.30,COOK,Bargained,Active,Full Time Permanent,N/A
Jermaine,Brooks,,Control Center,Power Controller,,48.08,62743.92,COOK,Bargained,Active,Full Time Permanent,N
Michelle,Brown,,Control Center,Bus Controller,,45.64,45459.43,COOK,Bargained,Active,Full Time Permanent,N/A
D'Juan,Strong,,Control Center,Bus Controller,,45.64,42442.95,COOK,Bargained,Active,Full Time Permanent,N
Gonzalo,Castillo,,Rail Operations,Yardmaster,,44.92,48924.15,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Coleman,,Rail Operations,Yardmaster,,44.92,37142.01,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Colon,Jr,Control Center,Rail Controller,,46.20,36428.03,COOK,Bargained,Active,Full Time Permanent,N
Roberto,Colon,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,71220.60,COOK,Bargained,Active,Full Time Permanent,N
Michael,Crudele,,Infrastructure Maintenance,B Electrician,,51.00,46514.49,COOK,Bargained,Active,Full Time Permanent,N
Wayne,Danalewich,,Rail Maintenance,Carpenter 'A',,50.86,49593.83,COOK,Bargained,Active,Full Time Permanent,N/A
Nancy,Davis,,Control Center,Bus Controller,,45.64,42514.15,COOK,Bargained,Active,Full Time Permanent,N
Noel,Delgado,,Control Center,Bus Controller,,45.64,35059.09,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Dvorak,,Bus Maintenance,Carpenter Foreperson (S-Shops),,52.86,48630.07,COOK,Bargained,Active,Full Time Permanent,N/A
David,Dvorak,,Bus Maintenance,Carpenter Foreperson (S-Shops),,52.86,63404.71,COOK,Bargained,Active,Full Time Permanent,N/A
Zoran,Dzolic,,Rail Maintenance,Machinist (Rail),,50.68,58860.44,COOK,Bargained,Active,Full Time Permanent,N
Michael,Fafinski,,Rail Maintenance,Machinist (Rail),,50.68,45860.48,COOK,Bargained,Active,Full Time Permanent,N
George,Ferolo,III,Infrastructure Maintenance,Supervisory Chauffeur-K202,,42.90,58563.43,COOK,Bargained,Active,Full Time Permanent,N/A
Tiffany,Flennoy,,Rail Operations,Yardmaster,,44.92,43413.14,COOK,Bargained,Active,Full Time Permanent,N
Ricky,Frye,,Rail Operations,Yardmaster,,44.92,43362.64,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Garber,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,39789.27,COOK,Bargained,Active,Full Time Permanent,N/A
Agustin,Garcia,,Rail Maintenance,Machinist (Rail),,50.68,64870.40,COOK,Bargained,Active,Full Time Permanent,N
Carolyn,Clark,,605,Temporary Medical Disability,,38.66,0.00,COOK,Bargained,Active,Full Time Permanent,N
Damien,Hart,,Bus Operations,Bus Operator,,39.53,32430.51,COOK,Bargained,Active,Full Time Permanent,Y
Desaray,Heard,,Bus Operations,Bus Operator,,39.53,43434.32,COOK,Bargained,Active,Full Time Permanent,N
Reginald,Heard,,Bus Operations,Bus Operator,,39.53,36122.52,COOK,Bargained,Active,Full Time Permanent,N
Trineeta,Heard,,Rail Station Management,Customer Service Assistant,,19.00,14689.77,COOK,Bargained,Active,Part Time Temperory,N
Brandon,Heavens,,Bus Operations,Bus Operator,,39.53,23976.60,COOK,Bargained,Active,Part Time Temperory,N
Javet,Hedgeman,,Bus Operations,Bus Operator,,39.53,40258.55,COOK,Bargained,Active,Full Time Permanent,N
Daryl,Hill,,Bus Operations,Bus Operator,,39.53,42819.30,COOK,Bargained,Active,Full Time Permanent,N/A
Durell,Hill,,Rail Operations,Rapid Transit Operator,,39.53,35660.35,COOK,Bargained,Active,Full Time Permanent,N
Dwayne,Hill,,Bus Operations,Bus Operator,,39.53,40775.99,COOK,Bargained,Active,Full Time Permanent,Y
Gina,Hill,,Rail Operations,Extra Board,,38.83,38048.78,COOK,Bargained,Active,Full Time Permanent,N
Gwendolyn,Hill,,Bus Operations,Bus Operator,,39.53,36516.12,COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Hill,,Bus Operations,Bus Operator,,39.53,0.00,COOK,Bargained,Active,Full Time Permanent,N/A
Lathan,Hill,,Bus Operations,Bus Operator,,39.53,41432.71,COOK,Bargained,Active,Full Time Permanent,N
Roderick,Holden,,Bus Operations,Bus Operator,,39.53,31897.59,COOK,Bargained,Active,Full Time Permanent,N
Jerome,Holdens,,Bus Operations,Bus Operator,,39.53,33627.65,COOK,Bargained,Active,Full Time Permanent,N
Byron,Holiday,,Bus Operations,Bus Operator,,39.53,27003.43,COOK,Bargained,Active,Full Time Permanent,N/A
Vicki,Holley,,Bus Operations,Bus Operator,,39.53,37039.37,COOK,Bargained,Active,Full Time Permanent,N
Kameron,Holliday,,Bus Operations,Bus Operator,,39.53,1647.93,COOK,Bargained,Active,Full Time Permanent,N
DeMarcus,Hollins,,Rail Operations,Switch Worker,,39.66,52957.85,COOK,Bargained,Active,Full Time Permanent,N
Dorothy,Howard,,Bus Operations,Bus Operator,,39.53,20182.32,COOK,Bargained,Active,Full Time Permanent,N
Irene,Howard,,Bus Operations,Bus Operator,,39.53,38091.41,COOK,Bargained,Active,Full Time Permanent,N
JaVal,Howard,,Rail Operations,Rapid Transit Operator,,39.53,32764.13,COOK,Bargained,Active,Full Time Permanent,N
James,Howard,Jr.,Bus Operations,Bus Operator,,39.53,37002.25,COOK,Bargained,Active,Full Time Permanent,N
Otis,Howard,,Bus Operations,Bus Operator,,39.53,39054.13,COOK,Bargained,Active,Full Time Permanent,N
Renee,Howard,,Bus Operations,Bus Operator,,39.53,32309.01,COOK,Bargained,Active,Full Time Permanent,N
Terrance,Howard,,Bus Operations,Bus Operator,,39.53,35026.21,COOK,Bargained,Active,Full Time Permanent,N/A
Gina,Howe,,Bus Operations,Bus Operator,,39.53,42006.74,COOK,Bargained,Active,Full Time Permanent,N/A
Roger,Ingram,,Rail Operations,Rapid Transit Operator,,39.53,39649.02,COOK,Bargained,Active,Full Time Permanent,N
Tamara,Irby,,Rail Station Management,Customer Service Representative,,38.83,64118.35,COOK,Bargained,Active,Full Time Permanent,N/A
Tyrone,Isaac,,Bus Operations,Bus Operator,,39.53,34298.45,COOK,Bargained,Active,Full Time Permanent,N
Asherah,Israel,,Bus Operations,Bus Operator,,39.53,50109.51,COOK,Bargained,Active,Full Time Permanent,N
Josiah,Israel,,Bus Operations,Bus Operator,,39.53,50251.13,COOK,Bargained,Active,Full Time Permanent,N/A
Morris,Jackson,Jr,Rail Operations,Rapid Transit Operator,,39.53,41560.28,COOK,Bargained,Active,Full Time Permanent,N
Natron,Jackson,,Bus Operations,Bus Operator,,39.53,44885.08,COOK,Bargained,Active,Full Time Permanent,N
Nikia,Jackson,,Rail Station Management,Customer Service Representative,,38.83,30766.71,COOK,Bargained,Active,Full Time Permanent,N
Rosalyn,Jackson,,Bus Operations,Bus Operator,,39.53,37932.29,COOK,Bargained,Active,Full Time Permanent,N
Rosemary,Jackson,,Rail Operations,Rapid Transit Operator,,39.53,33476.15,COOK,Bargained,Active,Full Time Permanent,N
Bria,Barnes,,Bus Operations,Bus Operator,,29.65,29096.02,COOK,Bargained,Active,Full Time Permanent,N
Kalynn,Brazelton,,Bus Operations,Bus Operator,,29.65,8022.54,COOK,Bargained,Active,Full Time Permanent,N
Natassia,Broussard,,Bus Operations,Bus Operator,,29.65,32183.07,COOK,Bargained,Active,Full Time Permanent,N
Ashton,Jackson Barnes,,Bus Operations,Bus Operator,,29.65,31446.97,COOK,Bargained,Active,Full Time Permanent,N
Litesha,Jefferson,,Bus Operations,Bus Operator,,29.65,30085.41,COOK,Bargained,Active,Full Time Permanent,N
Andrew,Bollheimer,,Bus Maintenance,Bus Mechanic,,41.91,38029.98,COOK,Bargained,Active,Full Time Permanent,N
Kayatana,Moore,,Bus Operations,Bus Operator,,29.65,17105.93,COOK,Bargained,Active,Part Time Temperory,N
Quenella,Bunch,,605,Temporary Medical Disability,,29.65,9652.88,COOK,Bargained,Active,Full Time Permanent,N
Atiyana,Hall,,Bus Operations,Bus Operator,,29.65,31181.72,COOK,Bargained,Active,Full Time Permanent,N
Artry,Stratton,Jr.,Bus Operations,Bus Operator,,29.65,37220.68,COOK,Bargained,Active,Full Time Permanent,N
William,Brown,,Bus Maintenance,Bus Mechanic,,41.91,39949.79,COOK,Bargained,Active,Full Time Permanent,Y
Daniel,Bueno,Jr.,605,Temporary Medical Disability,,25.51,0.00,COOK,Bargained,Active,Full Time Permanent,N
Jason,Bufford,,605,Temporary Medical Disability,,29.65,8136.08,COOK,Bargained,Active,Full Time Permanent,Y
Quewene,Carr,,Bus Operations,Bus Operator,,29.65,30380.77,COOK,Bargained,Active,Full Time Permanent,N
Teondra,Chairse,,Bus Operations,Bus Operator,,29.65,26032.08,COOK,Bargained,Active,Full Time Permanent,N
Allen,Hughes,,Bus Maintenance,Bus Mechanic,,41.91,56883.32,COOK,Bargained,Active,Full Time Permanent,N
Bryan,Mastin,,Bus Maintenance,Bus Mechanic,,41.91,41818.70,COOK,Bargained,Active,Full Time Permanent,N
Michael,Harding,,Bus Maintenance,Bus Mechanic,,41.91,52295.51,COOK,Bargained,Active,Full Time Permanent,N
Immani,Harris,,Bus Operations,Bus Operator,,29.65,21321.64,COOK,Bargained,Active,Full Time Permanent,N
Joi,Harvey,,Bus Operations,Bus Operator,,29.65,30857.90,COOK,Bargained,Active,Full Time Permanent,N
Itialya,Montgomery-Smith,,Bus Operations,Bus Operator,,29.65,21349.09,COOK,Bargained,Active,Full Time Permanent,N
Jadeia,Houser,,Bus Operations,Bus Operator,,29.65,28563.03,COOK,Bargained,Active,Full Time Permanent,N
Wendell,Fairman,,Bus Operations,Bus Operator,,29.65,28914.00,COOK,Bargained,Active,Full Time Permanent,N
Darryl,Nelson,Jr.,Bus Operations,Bus Operator,,29.65,26005.29,COOK,Bargained,Active,Full Time Permanent,Y
Jasmine,Haywood,,Bus Operations,Bus Operator,,29.65,28347.49,COOK,Bargained,Active,Full Time Permanent,N
Rahsaan,Hodges,,Bus Operations,Bus Operator,,29.65,30613.04,COOK,Bargained,Active,Full Time Permanent,N
Tatiana,Valentine,,Bus Operations,Bus Operator,,29.65,25037.43,COOK,Bargained,Active,Full Time Permanent,N
Ramon,Isaac,,Bus Maintenance,Bus Mechanic,,41.91,38681.78,COOK,Bargained,Active,Full Time Permanent,N
Viengsay,Vilayhong,,Bus Maintenance,Bus Mechanic,,41.91,38223.36,COOK,Bargained,Active,Full Time Permanent,N
Anastasios,Adamopoulos,,Bus Operations,Bus Operator,,29.65,35513.28,COOK,Bargained,Active,Full Time Permanent,Y
John,Hayes,,Bus Operations,Bus Operator,,29.65,27233.08,COOK,Bargained,Active,Full Time Permanent,N
Alexander,Marrero,,Bus Maintenance,Bus Mechanic,,41.91,51265.97,COOK,Bargained,Active,Full Time Permanent,Y
Leonard,Lee,Jr.,Bus Operations,Bus Operator,,29.65,42744.78,COOK,Bargained,Active,Full Time Permanent,N
Marilyn,Anderson,,Bus Operations,Bus Operator,,29.65,28607.11,COOK,Bargained,Active,Full Time Permanent,N
Brianna,Louis,,Bus Operations,Bus Operator,,29.65,28873.19,COOK,Bargained,Active,Full Time Permanent,N
Lee,Washington,Jr.,Bus Operations,Bus Operator,,29.65,31488.20,COOK,Bargained,Active,Full Time Permanent,N
Larina,Williams,,Bus Operations,Bus Operator,,29.65,28514.92,COOK,Bargained,Active,Full Time Permanent,N
Marcus,Nowling,,Bus Operations,Bus Operator,,29.65,30261.83,COOK,Bargained,Active,Full Time Permanent,N
Arias,Owens-Bingham,,Bus Operations,Bus Operator,,29.65,34740.29,COOK,Bargained,Active,Full Time Permanent,N
Rita,Kelly,,Bus Operations,Bus Operator,,29.65,33653.36,COOK,Bargained,Active,Full Time Permanent,N
Tanyale,Allen,,Bus Operations,Bus Operator,,29.65,25484.98,COOK,Bargained,Active,Full Time Permanent,N
Efrain,Quezada,,Bus Operations,Bus Operator,,29.65,45346.56,COOK,Bargained,Active,Full Time Permanent,N
Qiana,Barnes,,Bus Operations,Bus Operator,,29.65,17037.69,COOK,Bargained,Active,Full Time Permanent,N
Maurice,Roundtree,,Bus Operations,Bus Operator,,29.65,37186.07,COOK,Bargained,Active,Full Time Permanent,N
DeAndre,Bailey,,Infrastructure Maintenance,Track Worker,,35.58,9015.02,COOK,Bargained,Active,Full Time Permanent,N
Tria,Payne,,Rail Station Management,Customer Service Assistant,,19.00,9627.08,COOK,Bargained,Active,Part Time Temperory,N
Dominique,Cribbs,,Rail Operations,Flagger,,21.84,11991.71,COOK,Bargained,Active,Full Time Temperory,N
Gabriela,Fuentes,,Human Resources,"Manager, Employee Engagement, Marketing, & Outreach",105032.76,,43532.00,COOK,Non Bargained,Active,Full Time Permanent,N
Kevin,Cherry,,Bus Maintenance,Tire Repairer,,41.11,36062.64,COOK,Bargained,Active,Full Time Permanent,N/A
Erick,Sterdivant,,Bus Maintenance,Tire Repairer,,41.11,33950.11,COOK,Bargained,Active,Full Time Permanent,N/A
Erick,Sterdivant,,Bus Maintenance,Tire Repairer,,41.11,33950.11,COOK,Bargained,Active,Full Time Permanent,N/A
Karen,Scott - Wilson,,Transit Instruction,Bus Instructor II,,44.20,43849.19,COOK,Bargained,Active,Full Time Permanent,N/A
Tanesha,Watkins,,Transit Instruction,Bus Instructor I,,44.20,42042.17,COOK,Bargained,Active,Full Time Permanent,N
Lee,Williams,,Bus Operations,Bus Operator,,29.65,20697.24,COOK,Bargained,Active,Full Time Permanent,N
Taylor,Jones,,Bus Operations,Bus Operator,,29.65,22112.59,COOK,Bargained,Active,Full Time Permanent,N
Elenia,Hudson,,Bus Operations,Bus Operator,,29.65,19018.41,COOK,Bargained,Active,Full Time Permanent,N
Karl,Polk,,Transit Instruction,Bus Instructor II,,45.24,53570.35,COOK,Bargained,Active,Full Time Permanent,N/A
Lavida,Stephens,,Transit Instruction,Bus Instructor II,,45.24,47727.93,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,Thomas,,Transit Instruction,Bus Instructor II,,45.24,44832.25,COOK,Bargained,Active,Full Time Permanent,N/A
Kayana,Greyer,,Transit Instruction,Bus Instructor II,,44.72,50872.80,COOK,Bargained,Active,Full Time Permanent,N/A
Paul,Garza,,Rail Maintenance,Electrical Worker,,48.45,42661.96,COOK,Bargained,Active,Full Time Permanent,N
Raymundo,Garza,,Infrastructure Maintenance,Carpenter Foreperson,,52.86,53519.61,COOK,Bargained,Active,Full Time Permanent,N
Bryan,Gasperini,,Rail Maintenance,Machine Shop Foreperson (Skokie),,53.18,46882.98,COOK,Bargained,Active,Full Time Permanent,N
David,Gass,,Bus Maintenance,Machinist,,50.68,44559.68,COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,Gomez,,Infrastructure Maintenance,Carpenter,,50.86,64945.16,COOK,Bargained,Active,Full Time Permanent,N
David,Granger,,Bus Maintenance,Electrical Worker,,48.45,51964.37,COOK,Bargained,Active,Full Time Permanent,Y
Steven,Green,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,58140.50,COOK,Bargained,Active,Full Time Permanent,N
Richard,Gunka,,Infrastructure Maintenance,Line Worker,,56.55,126201.13,COOK,Bargained,Active,Full Time Permanent,N
