﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
10,2003,5,Sunday - Holiday,643
100,2003,5,Weekday,1093
103,2003,5,Weekday,4084
103,2003,5,Saturday,1603
103,2003,5,Sunday - Holiday,1156
106,2003,5,Weekday,2427
106,2003,5,Saturday,664
106,2003,5,Sunday - Holiday,381
108,2003,5,Weekday,2902
11,2003,5,Weekday,3218
11,2003,5,Saturday,1563
11,2003,5,Sunday - Holiday,1047
111,2003,5,Weekday,6203
111,2003,5,Saturday,3545
111,2003,5,Sunday - Holiday,2117
112,2003,5,Weekday,4272
112,2003,5,Saturday,1461
112,2003,5,Sunday - Holiday,999
119,2003,5,Weekday,5962
119,2003,5,Saturday,4729
119,2003,5,Sunday - Holiday,2662
12,2003,5,Weekday,10510
12,2003,5,Saturday,6937
12,2003,5,Sunday - Holiday,4940
120,2003,5,Weekday,1733
121,2003,5,Weekday,1779
122,2003,5,Weekday,474
123,2003,5,Weekday,637
124,2003,5,Weekday,127
124,2003,5,Saturday,351
124,2003,5,Sunday - Holiday,327
125,2003,5,Weekday,2557
126,2003,5,Weekday,9523
126,2003,5,Saturday,4441
126,2003,5,Sunday - Holiday,3034
127,2003,5,Weekday,399
129,2003,5,Weekday,1013
130,2003,5,Saturday,293
130,2003,5,Sunday - Holiday,223
135,2003,5,Weekday,2562
136,2003,5,Weekday,2157
14,2003,5,Weekday,8841
145,2003,5,Weekday,8281
145,2003,5,Saturday,3666
145,2003,5,Sunday - Holiday,2031
146,2003,5,Weekday,8650
146,2003,5,Saturday,6181
146,2003,5,Sunday - Holiday,4240
147,2003,5,Weekday,9813
147,2003,5,Saturday,5284
151,2003,5,Weekday,22633
151,2003,5,Saturday,15247
151,2003,5,Sunday - Holiday,12454
152,2003,5,Weekday,11580
152,2003,5,Saturday,5102
152,2003,5,Sunday - Holiday,3552
154,2003,5,Weekday,286
155,2003,5,Weekday,6655
155,2003,5,Saturday,5227
155,2003,5,Sunday - Holiday,3661
156,2003,5,Weekday,8464
157,2003,5,Weekday,3042
168,2003,5,Weekday,117
168,2003,5,Saturday,8
169,2003,5,Weekday,479
169,2003,5,Saturday,137
17,2003,5,Weekday,550
170,2003,5,Weekday,256
171,2003,5,Weekday,1298
171,2003,5,Saturday,451
171,2003,5,Sunday - Holiday,177
172,2003,5,Weekday,1010
172,2003,5,Saturday,142
172,2003,5,Sunday - Holiday,279
173,2003,5,Weekday,267
173,2003,5,Saturday,328
173,2003,5,Sunday - Holiday,269
18,2003,5,Weekday,1730
18,2003,5,Saturday,1022
18,2003,5,Sunday - Holiday,719
19,2003,5,Weekday,623
2,2003,5,Weekday,1198
20,2003,5,Weekday,22668
20,2003,5,Saturday,14348
20,2003,5,Sunday - Holiday,8715
201,2003,5,Weekday,1255
201,2003,5,Saturday,441
201,2003,5,Sunday - Holiday,237
202,2003,5,Weekday,423
203,2003,5,Weekday,1604
204,2003,5,Weekday,1253
21,2003,5,Weekday,8254
21,2003,5,Saturday,7841
21,2003,5,Sunday - Holiday,4997
22,2003,5,Weekday,21352
22,2003,5,Saturday,15967
22,2003,5,Sunday - Holiday,11408
24,2003,5,Weekday,5146
25,2003,5,Weekday,722
27,2003,5,Weekday,5537
27,2003,5,Saturday,3175
27,2003,5,Sunday - Holiday,2409
28,2003,5,Weekday,12304
28,2003,5,Saturday,9008
28,2003,5,Sunday - Holiday,5523
29,2003,5,Weekday,17759
29,2003,5,Saturday,13463
29,2003,5,Sunday - Holiday,8531
3,2003,5,Weekday,22592
3,2003,5,Saturday,14174
3,2003,5,Sunday - Holiday,9746
30,2003,5,Weekday,3844
30,2003,5,Saturday,1854
30,2003,5,Sunday - Holiday,583
33,2003,5,Weekday,683
34,2003,5,Weekday,7271
34,2003,5,Saturday,5136
34,2003,5,Sunday - Holiday,2913
35,2003,5,Weekday,5801
35,2003,5,Saturday,2866
35,2003,5,Sunday - Holiday,1797
36,2003,5,Weekday,15380
36,2003,5,Saturday,13786
36,2003,5,Sunday - Holiday,9216
37,2003,5,Weekday,2613
39,2003,5,Weekday,1859
4,2003,5,Weekday,24103
4,2003,5,Saturday,17920
4,2003,5,Sunday - Holiday,11730
43,2003,5,Weekday,1284
43,2003,5,Saturday,619
43,2003,5,Sunday - Holiday,328
44,2003,5,Weekday,6755
44,2003,5,Saturday,2881
44,2003,5,Sunday - Holiday,1932
47,2003,5,Weekday,8652
47,2003,5,Saturday,6241
47,2003,5,Sunday - Holiday,3335
48,2003,5,Weekday,1300
49,2003,5,Weekday,21470
49,2003,5,Saturday,19997
49,2003,5,Sunday - Holiday,12815
49A,2003,5,Weekday,610
49B,2003,5,Weekday,5085
49B,2003,5,Saturday,3357
49B,2003,5,Sunday - Holiday,2382
50,2003,5,Weekday,8160
50,2003,5,Saturday,3708
50,2003,5,Sunday - Holiday,2546
51,2003,5,Weekday,4999
51,2003,5,Saturday,4057
51,2003,5,Sunday - Holiday,2101
52,2003,5,Weekday,12319
52,2003,5,Saturday,7959
52,2003,5,Sunday - Holiday,5682
52A,2003,5,Weekday,6794
52A,2003,5,Saturday,3898
52A,2003,5,Sunday - Holiday,2482
53,2003,5,Weekday,21153
53,2003,5,Saturday,14952
53,2003,5,Sunday - Holiday,9366
53A,2003,5,Weekday,9667
53A,2003,5,Saturday,3629
53A,2003,5,Sunday - Holiday,1763
54,2003,5,Weekday,11846
54,2003,5,Saturday,9715
54,2003,5,Sunday - Holiday,5972
54A,2003,5,Weekday,1254
54B,2003,5,Weekday,4832
54B,2003,5,Saturday,4290
54B,2003,5,Sunday - Holiday,2287
55,2003,5,Weekday,11868
55,2003,5,Saturday,9101
55,2003,5,Sunday - Holiday,7242
55N,2003,5,Weekday,1051
55N,2003,5,Saturday,170
56,2003,5,Weekday,15956
56,2003,5,Saturday,9938
56,2003,5,Sunday - Holiday,7044
56A,2003,5,Weekday,1118
57,2003,5,Weekday,3355
57,2003,5,Saturday,1258
57,2003,5,Sunday - Holiday,688
59,2003,5,Weekday,4107
59,2003,5,Saturday,2356
6,2003,5,Weekday,18362
6,2003,5,Saturday,13334
6,2003,5,Sunday - Holiday,7765
60,2003,5,Weekday,13734
60,2003,5,Saturday,9310
60,2003,5,Sunday - Holiday,6428
62,2003,5,Weekday,14427
62,2003,5,Saturday,8226
62,2003,5,Sunday - Holiday,5263
62H,2003,5,Weekday,1318
62H,2003,5,Saturday,460
63,2003,5,Weekday,21491
63,2003,5,Saturday,16510
63,2003,5,Sunday - Holiday,11121
63W,2003,5,Weekday,2563
63W,2003,5,Saturday,836
63W,2003,5,Sunday - Holiday,503
64,2003,5,Weekday,230
65,2003,5,Weekday,6803
65,2003,5,Saturday,3640
65,2003,5,Sunday - Holiday,2009
66,2003,5,Weekday,20995
66,2003,5,Saturday,14299
66,2003,5,Sunday - Holiday,9086
67,2003,5,Weekday,14844
67,2003,5,Saturday,10084
67,2003,5,Sunday - Holiday,7208
68,2003,5,Weekday,1554
68,2003,5,Saturday,628
68,2003,5,Sunday - Holiday,393
69,2003,5,Weekday,392
7,2003,5,Weekday,5337
70,2003,5,Weekday,10390
70,2003,5,Saturday,7271
70,2003,5,Sunday - Holiday,5252
71,2003,5,Weekday,7355
71,2003,5,Saturday,5636
71,2003,5,Sunday - Holiday,3304
72,2003,5,Weekday,14926
72,2003,5,Saturday,11366
72,2003,5,Sunday - Holiday,7513
73,2003,5,Weekday,5785
73,2003,5,Saturday,2791
73,2003,5,Sunday - Holiday,1600
74,2003,5,Weekday,13224
74,2003,5,Saturday,9526
74,2003,5,Sunday - Holiday,6080
75,2003,5,Weekday,8456
75,2003,5,Saturday,6189
75,2003,5,Sunday - Holiday,4336
76,2003,5,Weekday,13121
76,2003,5,Saturday,7077
76,2003,5,Sunday - Holiday,4884
77,2003,5,Weekday,20693
77,2003,5,Saturday,14605
77,2003,5,Sunday - Holiday,9920
78,2003,5,Weekday,8647
78,2003,5,Saturday,6657
78,2003,5,Sunday - Holiday,3651
79,2003,5,Weekday,32451
79,2003,5,Saturday,24931
79,2003,5,Sunday - Holiday,15498
8,2003,5,Weekday,19438
8,2003,5,Saturday,13543
8,2003,5,Sunday - Holiday,8564
80,2003,5,Weekday,12134
80,2003,5,Saturday,9436
80,2003,5,Sunday - Holiday,6056
81,2003,5,Weekday,14682
81,2003,5,Saturday,11708
81,2003,5,Sunday - Holiday,7632
81W,2003,5,Weekday,1712
81W,2003,5,Saturday,1117
81W,2003,5,Sunday - Holiday,610
82,2003,5,Weekday,18368
82,2003,5,Saturday,11876
82,2003,5,Sunday - Holiday,7457
84,2003,5,Weekday,4045
84,2003,5,Saturday,2087
84,2003,5,Sunday - Holiday,827
85,2003,5,Weekday,13199
85,2003,5,Saturday,7637
85,2003,5,Sunday - Holiday,5148
85A,2003,5,Weekday,701
85A,2003,5,Saturday,396
86,2003,5,Weekday,1758
87,2003,5,Weekday,17424
87,2003,5,Saturday,11151
87,2003,5,Sunday - Holiday,5524
88,2003,5,Weekday,2072
88,2003,5,Saturday,828
88,2003,5,Sunday - Holiday,529
8A,2003,5,Weekday,3750
8A,2003,5,Saturday,3770
8A,2003,5,Sunday - Holiday,1769
9,2003,5,Weekday,30939
9,2003,5,Saturday,23863
9,2003,5,Sunday - Holiday,15706
90,2003,5,Weekday,4347
90,2003,5,Saturday,3607
90,2003,5,Sunday - Holiday,1962
90N,2003,5,Weekday,409
90N,2003,5,Saturday,113
91,2003,5,Weekday,8855
91,2003,5,Saturday,3865
91,2003,5,Sunday - Holiday,2437
92,2003,5,Weekday,7538
92,2003,5,Saturday,4449
92,2003,5,Sunday - Holiday,2507
93,2003,5,Weekday,2625
93,2003,5,Saturday,1381
94,2003,5,Weekday,10396
94,2003,5,Saturday,4904
94,2003,5,Sunday - Holiday,3015
95E,2003,5,Weekday,6218
95E,2003,5,Saturday,3694
95E,2003,5,Sunday - Holiday,2769
95W,2003,5,Weekday,4337
95W,2003,5,Saturday,4786
95W,2003,5,Sunday - Holiday,2956
96,2003,5,Weekday,1184
97,2003,5,Weekday,3716
97,2003,5,Saturday,1965
97,2003,5,Sunday - Holiday,1411
X21,2003,5,Saturday,1406
X21,2003,5,Sunday - Holiday,625
X49,2003,5,Weekday,8289
X55,2003,5,Weekday,2646
X80,2003,5,Weekday,964
X98,2003,5,Weekday,390
X98,2003,5,Saturday,42
0,2003,4,Weekday,3650
0,2003,4,Saturday,2574
0,2003,4,Sunday - Holiday,3199
1,2003,4,Weekday,6590
10,2003,4,Saturday,663
10,2003,4,Sunday - Holiday,484
100,2003,4,Weekday,945
103,2003,4,Weekday,3699
103,2003,4,Saturday,1567
103,2003,4,Sunday - Holiday,1062
106,2003,4,Weekday,2502
106,2003,4,Saturday,670
106,2003,4,Sunday - Holiday,405
108,2003,4,Weekday,2561
11,2003,4,Weekday,3242
11,2003,4,Saturday,1592
11,2003,4,Sunday - Holiday,865
111,2003,4,Weekday,5697
111,2003,4,Saturday,3687
111,2003,4,Sunday - Holiday,2239
112,2003,4,Weekday,3541
112,2003,4,Saturday,1474
112,2003,4,Sunday - Holiday,865
119,2003,4,Weekday,5353
119,2003,4,Saturday,4683
119,2003,4,Sunday - Holiday,2558
12,2003,4,Weekday,10197
12,2003,4,Saturday,6374
12,2003,4,Sunday - Holiday,5355
120,2003,4,Weekday,1835
121,2003,4,Weekday,1914
122,2003,4,Weekday,452
123,2003,4,Weekday,664
125,2003,4,Weekday,2452
126,2003,4,Weekday,8813
126,2003,4,Saturday,4467
126,2003,4,Sunday - Holiday,3010
127,2003,4,Weekday,389
129,2003,4,Weekday,1005
135,2003,4,Weekday,2799
136,2003,4,Weekday,2094
14,2003,4,Weekday,8128
145,2003,4,Weekday,8357
145,2003,4,Saturday,3765
145,2003,4,Sunday - Holiday,1921
146,2003,4,Weekday,9102
146,2003,4,Saturday,6248
146,2003,4,Sunday - Holiday,4231
147,2003,4,Weekday,9244
147,2003,4,Saturday,5356
151,2003,4,Weekday,22203
151,2003,4,Saturday,14450
151,2003,4,Sunday - Holiday,11374
152,2003,4,Weekday,10541
152,2003,4,Saturday,4933
152,2003,4,Sunday - Holiday,2809
154,2003,4,Weekday,2088
155,2003,4,Weekday,6572
155,2003,4,Saturday,4907
155,2003,4,Sunday - Holiday,3496
156,2003,4,Weekday,8677
157,2003,4,Weekday,3174
168,2003,4,Weekday,120
168,2003,4,Saturday,8
169,2003,4,Weekday,441
169,2003,4,Saturday,100
17,2003,4,Weekday,448
170,2003,4,Weekday,248
171,2003,4,Weekday,1345
171,2003,4,Saturday,482
172,2003,4,Weekday,1191
172,2003,4,Saturday,144
172,2003,4,Sunday - Holiday,325
173,2003,4,Weekday,242
173,2003,4,Saturday,318
173,2003,4,Sunday - Holiday,309
18,2003,4,Weekday,1548
18,2003,4,Saturday,983
18,2003,4,Sunday - Holiday,838
19,2003,4,Weekday,397
19,2003,4,Saturday,350
19,2003,4,Sunday - Holiday,505
2,2003,4,Weekday,1180
20,2003,4,Weekday,21326
20,2003,4,Saturday,13713
20,2003,4,Sunday - Holiday,8939
201,2003,4,Weekday,1221
201,2003,4,Saturday,563
201,2003,4,Sunday - Holiday,220
202,2003,4,Weekday,410
203,2003,4,Weekday,1362
204,2003,4,Weekday,1203
21,2003,4,Weekday,7839
21,2003,4,Saturday,9016
21,2003,4,Sunday - Holiday,5574
22,2003,4,Weekday,20969
22,2003,4,Saturday,15298
22,2003,4,Sunday - Holiday,10779
24,2003,4,Weekday,4443
25,2003,4,Weekday,806
27,2003,4,Weekday,4983
27,2003,4,Saturday,3373
27,2003,4,Sunday - Holiday,2607
28,2003,4,Weekday,11196
28,2003,4,Saturday,8765
28,2003,4,Sunday - Holiday,5981
29,2003,4,Weekday,16787
29,2003,4,Saturday,13519
29,2003,4,Sunday - Holiday,8209
3,2003,4,Weekday,21043
3,2003,4,Saturday,13290
3,2003,4,Sunday - Holiday,9686
30,2003,4,Weekday,3409
30,2003,4,Saturday,2262
30,2003,4,Sunday - Holiday,969
33,2003,4,Weekday,596
34,2003,4,Weekday,6718
34,2003,4,Saturday,4413
34,2003,4,Sunday - Holiday,3142
35,2003,4,Weekday,5356
35,2003,4,Saturday,3079
35,2003,4,Sunday - Holiday,1709
36,2003,4,Weekday,15247
36,2003,4,Saturday,13392
36,2003,4,Sunday - Holiday,9242
37,2003,4,Weekday,2746
39,2003,4,Weekday,1820
4,2003,4,Weekday,23309
4,2003,4,Saturday,17127
4,2003,4,Sunday - Holiday,11793
43,2003,4,Weekday,1168
43,2003,4,Saturday,634
43,2003,4,Sunday - Holiday,240
44,2003,4,Weekday,6149
44,2003,4,Saturday,2887
44,2003,4,Sunday - Holiday,2038
47,2003,4,Weekday,7938
47,2003,4,Saturday,6190
47,2003,4,Sunday - Holiday,3509
48,2003,4,Weekday,1167
49,2003,4,Weekday,20121
49,2003,4,Saturday,19528
49,2003,4,Sunday - Holiday,13087
49A,2003,4,Weekday,531
49B,2003,4,Weekday,4568
49B,2003,4,Saturday,3055
49B,2003,4,Sunday - Holiday,2376
50,2003,4,Weekday,8203
50,2003,4,Saturday,4026
50,2003,4,Sunday - Holiday,2768
51,2003,4,Weekday,4667
51,2003,4,Saturday,3855
51,2003,4,Sunday - Holiday,2208
52,2003,4,Weekday,11071
52,2003,4,Saturday,7733
52,2003,4,Sunday - Holiday,6060
52A,2003,4,Weekday,6311
52A,2003,4,Saturday,3575
52A,2003,4,Sunday - Holiday,2523
53,2003,4,Weekday,19924
53,2003,4,Saturday,14695
53,2003,4,Sunday - Holiday,9753
53A,2003,4,Weekday,8738
53A,2003,4,Saturday,3555
53A,2003,4,Sunday - Holiday,1956
54,2003,4,Weekday,11028
54,2003,4,Saturday,9542
54,2003,4,Sunday - Holiday,6141
54A,2003,4,Weekday,1186
54B,2003,4,Weekday,4696
54B,2003,4,Saturday,4327
54B,2003,4,Sunday - Holiday,2448
55,2003,4,Weekday,11364
55,2003,4,Saturday,10077
55,2003,4,Sunday - Holiday,7100
55N,2003,4,Weekday,903
55N,2003,4,Saturday,141
56,2003,4,Weekday,15048
56,2003,4,Saturday,10162
56,2003,4,Sunday - Holiday,6753
56A,2003,4,Weekday,1174
57,2003,4,Weekday,2958
57,2003,4,Saturday,1242
57,2003,4,Sunday - Holiday,755
59,2003,4,Weekday,3861
59,2003,4,Saturday,2092
6,2003,4,Weekday,17199
6,2003,4,Saturday,12877
6,2003,4,Sunday - Holiday,7631
60,2003,4,Weekday,14207
60,2003,4,Saturday,9341
60,2003,4,Sunday - Holiday,6500
62,2003,4,Weekday,14046
62,2003,4,Saturday,7338
62,2003,4,Sunday - Holiday,5063
62H,2003,4,Weekday,1311
62H,2003,4,Saturday,440
63,2003,4,Weekday,20495
63,2003,4,Saturday,16112
63,2003,4,Sunday - Holiday,12377
63W,2003,4,Weekday,2419
63W,2003,4,Saturday,763
63W,2003,4,Sunday - Holiday,463
64,2003,4,Weekday,210
65,2003,4,Weekday,6427
65,2003,4,Saturday,3476
65,2003,4,Sunday - Holiday,1943
66,2003,4,Weekday,20664
66,2003,4,Saturday,14162
66,2003,4,Sunday - Holiday,8640
67,2003,4,Weekday,13709
67,2003,4,Saturday,9834
67,2003,4,Sunday - Holiday,7640
68,2003,4,Weekday,1391
68,2003,4,Saturday,689
68,2003,4,Sunday - Holiday,467
69,2003,4,Weekday,443
7,2003,4,Weekday,5551
70,2003,4,Weekday,10146
70,2003,4,Saturday,7211
70,2003,4,Sunday - Holiday,5666
71,2003,4,Weekday,6999
71,2003,4,Saturday,5484
71,2003,4,Sunday - Holiday,3510
72,2003,4,Weekday,14512
72,2003,4,Saturday,10959
72,2003,4,Sunday - Holiday,7840
73,2003,4,Weekday,5287
73,2003,4,Saturday,3030
73,2003,4,Sunday - Holiday,1583
74,2003,4,Weekday,12708
74,2003,4,Saturday,8927
74,2003,4,Sunday - Holiday,6518
75,2003,4,Weekday,7853
75,2003,4,Saturday,5967
75,2003,4,Sunday - Holiday,4512
76,2003,4,Weekday,12611
76,2003,4,Saturday,6930
76,2003,4,Sunday - Holiday,4949
77,2003,4,Weekday,19856
77,2003,4,Saturday,13610
77,2003,4,Sunday - Holiday,9606
78,2003,4,Weekday,8437
78,2003,4,Saturday,6310
78,2003,4,Sunday - Holiday,3714
79,2003,4,Weekday,30588
79,2003,4,Saturday,24630
79,2003,4,Sunday - Holiday,16159
8,2003,4,Weekday,19270
8,2003,4,Saturday,13375
8,2003,4,Sunday - Holiday,8937
80,2003,4,Weekday,11582
80,2003,4,Saturday,9307
80,2003,4,Sunday - Holiday,5910
81,2003,4,Weekday,14430
81,2003,4,Saturday,11687
81,2003,4,Sunday - Holiday,8131
81W,2003,4,Weekday,1694
81W,2003,4,Saturday,963
81W,2003,4,Sunday - Holiday,630
82,2003,4,Weekday,17172
82,2003,4,Saturday,11298
82,2003,4,Sunday - Holiday,7721
84,2003,4,Weekday,3812
84,2003,4,Saturday,1946
84,2003,4,Sunday - Holiday,975
85,2003,4,Weekday,12271
85,2003,4,Saturday,7026
85,2003,4,Sunday - Holiday,5172
85A,2003,4,Weekday,727
85A,2003,4,Saturday,295
86,2003,4,Weekday,1725
87,2003,4,Weekday,15744
87,2003,4,Saturday,10934
87,2003,4,Sunday - Holiday,5371
88,2003,4,Weekday,1903
88,2003,4,Saturday,778
88,2003,4,Sunday - Holiday,500
8A,2003,4,Weekday,3324
8A,2003,4,Saturday,3674
8A,2003,4,Sunday - Holiday,1693
9,2003,4,Weekday,29307
9,2003,4,Saturday,22802
9,2003,4,Sunday - Holiday,16272
90,2003,4,Weekday,4150
90,2003,4,Saturday,3374
90,2003,4,Sunday - Holiday,1937
90N,2003,4,Weekday,425
90N,2003,4,Saturday,147
91,2003,4,Weekday,8389
91,2003,4,Saturday,4149
91,2003,4,Sunday - Holiday,2263
92,2003,4,Weekday,7266
92,2003,4,Saturday,3995
92,2003,4,Sunday - Holiday,2620
93,2003,4,Weekday,2207
93,2003,4,Saturday,1658
94,2003,4,Weekday,9587
94,2003,4,Saturday,4816
94,2003,4,Sunday - Holiday,3129
95E,2003,4,Weekday,6071
95E,2003,4,Saturday,3992
95E,2003,4,Sunday - Holiday,2799
95W,2003,4,Weekday,4213
95W,2003,4,Saturday,4712
95W,2003,4,Sunday - Holiday,2955
96,2003,4,Weekday,1046
97,2003,4,Weekday,3657
97,2003,4,Saturday,2098
97,2003,4,Sunday - Holiday,1324
X21,2003,4,Saturday,731
X21,2003,4,Sunday - Holiday,283
X49,2003,4,Weekday,7892
X55,2003,4,Weekday,2420
X80,2003,4,Weekday,949
X98,2003,4,Weekday,402
X98,2003,4,Saturday,33
0,2003,3,Weekday,4011
0,2003,3,Saturday,3285
0,2003,3,Sunday - Holiday,2923
1,2003,3,Weekday,7235
10,2003,3,Saturday,546
10,2003,3,Sunday - Holiday,612
100,2003,3,Weekday,1112
103,2003,3,Weekday,3779
103,2003,3,Saturday,1584
103,2003,3,Sunday - Holiday,1365
106,2003,3,Weekday,2686
106,2003,3,Saturday,723
106,2003,3,Sunday - Holiday,296
108,2003,3,Weekday,2763
11,2003,3,Weekday,3246
11,2003,3,Saturday,1778
11,2003,3,Sunday - Holiday,947
111,2003,3,Weekday,5951
111,2003,3,Saturday,3574
111,2003,3,Sunday - Holiday,2096
112,2003,3,Weekday,3715
112,2003,3,Saturday,1456
112,2003,3,Sunday - Holiday,1174
119,2003,3,Weekday,4934
119,2003,3,Saturday,4665
119,2003,3,Sunday - Holiday,2652
12,2003,3,Weekday,10514
12,2003,3,Saturday,6533
12,2003,3,Sunday - Holiday,5011
120,2003,3,Weekday,1894
121,2003,3,Weekday,1864
122,2003,3,Weekday,547
123,2003,3,Weekday,813
124,2003,3,Saturday,727
124,2003,3,Sunday - Holiday,537
125,2003,3,Weekday,2496
126,2003,3,Weekday,9446
126,2003,3,Saturday,4524
126,2003,3,Sunday - Holiday,2745
127,2003,3,Weekday,342
129,2003,3,Weekday,1110
135,2003,3,Weekday,2896
136,2003,3,Weekday,2148
14,2003,3,Weekday,8988
145,2003,3,Weekday,8170
145,2003,3,Saturday,3826
145,2003,3,Sunday - Holiday,2218
146,2003,3,Weekday,9079
146,2003,3,Saturday,6170
146,2003,3,Sunday - Holiday,4106
147,2003,3,Weekday,9073
147,2003,3,Saturday,5458
151,2003,3,Weekday,21702
151,2003,3,Saturday,14311
151,2003,3,Sunday - Holiday,11446
152,2003,3,Weekday,10464
152,2003,3,Saturday,4371
152,2003,3,Sunday - Holiday,2338
155,2003,3,Weekday,6511
155,2003,3,Saturday,5278
155,2003,3,Sunday - Holiday,3907
156,2003,3,Weekday,8719
157,2003,3,Weekday,2989
168,2003,3,Weekday,107
168,2003,3,Saturday,11
169,2003,3,Weekday,420
169,2003,3,Saturday,90
17,2003,3,Weekday,488
170,2003,3,Weekday,229
171,2003,3,Weekday,931
171,2003,3,Saturday,491
171,2003,3,Sunday - Holiday,148
172,2003,3,Weekday,963
172,2003,3,Saturday,165
172,2003,3,Sunday - Holiday,186
173,2003,3,Weekday,225
173,2003,3,Saturday,239
173,2003,3,Sunday - Holiday,226
18,2003,3,Weekday,1755
18,2003,3,Saturday,956
18,2003,3,Sunday - Holiday,731
19,2003,3,Weekday,853
19,2003,3,Saturday,894
19,2003,3,Sunday - Holiday,513
2,2003,3,Weekday,1159
20,2003,3,Weekday,22024
20,2003,3,Saturday,13351
20,2003,3,Sunday - Holiday,8965
201,2003,3,Weekday,1259
201,2003,3,Saturday,514
201,2003,3,Sunday - Holiday,169
202,2003,3,Weekday,432
203,2003,3,Weekday,1507
204,2003,3,Weekday,1321
21,2003,3,Weekday,7247
21,2003,3,Saturday,8341
21,2003,3,Sunday - Holiday,5422
22,2003,3,Weekday,20796
22,2003,3,Saturday,15184
22,2003,3,Sunday - Holiday,10976
24,2003,3,Weekday,4852
25,2003,3,Weekday,863
27,2003,3,Weekday,5130
27,2003,3,Saturday,3203
27,2003,3,Sunday - Holiday,2491
28,2003,3,Weekday,11823
28,2003,3,Saturday,9036
28,2003,3,Sunday - Holiday,5573
29,2003,3,Weekday,17139
29,2003,3,Saturday,12559
29,2003,3,Sunday - Holiday,8990
3,2003,3,Weekday,21671
3,2003,3,Saturday,13966
3,2003,3,Sunday - Holiday,8814
30,2003,3,Weekday,3471
30,2003,3,Saturday,2000
30,2003,3,Sunday - Holiday,797
33,2003,3,Weekday,727
34,2003,3,Weekday,8005
34,2003,3,Saturday,4519
34,2003,3,Sunday - Holiday,3537
35,2003,3,Weekday,5436
35,2003,3,Saturday,3025
35,2003,3,Sunday - Holiday,1732
36,2003,3,Weekday,15367
36,2003,3,Saturday,13516
36,2003,3,Sunday - Holiday,9682
37,2003,3,Weekday,2804
39,2003,3,Weekday,1873
4,2003,3,Weekday,22755
4,2003,3,Saturday,17284
4,2003,3,Sunday - Holiday,11657
43,2003,3,Weekday,1230
43,2003,3,Saturday,700
43,2003,3,Sunday - Holiday,249
44,2003,3,Weekday,6494
44,2003,3,Saturday,3125
44,2003,3,Sunday - Holiday,1655
47,2003,3,Weekday,7849
47,2003,3,Saturday,5920
47,2003,3,Sunday - Holiday,3484
48,2003,3,Weekday,1269
49,2003,3,Weekday,20726
49,2003,3,Saturday,19770
49,2003,3,Sunday - Holiday,13143
49A,2003,3,Weekday,538
49B,2003,3,Weekday,4499
49B,2003,3,Saturday,3308
49B,2003,3,Sunday - Holiday,2259
50,2003,3,Weekday,8121
50,2003,3,Saturday,4181
50,2003,3,Sunday - Holiday,2696
51,2003,3,Weekday,4936
51,2003,3,Saturday,3746
51,2003,3,Sunday - Holiday,2095
52,2003,3,Weekday,11545
52,2003,3,Saturday,7614
52,2003,3,Sunday - Holiday,5144
52A,2003,3,Weekday,6223
52A,2003,3,Saturday,3322
52A,2003,3,Sunday - Holiday,2180
53,2003,3,Weekday,20179
53,2003,3,Saturday,14486
53,2003,3,Sunday - Holiday,9705
53A,2003,3,Weekday,9373
53A,2003,3,Saturday,3341
53A,2003,3,Sunday - Holiday,1773
54,2003,3,Weekday,10932
54,2003,3,Saturday,8873
54,2003,3,Sunday - Holiday,5933
54A,2003,3,Weekday,1250
54B,2003,3,Weekday,4611
54B,2003,3,Saturday,4620
54B,2003,3,Sunday - Holiday,2540
55,2003,3,Weekday,11309
55,2003,3,Saturday,9347
55,2003,3,Sunday - Holiday,6826
55N,2003,3,Weekday,1054
55N,2003,3,Saturday,165
56,2003,3,Weekday,15205
56,2003,3,Saturday,9734
56,2003,3,Sunday - Holiday,6609
56A,2003,3,Weekday,1056
57,2003,3,Weekday,3210
57,2003,3,Saturday,1515
57,2003,3,Sunday - Holiday,599
59,2003,3,Weekday,3931
59,2003,3,Saturday,2033
6,2003,3,Weekday,17710
6,2003,3,Saturday,13234
6,2003,3,Sunday - Holiday,7640
60,2003,3,Weekday,13857
60,2003,3,Saturday,9179
60,2003,3,Sunday - Holiday,6194
62,2003,3,Weekday,14030
62,2003,3,Saturday,7524
62,2003,3,Sunday - Holiday,4966
62H,2003,3,Weekday,1328
62H,2003,3,Saturday,473
63,2003,3,Weekday,21136
63,2003,3,Saturday,15885
63,2003,3,Sunday - Holiday,11927
63W,2003,3,Weekday,2339
63W,2003,3,Saturday,772
63W,2003,3,Sunday - Holiday,577
64,2003,3,Weekday,227
65,2003,3,Weekday,6281
65,2003,3,Saturday,3093
65,2003,3,Sunday - Holiday,1857
66,2003,3,Weekday,20716
66,2003,3,Saturday,13898
66,2003,3,Sunday - Holiday,8647
67,2003,3,Weekday,14482
67,2003,3,Saturday,9921
67,2003,3,Sunday - Holiday,7064
68,2003,3,Weekday,1481
68,2003,3,Saturday,628
68,2003,3,Sunday - Holiday,315
69,2003,3,Weekday,523
7,2003,3,Weekday,5480
70,2003,3,Weekday,10563
70,2003,3,Saturday,7969
70,2003,3,Sunday - Holiday,5117
