Vendor,Category,Amount Paid,Payment Date
Warehouse Direct,Materials,953.56,1/13/2021
Warehouse Direct,Materials,69.08,1/13/2021
Warehouse Direct,Materials,601.36,1/28/2021
Warehouse Direct,Materials,56.4,2/1/2021
Warehouse Direct,Materials,154.39,2/1/2021
Warehouse Direct,Materials,896.99,2/1/2021
Warehouse Direct,Materials,66.21,2/4/2021
Warehouse Direct,Materials,908.51,2/4/2021
Warehouse Direct,Materials,438.74,2/4/2021
Warehouse Direct,Materials,2227.35,2/4/2021
Warehouse Direct,Materials,139.91,2/4/2021
Warehouse Direct,Materials,207.34,2/4/2021
Warehouse Direct,Materials,566.83,2/4/2021
Warehouse Direct,Materials,1847.8,2/5/2021
Warehouse Direct,Materials,57.47,2/10/2021
Warehouse Direct,Materials,87.94,2/10/2021
Warehouse Direct,Materials,106.71,2/10/2021
Warehouse Direct,Materials,183.13,2/10/2021
Warehouse Direct,Materials,152.56,2/10/2021
Warehouse Direct,Materials,249.72,2/10/2021
Warehouse Direct,Materials,19.8,2/11/2021
Warehouse Direct,Materials,1085.68,2/11/2021
Warehouse Direct,Materials,291.56,2/11/2021
Warehouse Direct,Materials,330.54,2/11/2021
Warehouse Direct,Materials,41.75,2/11/2021
Warehouse Direct,Materials,360,2/11/2021
Warehouse Direct,Materials,69.8,2/11/2021
Warehouse Direct,Materials,423.14,2/11/2021
Warehouse Direct,Materials,201.95,2/11/2021
Warehouse Direct,Materials,338.09,2/11/2021
Warehouse Direct,Materials,79.74,2/11/2021
Warehouse Direct,Materials,287.62,2/12/2021
Warehouse Direct,Materials,4.64,2/17/2021
Warehouse Direct,Materials,177.87,2/24/2021
Warehouse Direct,Materials,421.42,2/24/2021
Warehouse Direct,Materials,94.49,2/24/2021
Warehouse Direct,Capital Purchases,1200,2/24/2021
Warehouse Direct,Materials,84.54,3/1/2021
Warehouse Direct,Materials,828,3/1/2021
Warehouse Direct,Materials,2553.51,3/1/2021
Warehouse Direct,Materials,374.92,3/1/2021
Warehouse Direct,Materials,88.48,3/1/2021
Warehouse Direct,Materials,253.62,3/1/2021
Warehouse Direct,Materials,213.65,3/1/2021
Warehouse Direct,Materials,1477.65,3/1/2021
Warehouse Direct,Materials,100.74,3/1/2021
Warehouse Direct,Materials,313.96,3/1/2021
Warehouse Direct,Materials,592.15,3/1/2021
Warehouse Direct,Materials,31.5,3/23/2021
Warehouse Direct,Materials,941.34,3/23/2021
Warehouse Direct,Materials,1027.06,3/23/2021
Warehouse Direct,Materials,116.4,3/24/2021
Warehouse Direct,Materials,84.57,3/24/2021
Warehouse Direct,Materials,442.06,3/24/2021
Warehouse Direct,Materials,1372.35,3/24/2021
Warehouse Direct,Materials,456.54,3/24/2021
Warehouse Direct,Materials,464.04,3/24/2021
Warehouse Direct,Materials,67.89,3/24/2021
Warehouse Direct,Materials,655.24,3/24/2021
Warehouse Direct,Materials,760.63,3/24/2021
Warehouse Direct,Materials,18.4,3/24/2021
Warehouse Direct,Materials,33.41,3/24/2021
Warehouse Direct,Materials,373.58,3/24/2021
Warehouse Direct,Materials,681.59,3/24/2021
Warehouse Direct,Materials,821.58,3/24/2021
Warehouse Direct,Capital Purchases,4200,4/1/2021
Warehouse Direct,Materials,1885.68,4/5/2021
Warehouse Direct,Capital Purchases,2814,4/5/2021
Warehouse Direct,Materials,157.57,4/5/2021
Warehouse Direct,Materials,1012.66,4/5/2021
Warehouse Direct,Materials,283.08,4/5/2021
Warehouse Direct,Materials,408.96,4/5/2021
Warehouse Direct,Materials,220.35,4/5/2021
Warehouse Direct,Materials,873.12,4/5/2021
Warehouse Direct,Materials,14.04,4/5/2021
Warehouse Direct,Materials,570.86,4/5/2021
Warehouse Direct,Materials,817.66,4/5/2021
Warehouse Direct,Materials,2041.53,4/5/2021
Warehouse Direct,Materials,276.29,4/26/2021
Warehouse Direct,Materials,1926.36,4/26/2021
Warehouse Direct,Materials,18.6,4/26/2021
Warehouse Direct,Materials,24.72,4/26/2021
Warehouse Direct,Materials,284.55,4/26/2021
Warehouse Direct,Materials,218.35,4/26/2021
Warehouse Direct,Materials,220.56,4/26/2021
Warehouse Direct,Materials,384.21,4/26/2021
Warehouse Direct,Materials,118.37,4/26/2021
Warehouse Direct,Materials,4.82,4/26/2021
Warehouse Direct,Materials,228.67,4/26/2021
Warehouse Direct,Materials,53.91,4/26/2021
Warehouse Direct,Materials,278.85,4/26/2021
Warehouse Direct,Materials,225.46,4/26/2021
Warehouse Direct,Materials,581.12,5/3/2021
Warehouse Direct,Materials,151.62,5/3/2021
Warehouse Direct,Materials,33.04,5/3/2021
Warehouse Direct,Materials,20.8,5/3/2021
Warehouse Direct,Materials,9.48,5/3/2021
Warehouse Direct,Materials,1163.34,5/3/2021
Warehouse Direct,Materials,565.18,5/10/2021
Warehouse Direct,Materials,527.88,5/12/2021
Warehouse Direct,Materials,206.98,5/12/2021
Warehouse Direct,Materials,208.59,5/12/2021
Warehouse Direct,Materials,55.58,5/13/2021
Warehouse Direct,Materials,54.28,5/13/2021
Warehouse Direct,Materials,694.26,5/13/2021
Warehouse Direct,Materials,1749.27,5/13/2021
Warehouse Direct,Capital Purchases,12213,5/20/2021
Warehouse Direct,Materials,331.68,5/20/2021
Warehouse Direct,Materials,308.16,5/20/2021
Warehouse Direct,Materials,79.28,5/20/2021
Warehouse Direct,Materials,701.27,5/20/2021
Warehouse Direct,Materials,72.44,5/20/2021
Warehouse Direct,Materials,135.68,5/20/2021
Warehouse Direct,Materials,1450.01,5/20/2021
Warehouse Direct,Materials,206.8,5/20/2021
Warehouse Direct,Materials,352.52,5/24/2021
Warehouse Direct,Materials,144.26,5/24/2021
Warehouse Direct,Materials,619.04,5/24/2021
Warehouse Direct,Materials,425.9,5/24/2021
Warehouse Direct,Materials,485.2,5/25/2021
Warehouse Direct,Materials,205.85,5/25/2021
Warehouse Direct,Materials,425.46,5/26/2021
Warehouse Direct,Materials,141.85,5/26/2021
Warehouse Direct,Materials,285.54,5/26/2021
Warehouse Direct,Materials,332.44,5/26/2021
Warehouse Direct,Materials,1979.92,5/26/2021
Warehouse Direct,Materials,120.14,5/26/2021
Warehouse Direct,Capital Purchases,1110,5/27/2021
Warehouse Direct,Capital Purchases,2004,6/2/2021
Warehouse Direct,Capital Purchases,7647,6/3/2021
Warehouse Direct,Materials,520.8,6/7/2021
Warehouse Direct,Materials,111.79,6/7/2021
Warehouse Direct,Materials,1810.04,6/7/2021
Warehouse Direct,Materials,382.26,6/7/2021
Warehouse Direct,Materials,689.43,6/7/2021
Warehouse Direct,Materials,54.9,6/7/2021
Warehouse Direct,Materials,184.04,6/10/2021
Warehouse Direct,Materials,657.3,6/10/2021
Warehouse Direct,Materials,635.92,6/10/2021
Warehouse Direct,Materials,340.83,6/10/2021
Warehouse Direct,Materials,1289.97,6/10/2021
Warehouse Direct,Materials,329.08,6/14/2021
Warehouse Direct,Materials,661.71,6/14/2021
Warehouse Direct,Materials,258.84,6/14/2021
Warehouse Direct,Materials,392.51,6/14/2021
Warehouse Direct,Materials,873.55,6/14/2021
Warehouse Direct,Capital Purchases,2245,6/23/2021
Warehouse Direct,Capital Purchases,438,6/24/2021
Warehouse Direct,Materials,828.72,6/30/2021
Warehouse Direct,Materials,111.87,6/30/2021
Warehouse Direct,Capital Purchases,900,7/12/2021
Warehouse Direct,Materials,113.84,7/27/2021
Warehouse Direct,Materials,3050.06,7/27/2021
Warehouse Direct,Materials,44.68,7/27/2021
Warehouse Direct,Materials,88.72,7/27/2021
Warehouse Direct,Materials,1315.92,7/27/2021
Warehouse Direct,Materials,49.66,7/27/2021
Warehouse Direct,Materials,116.46,7/27/2021
Warehouse Direct,Materials,115.68,7/27/2021
Warehouse Direct,Materials,108.1,7/27/2021
Warehouse Direct,Materials,1447.05,7/27/2021
Warehouse Direct,Materials,725.02,7/27/2021
Warehouse Direct,Materials,135.62,7/27/2021
Warehouse Direct,Materials,156.28,7/27/2021
Warehouse Direct,Materials,217.79,7/27/2021
Warehouse Direct,Materials,84.52,7/27/2021
Warehouse Direct,Materials,3101.28,7/27/2021
Warehouse Direct,Materials,1724.78,7/27/2021
Warehouse Direct,Materials,540,7/27/2021
Warehouse Direct,Materials,125.58,7/27/2021
Warehouse Direct,Materials,163.53,7/27/2021
Warehouse Direct,Capital Purchases,1035,7/28/2021
Warehouse Direct,Materials,334.29,7/28/2021
Warehouse Direct,Materials,134.43,7/28/2021
Warehouse Direct,Materials,137.99,7/28/2021
Warehouse Direct,Materials,148.08,7/28/2021
Warehouse Direct,Materials,1514.74,7/28/2021
Warehouse Direct,Materials,144.63,7/28/2021
Warehouse Direct,Materials,2925.38,7/28/2021
Warehouse Direct,Materials,1917.73,7/28/2021
Warehouse Direct,Materials,110.62,7/28/2021
Warehouse Direct,Materials,540.31,7/28/2021
Warehouse Direct,Materials,719.3,7/28/2021
Warehouse Direct,Capital Purchases,4325,8/2/2021
Warehouse Direct,Materials,179.94,8/2/2021
Warehouse Direct,Materials,75.11,8/2/2021
Warehouse Direct,Materials,898.34,8/2/2021
Warehouse Direct,Materials,2423.88,8/2/2021
Warehouse Direct,Materials,87.52,8/2/2021
Warehouse Direct,Materials,115.17,8/2/2021
Warehouse Direct,Materials,159.13,8/2/2021
Warehouse Direct,Materials,638.94,8/2/2021
Warehouse Direct,Materials,86.9,8/3/2021
Warehouse Direct,Materials,121.08,8/3/2021
Warehouse Direct,Materials,317.88,8/3/2021
Warehouse Direct,Materials,770.24,8/3/2021
Warehouse Direct,Materials,148.62,8/3/2021
Warehouse Direct,Materials,46.46,8/3/2021
Warehouse Direct,Materials,268.88,8/3/2021
Warehouse Direct,Materials,1315.73,8/3/2021
Warehouse Direct,Materials,250.38,8/3/2021
Warehouse Direct,Materials,666.5,8/3/2021
Warehouse Direct,Capital Purchases,6325,8/11/2021
Warehouse Direct,Materials,338.09,8/25/2021
Warehouse Direct,Materials,663.82,8/25/2021
Warehouse Direct,Materials,213.65,8/25/2021
Warehouse Direct,Materials,3904.82,8/25/2021
Warehouse Direct,Materials,111.64,8/25/2021
Warehouse Direct,Materials,758.14,8/27/2021
Warehouse Direct,Materials,212.9,8/27/2021
Warehouse Direct,Materials,1357.12,8/27/2021
Warehouse Direct,Capital Purchases,5102,8/27/2021
Warehouse Direct,Materials,903.24,8/27/2021
Warehouse Direct,Materials,127.32,8/27/2021
Warehouse Direct,Materials,887.62,8/27/2021
Warehouse Direct,Materials,56.24,8/27/2021
Warehouse Direct,Materials,39.34,8/27/2021
Warehouse Direct,Materials,523.01,8/30/2021
Warehouse Direct,Materials,56.58,8/30/2021
Warehouse Direct,Materials,883.49,8/30/2021
Warehouse Direct,Materials,329.17,9/1/2021
Warehouse Direct,Claims & Insurance,733.16,9/7/2021
Warehouse Direct,Claims & Insurance,891.38,9/7/2021
Warehouse Direct,Materials,374.76,9/8/2021
Warehouse Direct,Materials,196.53,9/8/2021
Warehouse Direct,Materials,125.58,9/8/2021
Warehouse Direct,Services,2711.2,9/8/2021
Warehouse Direct,Capital Purchases,3080,9/10/2021
Warehouse Direct,Materials,229.8,9/10/2021
Warehouse Direct,Materials,71.64,9/10/2021
Warehouse Direct,Materials,391.14,9/10/2021
Warehouse Direct,Materials,58.37,9/10/2021
Warehouse Direct,Materials,1057.49,9/10/2021
Warehouse Direct,Materials,5118.23,9/13/2021
Warehouse Direct,Materials,407.44,9/13/2021
Warehouse Direct,Materials,279.26,9/13/2021
Warehouse Direct,Materials,227.91,9/13/2021
Warehouse Direct,Materials,264.44,9/13/2021
Warehouse Direct,Materials,945.83,9/13/2021
Warehouse Direct,Materials,13.6,9/13/2021
Warehouse Direct,Materials,328.42,9/13/2021
Warehouse Direct,Materials,320.82,9/13/2021
Warehouse Direct,Materials,220.49,9/13/2021
Warehouse Direct,Materials,980.01,9/15/2021
Warehouse Direct,Materials,599.31,9/22/2021
Warehouse Direct,Materials,44.96,9/22/2021
Warehouse Direct,Materials,205.07,9/22/2021
Warehouse Direct,Materials,168.36,9/22/2021
Warehouse Direct,Materials,124.32,9/22/2021
Warehouse Direct,Materials,600.52,9/23/2021
Warehouse Direct,Materials,161.43,9/23/2021
Warehouse Direct,Materials,301.23,9/23/2021
Warehouse Direct,Materials,200.02,9/23/2021
Warehouse Direct,Materials,371.24,9/23/2021
Warehouse Direct,Materials,641.85,9/23/2021
Warehouse Direct,Materials,427.78,9/27/2021
Warehouse Direct,Materials,473.78,9/27/2021
Warehouse Direct,Materials,1883.32,9/27/2021
Warehouse Direct,Materials,127.18,9/27/2021
Warehouse Direct,Materials,795.68,9/27/2021
Warehouse Direct,Materials,518.4,9/27/2021
Warehouse Direct,Materials,1481.14,9/27/2021
Warehouse Direct,Materials,28.54,9/27/2021
Warehouse Direct,Materials,133.34,9/28/2021
Warehouse Direct,Materials,49.27,9/28/2021
Warehouse Direct,Materials,61.46,9/28/2021
Warehouse Direct,Materials,44.31,9/28/2021
Warehouse Direct,Materials,404.88,9/28/2021
Warehouse Direct,Materials,308.32,9/28/2021
Warehouse Direct,Materials,139.43,9/28/2021
Warehouse Direct,Materials,123.75,9/28/2021
Warehouse Direct,Materials,272.64,9/28/2021
Warehouse Direct,Materials,21.41,9/28/2021
Warehouse Direct,Materials,725.02,9/28/2021
Warehouse Direct,Materials,265.01,9/28/2021
Warehouse Direct,Materials,229.4,10/5/2021
Warehouse Direct,Materials,57.78,10/5/2021
Warehouse Direct,Capital Purchases,8806,10/5/2021
Warehouse Direct,Materials,4037.16,10/5/2021
Warehouse Direct,Materials,130.16,10/6/2021
Warehouse Direct,Materials,163.21,10/6/2021
Warehouse Direct,Materials,283.58,10/6/2021
Warehouse Direct,Materials,39.08,10/6/2021
Warehouse Direct,Materials,18.42,10/6/2021
Warehouse Direct,Materials,1271.3,10/6/2021
Warehouse Direct,Materials,107.08,10/6/2021
Warehouse Direct,Capital Purchases,3021,10/12/2021
Warehouse Direct,Materials,179.57,10/18/2021
Warehouse Direct,Materials,1262.29,10/18/2021
Warehouse Direct,Materials,718.46,10/18/2021
Warehouse Direct,Materials,495.9,10/18/2021
Warehouse Direct,Materials,1141.72,10/18/2021
Warehouse Direct,Materials,117.36,10/18/2021
Warehouse Direct,Materials,467.96,10/18/2021
Warehouse Direct,Materials,59.89,10/18/2021
Warehouse Direct,Materials,180.68,10/18/2021
Warehouse Direct,Materials,918.93,10/18/2021
Warehouse Direct,Materials,30.76,10/18/2021
Warehouse Direct,Materials,959.54,10/18/2021
Warehouse Direct,Materials,349.24,10/19/2021
Warehouse Direct,Materials,42.97,10/19/2021
Warehouse Direct,Materials,44.98,10/21/2021
Warehouse Direct,Materials,250.2,10/21/2021
Warehouse Direct,Materials,354.06,10/25/2021
Warehouse Direct,Materials,461.79,10/26/2021
Warehouse Direct,Materials,172.73,10/26/2021
Warehouse Direct,Materials,324.24,10/26/2021
Warehouse Direct,Materials,847.85,10/26/2021
Warehouse Direct,Materials,7.02,10/26/2021
Warehouse Direct,Materials,2185.76,10/26/2021
Warehouse Direct,Materials,2906.79,11/19/2021
Warehouse Direct,Materials,627,11/19/2021
Warehouse Direct,Materials,68.31,11/19/2021
Warehouse Direct,Materials,296.61,11/19/2021
Warehouse Direct,Materials,152.95,11/19/2021
Warehouse Direct,Materials,1165.88,11/19/2021
Warehouse Direct,Materials,438,11/22/2021
Warehouse Direct,Materials,209.8,11/22/2021
Warehouse Direct,Materials,847.89,11/22/2021
Warehouse Direct,Materials,125.32,11/22/2021
Warehouse Direct,Materials,18.99,11/22/2021
Warehouse Direct,Materials,295.36,11/22/2021
Warehouse Direct,Materials,732.8,11/22/2021
Warehouse Direct,Materials,165.96,11/22/2021
Warehouse Direct,Materials,160,11/22/2021
Warehouse Direct,Materials,880.79,11/24/2021
Warehouse Direct,Materials,454.69,12/1/2021
Warehouse Direct,Materials,482.38,12/1/2021
Warehouse Direct,Materials,2972.77,12/1/2021
Warehouse Direct,Materials,48.6,12/1/2021
Warehouse Direct,Materials,99.18,12/1/2021
Warehouse Direct,Materials,233.65,12/1/2021
Warehouse Direct,Materials,270.42,12/2/2021
Warehouse Direct,Materials,57.39,12/2/2021
Warehouse Direct,Materials,59.27,12/2/2021
Warehouse Direct,Materials,348.24,12/2/2021
Warehouse Direct,Materials,3278.25,12/2/2021
Warehouse Direct,Materials,3962.89,12/3/2021
Warehouse Direct,Materials,226.06,12/3/2021
Warehouse Direct,Capital Purchases,11172,12/3/2021
Warehouse Direct,Materials,2477.26,12/3/2021
Warehouse Direct,Materials,257.81,12/3/2021
Warehouse Direct,Materials,497.45,12/3/2021
Warehouse Direct,Materials,595.7,12/3/2021
Warehouse Direct,Materials,1474.34,12/3/2021
Warehouse Direct,Materials,468.38,12/3/2021
Warehouse Direct,Materials,461.58,12/3/2021
Warehouse Direct,Materials,296.12,12/7/2021
Warehouse Direct,Materials,2175.01,12/8/2021
Warehouse Direct,Materials,333.74,12/8/2021
Warehouse Direct,Capital Purchases,4152,12/8/2021
Warehouse Direct,Materials,254.64,12/17/2021
Warehouse Direct,Materials,58.05,12/17/2021
Warehouse Direct,Materials,448.2,12/17/2021
Warehouse Direct,Materials,2212.39,12/17/2021
Warehouse Direct,Materials,69.44,12/17/2021
Warehouse Direct,Materials,1424.13,12/21/2021
Warehouse Direct,Materials,46.7,12/21/2021
Warehouse Direct,Materials,307.44,12/21/2021
Warehouse Direct,Materials,728.8,12/21/2021
Warehouse Direct,Materials,870.4,12/21/2021
Warehouse Direct,Materials,248.3,12/21/2021
Warehouse Direct,Materials,168.12,12/21/2021
Warehouse Direct,Materials,1753.08,12/22/2021
Warehouse Direct,Materials,187.13,12/22/2021
Warehouse Direct,Materials,215.8,12/22/2021
Warehouse Direct,Materials,1767.71,12/22/2021
Warehouse Direct,Materials,856.27,12/22/2021
Warehouse Direct,Materials,219.85,12/22/2021
Warehouse Direct,Materials,317.5,12/22/2021
Warehouse Direct,Materials,473.9,12/22/2021
Warehouse Direct,Materials,949.82,12/22/2021
Warehouse Direct,Materials,270.16,12/22/2021
Warehouse Direct,Materials,461.14,12/22/2021
Warehouse Direct,Materials,96.11,12/22/2021
Warehouse Direct,Materials,1263.17,12/22/2021
Warehouse Direct,Materials,385.57,12/22/2021
Warehouse Direct,Materials,287.12,12/28/2021
Warehouse Direct,Materials,290.89,12/28/2021
Warehouse Direct,Materials,1394.5,12/28/2021
Warehouse Direct,Materials,980.49,12/28/2021
Warehouse Direct,Materials,758.88,12/28/2021
Warehouse Direct,Materials,25.85,12/28/2021
Warehouse Direct,Materials,280.93,12/28/2021
Warehouse Direct,Materials,280.76,12/28/2021
Warehouse Direct,Materials,482.87,12/29/2021
Warehouse Direct,Materials,172.5,12/29/2021
Warehouse Direct,Materials,439.68,12/29/2021
Warehouse Direct,Materials,706.51,12/29/2021
Warehouse Direct,Materials,340.92,12/29/2021
Warehouse Direct,Materials,49.56,12/29/2021
Warehouse Direct,Materials,1404.01,12/29/2021
Warehouse Direct,Materials,979.54,12/29/2021
Warehouse Direct,Materials,1040.04,12/30/2021
Warehouse Direct,Materials,282.52,12/30/2021
Warehouse Direct,Materials,1199.02,12/30/2021
Warehouse Direct,Materials,396.77,12/30/2021
"Watt Tieder Hoffar & Fitzgerald, LLP",Services,1382.5,1/4/2021
"Watt Tieder Hoffar & Fitzgerald, LLP",Services,6291,2/2/2021
"Watt Tieder Hoffar & Fitzgerald, LLP",Services,5573.5,2/11/2021
"Watt Tieder Hoffar & Fitzgerald, LLP",Services,8607.5,3/25/2021
Webb-Rite Safety  Inc.,Services,900,2/10/2021
Webb-Rite Safety  Inc.,Services,300,3/1/2021
Webb-Rite Safety  Inc.,Services,5850,4/15/2021
Webb-Rite Safety  Inc.,Services,24185,5/27/2021
Webb-Rite Safety  Inc.,Services,2125,6/9/2021
Webb-Rite Safety  Inc.,Services,279.5,10/1/2021
Webb-Rite Safety  Inc.,Services,279.5,10/1/2021
Wemco  Inc.,Services,17893,1/12/2021
Wemco  Inc.,Services,19721,3/29/2021
Wemco  Inc.,Services,349,5/10/2021
Wemco  Inc.,Services,188.5,5/10/2021
Wemco  Inc.,Services,11425,6/3/2021
Wemco  Inc.,Capital Purchases,18000,6/15/2021
Wemco  Inc.,Services,833.7,6/28/2021
Wemco  Inc.,Materials,450,7/12/2021
Wemco  Inc.,Services,153.5,8/2/2021
Wemco  Inc.,Materials,26102.65,8/4/2021
Wemco  Inc.,Services,348,8/4/2021
Wemco  Inc.,Services,7726.31,9/20/2021
Wemco  Inc.,Services,16368.48,9/27/2021
Wemco  Inc.,Materials,3270,10/5/2021
Wemco  Inc.,Services,8218,10/18/2021
Wemco  Inc.,Services,5793,11/18/2021
Wemco  Inc.,Materials,8136,11/18/2021
Wemco  Inc.,Materials,571,12/2/2021
Wemco  Inc.,Materials,4920,12/2/2021
Wemco  Inc.,Services,9576,12/21/2021
Wemco  Inc.,Materials,25537.18,12/21/2021
Wentworth Tire Service Inc.,Services,450.66,1/4/2021
Wentworth Tire Service Inc.,Services,368,1/5/2021
Wentworth Tire Service Inc.,Services,474.66,1/5/2021
Wentworth Tire Service Inc.,Services,483.81,1/7/2021
Wentworth Tire Service Inc.,Services,592.68,1/7/2021
Wentworth Tire Service Inc.,Services,283.6,1/12/2021
Wentworth Tire Service Inc.,Services,84.99,1/12/2021
Wentworth Tire Service Inc.,Services,3500.71,1/27/2021
Wentworth Tire Service Inc.,Services,200,1/27/2021
Wentworth Tire Service Inc.,Services,584.23,2/8/2021
Wentworth Tire Service Inc.,Services,279,2/8/2021
Wentworth Tire Service Inc.,Services,350,2/12/2021
Wentworth Tire Service Inc.,Services,2411.26,2/12/2021
Wentworth Tire Service Inc.,Services,289.08,2/12/2021
Wentworth Tire Service Inc.,Services,487.98,2/12/2021
Wentworth Tire Service Inc.,Services,18,2/12/2021
Wentworth Tire Service Inc.,Services,2411.17,2/12/2021
Wentworth Tire Service Inc.,Services,60,2/12/2021
Wentworth Tire Service Inc.,Services,283.6,2/17/2021
Wentworth Tire Service Inc.,Services,5251.76,2/17/2021
Wentworth Tire Service Inc.,Services,327.95,2/17/2021
Wentworth Tire Service Inc.,Services,722.84,2/17/2021
Wentworth Tire Service Inc.,Services,36,2/17/2021
Wentworth Tire Service Inc.,Services,813.82,2/17/2021
Wentworth Tire Service Inc.,Services,951.71,2/18/2021
Wentworth Tire Service Inc.,Services,553.82,2/18/2021
Wentworth Tire Service Inc.,Services,18,2/18/2021
Wentworth Tire Service Inc.,Services,139.3,2/24/2021
Wentworth Tire Service Inc.,Services,657.96,2/24/2021
Wentworth Tire Service Inc.,Services,322.67,2/24/2021
Wentworth Tire Service Inc.,Services,488.17,2/24/2021
Wentworth Tire Service Inc.,Services,567.2,3/1/2021
Wentworth Tire Service Inc.,Services,2034.63,3/1/2021
Wentworth Tire Service Inc.,Services,890.9,3/1/2021
Wentworth Tire Service Inc.,Services,485.89,3/1/2021
Wentworth Tire Service Inc.,Services,40,3/1/2021
Wentworth Tire Service Inc.,Services,329.3,3/1/2021
Wentworth Tire Service Inc.,Services,3981.84,3/1/2021
Wentworth Tire Service Inc.,Services,331.62,3/17/2021
Wentworth Tire Service Inc.,Services,1374,3/17/2021
Wentworth Tire Service Inc.,Services,283.6,3/23/2021
Wentworth Tire Service Inc.,Services,200,3/23/2021
Wentworth Tire Service Inc.,Services,620.68,3/23/2021
Wentworth Tire Service Inc.,Services,501.98,3/25/2021
Wentworth Tire Service Inc.,Services,18,3/25/2021
Wentworth Tire Service Inc.,Services,327.2,3/26/2021
Wentworth Tire Service Inc.,Services,358.99,3/26/2021
Wentworth Tire Service Inc.,Services,566.48,3/26/2021
Wentworth Tire Service Inc.,Services,958.6,3/29/2021
Wentworth Tire Service Inc.,Services,2426.62,3/29/2021
Wentworth Tire Service Inc.,Services,969.07,3/29/2021
Wentworth Tire Service Inc.,Services,200,4/1/2021
Wentworth Tire Service Inc.,Services,840.01,4/1/2021
Wentworth Tire Service Inc.,Services,13.98,4/5/2021
Wentworth Tire Service Inc.,Services,1148.6,4/5/2021
Wentworth Tire Service Inc.,Services,200,4/6/2021
Wentworth Tire Service Inc.,Services,18,4/16/2021
Wentworth Tire Service Inc.,Services,18,4/16/2021
Wentworth Tire Service Inc.,Services,706.5,4/16/2021
Wentworth Tire Service Inc.,Services,1008,4/16/2021
Wentworth Tire Service Inc.,Services,350,4/26/2021
Wentworth Tire Service Inc.,Services,312.01,4/26/2021
Wentworth Tire Service Inc.,Services,18,4/26/2021
Wentworth Tire Service Inc.,Services,350,4/26/2021
Wentworth Tire Service Inc.,Services,425.4,4/27/2021
Wentworth Tire Service Inc.,Services,141.8,4/27/2021
Wentworth Tire Service Inc.,Services,138.66,4/27/2021
Wentworth Tire Service Inc.,Services,353.25,4/27/2021
Wentworth Tire Service Inc.,Services,1016.29,4/27/2021
Wentworth Tire Service Inc.,Services,813.6,5/3/2021
Wentworth Tire Service Inc.,Services,2068.49,5/3/2021
Wentworth Tire Service Inc.,Services,573.8,5/3/2021
Wentworth Tire Service Inc.,Services,654.4,5/3/2021
Wentworth Tire Service Inc.,Services,353.6,5/3/2021
Wentworth Tire Service Inc.,Services,557.2,5/3/2021
Wentworth Tire Service Inc.,Services,667.93,5/10/2021
Wentworth Tire Service Inc.,Services,18,5/10/2021
Wentworth Tire Service Inc.,Services,386.99,5/13/2021
Wentworth Tire Service Inc.,Services,18,5/20/2021
Wentworth Tire Service Inc.,Services,2361.87,5/20/2021
Wentworth Tire Service Inc.,Services,200,5/20/2021
Wentworth Tire Service Inc.,Services,506.04,5/20/2021
Wentworth Tire Service Inc.,Services,1888.32,5/25/2021
Wentworth Tire Service Inc.,Services,280.56,5/25/2021
Wentworth Tire Service Inc.,Services,353.6,5/25/2021
Wentworth Tire Service Inc.,Services,350,5/27/2021
Wentworth Tire Service Inc.,Services,2690.27,5/27/2021
Wentworth Tire Service Inc.,Services,654.4,5/27/2021
Wentworth Tire Service Inc.,Services,1437.62,5/27/2021
Wentworth Tire Service Inc.,Services,448.68,6/1/2021
Wentworth Tire Service Inc.,Services,18,6/1/2021
Wentworth Tire Service Inc.,Services,350,6/1/2021
Wentworth Tire Service Inc.,Services,345,6/1/2021
Wentworth Tire Service Inc.,Services,1111.5,6/3/2021
Wentworth Tire Service Inc.,Services,2302.15,6/3/2021
Wentworth Tire Service Inc.,Services,853.63,6/3/2021
Wentworth Tire Service Inc.,Services,1095.4,6/3/2021
Wentworth Tire Service Inc.,Services,350,6/3/2021
Wentworth Tire Service Inc.,Services,603.99,6/3/2021
Wentworth Tire Service Inc.,Services,103.98,6/3/2021
Wentworth Tire Service Inc.,Services,496.57,6/8/2021
Wentworth Tire Service Inc.,Services,448.68,6/10/2021
Wentworth Tire Service Inc.,Services,279.93,6/15/2021
Wentworth Tire Service Inc.,Services,329.3,6/15/2021
Wentworth Tire Service Inc.,Services,808.6,6/15/2021
Wentworth Tire Service Inc.,Services,331.8,6/15/2021
Wentworth Tire Service Inc.,Services,343.67,6/15/2021
Wentworth Tire Service Inc.,Services,690.64,6/15/2021
Wentworth Tire Service Inc.,Services,559.86,6/16/2021
Wentworth Tire Service Inc.,Services,18,6/17/2021
Wentworth Tire Service Inc.,Services,944.18,6/17/2021
Wentworth Tire Service Inc.,Services,1104.87,6/23/2021
Wentworth Tire Service Inc.,Services,34.99,6/23/2021
Wentworth Tire Service Inc.,Services,18,6/23/2021
Wentworth Tire Service Inc.,Services,2188.22,6/28/2021
Wentworth Tire Service Inc.,Services,365.07,6/28/2021
Wentworth Tire Service Inc.,Services,355,7/6/2021
Wentworth Tire Service Inc.,Services,333.99,7/8/2021
Wentworth Tire Service Inc.,Services,565.36,7/8/2021
Wentworth Tire Service Inc.,Services,928,7/9/2021
Wentworth Tire Service Inc.,Services,3010.86,7/12/2021
