FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Raul,,Arevalo,,Office of Police and Security,Police Officer K9,0,37.05,109456.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Bustos,Jr,Mechanical Operations,Electrician Mechanical,0,34.03,78120.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Molina,,Engineering Operations,Electrician DC Apprentice,0,31.24727272727272,74720.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Perez,Jr,Mechanical Operations,Traveling Carmen,0,37.43,80166.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,E,Delacruz,,Engineering Operations,B&B Mechanic,0,32.06,89777.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ray,C,Winston,,Mechanical Operations,Carman,0,34.03,104102.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ray,L,Sterling,,Transportation Operations,Conductor,0,0,72911.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,,Bieniasz,,Workforce Education,Ops Technical Trainer-Dev,88177,0,87664.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Raymond,A,Kottke,,Transportation Operations,Conductor,0,255.58,104158.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,E,Owens,Jr,,Locomotive Engineer,0,0,99765.23,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Raymond,M,Kijowski,,,Conductor,0,0,82935.98,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Raymond,M,Monty,,Engineering Capital,Signalman,0,36.26,142768.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,P,Baniewicz,,,Network Engineer,98003.82,0,4963.28,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Raymond,R,Heintzelman,,Transportation Operations,Yardmaster,0,44.08375,112875.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,S,Walton,,Engineering Operations,Electrician AC Eng Lead,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,T,Grygiel,,Mechanical Operations,Carman,0,34.03,71320.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raynard,Edward,Dunn,,Mechanical Operations,Carman,0,34.03,78879.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Razvan,Alin,Rus,,Office of Human Resources,Intern-Tech Support Associate,0,15,8500.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rechia,Y,Alexander,,Engineering Operations,Electrician AC Eng,0,34.4,93997.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Faulkner,,Station Services,GEB Clerk - Transp,0,28.64363636363636,67729.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Matthews,,Mechanical Operations,Carman,0,34.03004926108374,78904.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Robinson,,Mechanical Operations,Laborer Hostler Helper,0,29.22,59673.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,D,McKeiver,,Engineering Operations,Electrician AC Eng,0,35,90920.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,E,Harris,,Office of Police and Security,Police Officer,0,37.13,86726.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Cooper,,Mechanical Operations,Coach Cleaner,0,28.94,60536.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Johnson,,Station Services,Ticket Sales Clerk,0,32.16,71136.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Thigpen,,Materials,"Manager, Storehouse",89352.52,0,89503.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renaee,N.,Henry,,Payroll,Timekeeper - Fin,0,32.7,69796.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Renata,,Mazur,,Litigation,Litigation Paralegal,51492.53,0,55485.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renato,,Lazaro,,Transportation Operations,Locomotive Engineer,0,252.56875,117239.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rene,,Venegas,,Engineering Operations,"Supervisor, Signal",107351.35,0,107351.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renee,A,Jones,,,Timekeeper - Fin,0,26.16,6770.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Renee,Alexis,Webb,,Communications,Telecommunications Engineer 2,91336.78,0,91336.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renee,T,Apuzzo,,Station Services,Ticket Sales Clerk Relief,0,32.16002277904328,68477.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reno,Lee,Singleton,,Mechanical Operations,Carman,0,34.03,72960.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rey,A,Valleser,,Engineering Operations,Signal Maintainer,0,35.89625,100081.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reyes,N,Herrera,,Engineering Operations,Machine Operator R1 CA,0,33.7,120748.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reynaldo,S,Laluan,,Mechanical Operations,Electrician Mechanical,0,34.03,72506.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Garcia,,Mechanical Operations,Carman,0,34.03,81404.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Martinez,,Mechanical Operations,Machinist,0,34.03,94799.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rios,Jr,Accounts Payable,Accounts Payable Clerk,0,33.3,68694.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rizo,,Transportation Operations,Conductor,0,253.4472727272727,120180.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,A,Haddon,,Engineering Capital,Signal Foreman,0,36.25994587280108,107023.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,D,Ochoa,,Transportation Operations,Assistant Conductor,0,253.6415384615384,148789.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,R,Oliva,,Mechanical Operations,Carman,0,34.03,101553.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,R,Wicks,,Mechanical Operations,Carman,0,34.03,84140.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Riccardo,L,Richards,,Mechanical Operations,Mechanical Engine Watchman,0,28.52661691542288,78826.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricco,A,Gallardo,,Transportation Operations,Conductor,0,263.9711111111111,79016.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Bertucci,,Transportation Operations,Assistant Conductor,0,255.58,117430.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Dennis,Jr,Risk Management,Sr Claims Specialist,79832.21,0,79832.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,,McBride,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,69148.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Sanchez,,Transportation Operations,General Yardmaster,92046.96,0,141514.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,A,Bostrom,,Mechanical Operations,"Foreman, Mechanical",0,44.42375,98367.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,A,Harris,,Transportation Operations,Assistant Conductor,0,230.38,122802.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,A,Nelson,,Mechanical Operations,Electrician Mechanical,0,34.03,68029.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,A,Pickens,,Mechanical Operations,Shop Superintendent,103436.93,0,103436.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,B,Haywood,,Engineering Operations,Signal Maintainer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,C,Charles,,Engineering Capital,Signal Testman,0,36.6225,74358.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,C,Davis,,,Ticket Sales Clerk,0,0,21741.76,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Richard,C,Hodges,,Transportation Operations,Conductor,0,255.58,125377.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,C,Valero,,Mechanical Capital Projects,"Mgr, Rolling Stock and Reg",114626.78,0,114626.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,D,Cruz,,Mechanical Operations,Laborer Forklift,0,29.03,62614.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,E,Mack,,Community/Legislative Affairs,Community Affairs Admin,104224.61,0,104224.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,E,Slaughter,,Computer Operations,Computer Operator,0,30.06,69936.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,F,Sieben,,Budget,Energy Analysis Manager,94083.1,0,94083.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,G,Haddon,,Engineering Operations,Substation Electrician Lead,0,34.15,105842.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,G,Rounds,,Design Engineering,Architect 3,88177,0,87260.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Bergthold,,Mechanical Operations,Electrician Mechanical,0,34.02996389891696,87586.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Ebert,III,Transportation Operations,Dispatcher,0,42.46,95498.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Holman,,Transportation Operations,Locomotive Engineer,0,247.85,113748.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Mezo,,Engineering Maintenance,Signal Elec Technician,0,36.798875,107158.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Moravec,,,Sheetmetal Worker - Mech,0,0,27805.94,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Richard,J,Moya,,Engineering Maintenance,"Supervisor, Signal",107089.88,0,107089.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Thomas,,Engineering Maintenance,"Supervisor, Signal",102674.52,0,102674.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,L,Adler,Jr,Mechanical Operations,Electrician Mechanical,0,34.03,72824.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,L,Soukup,IV,Mechanical Operations,"Foreman, Mechanical",0,44.42375,100704.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,M,Adney,Jr,Mechanical Operations,"Foreman, Mechanical",0,44.42375,96738.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,P,Negri,,Station Services,Ticket Sales Clerk,0,32.16,71866.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,P,Oppenheim,,Transportation Operations,Assistant Superintendent,116281.65,0,116281.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,S,Orseno,Jr,Transportation Operations,Conductor,0,230.38,79721.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Regep,,Mechanical Operations,Carman,0,34.03,73394.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Stoch,,Transportation Operations,Locomotive Engineer,0,247.29,94082.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,T,Innocenti,,Transportation Operations,Conductor,0,282.88,109688.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,T,Phillips,,Mechanical Operations,Laborer Forklift,0,29.03,64011.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,W,Keating,,Mechanical Operations,Shop Superintendent,108642.15,0,108642.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,W,Marscin,,Mechanical Capital Projects,"Project Manager, Locomotives",92251.01,0,92251.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
RICHARD,Micheal,MENDEZ,,Mechanical Operations,Carman Apprentice,0,30.63,58824.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rick,C,Van Meter,,Engineering Operations,B&B Mechanic,0,32.06,92870.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rickey,,Simmons,Jr,Mechanical Operations,Coach Cleaner,0,28.94,51190.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rickie,,Mieszanek,,,Coach Cleaner,0,0,52572.41,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ricko,,Jones,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ricky,,Broomfield,,Mechanical Operations,Laborer Forklift,0,29.03009708737864,58784.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricky,L,Jones,,Mechanical Operations,Coach Cleaner,0,28.94,61582.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rida,,Khan,,,Intern-Risk Management,0,0,3123.9,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Rigoberto,,Arevalo,,Engineering Capital,Trackman,0,26.07295454545454,63679.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rigoberto,,Ramirez,,,"Foreman, Track Assistant",0,0,61214.83,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Rita,,Falcon,,Mechanical Operations,Coach Cleaner,0,28.94,63382.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Berry,,Transportation Operations,Conductor,0,281.1123076923076,98519.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Brown,,Workforce Education,Ops Technical Trainer,88177,0,39376.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Cabello,,Mechanical Operations,Carman,0,34.03,71863.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Gurley,,Engineering Capital,Signalman Assistant,0,28.07,27848.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,Jr,Office of Police and Security,Sergeant,0,38.75,93541.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Ortiz,,Engineering Operations,B&B Foreman,0,34.3,101338.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Rich,,Professional Services,Contract Agent,76254.77,0,76254.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Sanchez,,Mechanical Operations,Carman,0,34.03,68876.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Spaven,,Budget,Financial Analyst 2,64138.36,0,64138.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,a,Yates,,Engineering Capital,Trackman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Garcia,,Communications,Sr Telecommunications Engineer,103467.27,0,103467.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,A,Hofsteadter,,Transportation Operations,Conductor,0,230.38,113667.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Jones,,Engineering Operations,Signal Elec Technician,0,36.79875,114649.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Witherspoon,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,112758.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,B,Lewis,,Engineering Operations,Signal Maintainer,0,35.89522727272727,101123.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Ballard,,Transportation Operations,Conductor,0,255.58,84332.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Dargan,,Transportation Operations,Locomotive Engineer,0,247.85,131897.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Roldan,,Transportation Operations,Conductor,0,264.055,99040.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,D,Benavides,,Transportation Operations,Locomotive Engineer,0,268.2691666666666,143506.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,D,Griggs,,Marketing,Sr Marketing Develop Spec,78282,0,78281.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,D,Tellin,,Transportation Operations,Sr Trainmaster,104453.51,0,104453.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,E,Feggins,,Engineering Operations,B&B Mechanic,0,32.06,78533.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,E,Manley,Jr,Mechanical Operations,Laborer Forklift,0,29.03,68854.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,E,McFarlin,Jr,Engineering Capital,B&B Mechanic,0,31.46,94725.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,F,Vorisek,,Cash Management,"Director, Corporate Treasury",120076.5,0,121226.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,G,Meck,,Engineering Operations,Substation Electrician,0,33.1700127064803,83502.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,I,Allen,,,Janitor Traveling - Eng,0,0,67569.24,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,I,Castro,,Engineering Operations,"Asst Supv, Elect Maint DC Bond",92586,0,112475.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Isaiah,Wilson,,Engineering Capital,"Foreman, Track Assistant",0,32.38,92238.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Heintzelman,,Transportation Operations,Locomotive Engineer,0,285.6,106942.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Lane,,Engineering Operations,Signal Maintainer,0,35.8953409090909,95864.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Martin,,Mechanical Operations,Electrician Mechanical,0,34.53,74221.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Mastandrea,,Mechanical Operations,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,O'Brien,,Transportation Operations,Assistant Conductor,0,282.88,101805.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Quimby,Sr,Transportation Operations,Conductor,0,255.58,127523.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Rudish,,Station Services,Ticket Sales Clerk,0,32.16,69065.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Shanahan,Jr,Engineering Operations,B&B Mechanic,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Tague,,Certification Training,"Dir, Training and Cert",120943.85,0,120943.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Joseph,Carreno,,Office of Police and Security,Police Officer,0,37.13,79196.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,K,Fowler,,Transportation Operations,Locomotive Engineer,0,247.85,139610.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,K,Trout,,,Coach Cleaner,0,0,10881.44,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,L,Barcus,,Mechanical Operations,Machinist,0,34.03,80286.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Chism,,Transportation Operations,Locomotive Engineer,0,279.8683333333333,119706.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Grass,,Transportation Operations,Conductor,0,173.9376,126508.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Habersham,,Mechanical Operations,Electrician Mechanical,0,34.03037593984962,56350.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,M,Freeny,,Workforce Education,"Manager, Technical Training",99479.38,0,99479.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,M,Martinez,,Mechanical Operations,Machinist Traveling,0,37.43,89518.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,O,Mcguire,,Transportation Operations,Locomotive Engineer,0,247.85,137316.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,Paul,Blicharz Jr,,Materials,Materials Mgmt Coord,66249,0,61555.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,R,Conway,,,"Mgr, Positive Train Control",104453.51,0,16747.72,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,R,Williams,,Engineering Maintenance,"Director, B&B Construction",141578.7,0,141578.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,S,Downey,,Mechanical Operations,Carman,0,34.03,70761.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,T,Crocilla,,Mechanical Operations,Carman,0,34.03,71978.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Carroll,,Engineering Operations,B&B Mechanic,0,31.46,63456.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Fleming,,Engineering Operations,Electrician AC Eng Lead,0,34.75,99489.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Gass,,,Ticket Sales Clerk Lead,0,0,85806.09,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,W,Lee,,Mechanical Operations,"Supv, Rolling Stock Reg",103719.9,0,103719.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ROBERT,,VALDEZ,,Engineering Operations,Electrician DC Apprentice,0,28.12,64987.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Delreal,,Engineering Operations,Electrician DC,0,35,84136.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Leal,,Mechanical Operations,Electrician Mechanical,0,34.03,74868.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Munoz,,Mechanical Operations,Electrician Mechanical,0,34.03,73078.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Rizo,,,Sr PTC Systems Test Engineer,93997,0,34284.7,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Robin,M,Less,,Mechanical Operations,Coach Cleaner,0,28.94,65873.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rocio,,Gentil,,Contracts,"Supervisor, Contracts Admin",85880.27,0,83726.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rocky,W,Chauca,,Office of Police and Security,Police Officer K9,0,38.05,105643.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderic,A,Gray,,Transportation Operations,Tower Clerk,0,36.02,88695.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderick,D,Stanback,,Transportation Operations,Locomotive Engineer,0,256.67,89560.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderick,Shawn,Williams,,Station Services,Ticket Sales Clerk,0,33.47,73498.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,,Simms,,Mechanical Operations,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,C,Jones,,Accounts Payable,Accounts Payable Clerk,0,33.3,73234.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,D,Balthis,,Engineering Maintenance,Engineering Specialist,74078.58,0,71985.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rodney,L,Carter,,Engineering Operations,B&B Foreman,0,34.3,100806.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodrix,,Mutero,,Mechanical Operations,Machinist,0,34.53,74596.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rogelio,Aaron,Ochoa,,Office of Human Resources,Intern-Grant Mgmt & Accounting,0,14,5808.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roger,S,Brown,,Station Services,Ticket Sales Clerk,0,33.47,74919.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rogers,,Southall,III,Engineering Operations,Janitor Traveling - Eng,0,31.17,89782.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rojelio,,Trejo,,Mechanical Operations,Carman,0,34.03,70588.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roland,,Pace,,Office of Police and Security,Police Officer,0,36.63,80600.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rolando,C,Camacho,,Signal Engineering,Cadd Technician,66786.38,0,66786.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Roman,,Ganzman,,Mechanical Operations,Electrician Mechanical,0,34.53,23973.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Romayne,G,Newton,,,Div. & Inclusion Specialist 2,71052.15,0,57642.22,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Ron,,Castelli,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ron,T,McKelphin,,Transportation Operations,Conductor,0,306.7,84648.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,,Wojkovich,,Media Relations/Website Management,Graphic Design Specialist,80862.41,0,80862.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,B,Rickerson,Jr,Engineering Operations,Janitor Lead,0,31.89,83598.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Jones,,Transportation Operations,Conductor,0,290.416923076923,63832.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Knor,,Engineering Operations,B&B Mechanic,0,31.46,87291.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Wesolowski,Jr,Transportation Operations,CAD PTC Project Manager,103172.94,0,103172.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,J,Davis,,Office of Police and Security,Patrol Captain,104453.51,0,104453.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,J,Frazier,,Mechanical Operations,Coach Cleaner,0,28.94,61280.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,J,Lupa,,Office of Police and Security,Police Officer,0,37.13,81180.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
