YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2002,Cook,Inverness,39973.74,37608,5996.06,10193.3,18687.72,5096.65,0,0,0
2002,Cook,Justice,259089.51,38830,38863.43,66067.83,121124.35,33033.91,0,0,0
2002,Cook,Kenilworth,61277.32,39519,9191.6,15625.72,28647.15,7812.86,0,0,0
2002,Cook,LaGrange,915214.23,40767,137282.13,233379.63,427862.65,116689.81,0,0,0
2002,Cook,LaGrange Park,563825.08,40793,84573.76,143775.4,263588.22,71887.7,0,0,0
2002,Cook,Lansing,5583613.45,42028,837542.02,1423821.43,2610339.29,711910.71,0,0,0
2002,Cook,Lemont,1747681.06,42795,262152.16,445658.67,817040.9,222829.34,0,0,0
2002,Cook,Lincolnwood,4511218.64,43744,676682.8,1150360.75,2108994.71,575180.38,0,0,0
2002,Cook,Lynwood,286971.83,45421,43045.77,73177.82,134159.33,36588.91,0,0,0
2002,Cook,Lyons,964648.07,45434,144697.21,245985.26,450972.97,122992.63,0,0,0
2002,Cook,Markham,988245.7,47007,148236.86,252002.65,462004.86,126001.33,0,0,0
2002,Cook,Matteson,7319031.77,47540,1097854.77,1866353.1,3421647.35,933176.55,0,0,0
2002,Cook,Maywood,753960.92,47774,113094.14,192260.03,352476.73,96130.02,0,0,0
2002,Cook,McCook,194967.44,45564,29245.12,49716.7,91147.28,24858.35,0,0,0
2002,Cook,Melrose Park,4777839.92,48242,716675.99,1218349.18,2233640.16,609174.59,0,0,0
2002,Cook,Merrionette Park,499400.82,48554,74910.12,127347.21,233469.88,63673.6,0,0,0
2002,Cook,Midlothian,2448920.26,48892,367338.04,624474.67,1144870.22,312237.33,0,0,0
2002,Cook,Morton Grove,4141019.02,50647,621152.85,1055959.85,1935926.39,527979.93,0,0,0
2002,Cook,Mount Prospect,7745881.02,51089,1161882.15,1975199.66,3621199.38,987599.83,0,0,0
2002,Cook,Niles,11980057.44,53000,1797008.62,3054914.65,5600676.85,1527457.32,0,0,0
2002,Cook,Norridge,3605954.26,53377,540893.14,919518.34,1685783.62,459759.17,0,0,0
2002,Cook,North Riverside,4677557.35,54144,701633.6,1192777.12,2186758.06,596388.56,0,0,0
2002,Cook,Northbrook,7552429.43,53481,1132864.41,1925869.5,3530760.76,962934.75,0,0,0
2002,Cook,Northfield,1666402.91,53663,249960.44,424932.74,779043.36,212466.37,0,0,0
2002,Cook,Northlake,2497604.87,53871,374640.73,636889.24,1167630.28,318444.62,0,0,0
2002,Cook,Oak Brook,61954.93,54534,9293.24,15798.51,28963.93,7899.25,0,0,0
2002,Cook,Oak Forest,1993242.3,54638,298986.35,508276.79,931840.78,254138.39,0,0,0
2002,Cook,Oak Lawn,9504798.41,54820,1425719.76,2423723.59,4443493.26,1211861.8,0,0,0
2002,Cook,Oak Park,3009062,54885,451359.3,767310.81,1406736.49,383655.41,0,0,0
2002,Cook,Olympia Fields,917228.2,55938,137584.23,233893.19,428804.18,116946.6,0,0,0
2002,Cook,Orland Hills,1736563.07,56627,260484.46,442823.58,811843.24,221411.79,0,0,0
2002,Cook,Orland Park,16422093.47,56640,2463314.02,4187633.83,7677328.7,2093816.92,0,0,0
2002,Cook,Palatine,6912385.12,57225,1036857.77,1762658.21,3231540.04,881329.1,0,0,0
2002,Cook,Palos Heights,1106094.1,57381,165914.12,282054,517098.99,141027,0,0,0
2002,Cook,Palos Hills,567676.56,57394,85151.48,144757.52,265388.79,72378.76,0,0,0
2002,Cook,Palos Park,653912.16,57407,98086.82,166747.6,305703.93,83373.8,0,0,0
2002,Cook,Park Forest,465852.45,57732,69877.87,118792.37,217786.02,59396.19,0,0,0
2002,Cook,Park Ridge,3593695.91,57875,539054.39,916392.46,1680052.84,458196.23,0,0,0
2002,Cook,Phoenix,11427.11,59572,1714.07,2913.91,5342.17,1456.96,0,0,0
2002,Cook,Posen,400471.15,61314,60070.67,102120.14,187220.26,51060.07,0,0,0
2002,Cook,Prospect Heights,935685.99,62016,140352.9,238599.93,437433.2,119299.96,0,0,0
2002,Cook,Richton Park,350073.62,63706,52511.04,89268.77,163659.42,44634.39,0,0,0
2002,Cook,River Forest,1388739.07,64304,208310.86,354128.46,649235.52,177064.23,0,0,0
2002,Cook,River Grove,908122.39,64343,136218.36,231571.21,424547.22,115785.6,0,0,0
2002,Cook,Riverdale,182429.34,64278,27364.4,46519.48,85285.72,23259.74,0,0,0
2002,Cook,Riverside,262855.29,64421,39428.29,67028.1,122884.85,33514.05,0,0,0
2002,Cook,Robbins,32088.24,64616,4813.24,8182.5,15001.25,4091.25,0,0,0
2002,Cook,Rolling Meadows,2906760.45,65338,436014.07,741223.91,1358910.51,370611.96,0,0,0
2002,Cook,Roselle,221701.23,65806,33255.18,56533.81,103645.33,28266.91,0,0,0
2002,Cook,Rosemont,2070332.54,65819,310549.88,527934.8,967880.46,263967.4,0,0,0
2002,Cook,Sauk Village,283553.72,67769,42533.06,72306.2,132561.36,36153.1,0,0,0
2002,Cook,Schaumburg,29517314.46,68003,4427597.17,7526915.19,13799344.51,3763457.59,0,0,0
2002,Cook,Schiller Park,1439858.07,68081,215978.71,367163.81,673133.65,183581.9,0,0,0
2002,Cook,Skokie,11893015.45,70122,1783952.32,3032718.94,5559984.72,1516359.47,0,0,0
2002,Cook,South Barrington,247426.57,70564,37113.99,63093.78,115671.92,31546.89,0,0,0
2002,Cook,South Chicago Heights,856437.28,70629,128465.59,218391.51,400384.43,109195.75,0,0,0
2002,Cook,South Holland,2466312.45,70850,369946.87,628909.67,1153001.07,314454.84,0,0,0
2002,Cook,Steger,313976.94,72520,47096.54,80064.12,146784.22,40032.06,0,0,0
2002,Cook,Stickney,537736.84,72676,80660.53,137122.89,251391.97,68561.45,0,0,0
2002,Cook,Stone Park,254352.14,72923,38152.82,64859.8,118909.63,32429.9,0,0,0
2002,Cook,Streamwood,2926478.3,73157,438971.75,746251.97,1368128.61,373125.98,0,0,0
2002,Cook,Summit,912348.5,73638,136852.28,232648.87,426522.92,116324.43,0,0,0
2002,Cook,Thornton,162428.14,75185,24364.22,41419.18,75935.16,20709.59,0,0,0
2002,Cook,Tinley Park,7623144.48,75484,1143471.67,1943901.84,3563820.04,971950.92,0,0,0
2002,Cook,Unincorporated Cook County,3877935.3,0,581690.3,988873.5,1812934.75,494436.75,0,0,0
2002,Cook,University Park,1696.68,76935,254.5,432.65,793.2,216.33,0,0,0
2002,Cook,Westchester,1263094.38,80047,189464.16,322089.07,590496.62,161044.53,0,0,0
2002,Cook,Western Springs,602542.04,80242,90381.31,153648.22,281688.4,76824.11,0,0,0
2002,Cook,Wheeling,4569128.55,81087,685369.28,1165127.78,2136067.6,582563.89,0,0,0
2002,Cook,Willow Springs,167444.78,82049,25116.72,42698.42,78280.43,21349.21,0,0,0
2002,Cook,Wilmette,3028450.16,82075,454267.52,772254.79,1415800.45,386127.4,0,0,0
2002,Cook,Winnetka,1136602.03,82530,170490.3,289833.52,531361.45,144916.76,0,0,0
2002,Cook,Woodridge,9616.19,83245,1442.43,2452.13,4495.57,1226.06,0,0,0
2002,Cook,Worth,781987.87,83518,117298.18,199406.91,365579.33,99703.45,0,0,0
2002,DuPage,Addison,1345560,243,201834,0,800608.2,343117.8,0,0,0
2002,DuPage,Aurora,2377958.34,3012,356693.75,0,1414885.21,606379.38,0,0,0
2002,DuPage,Bartlett,316497.97,4013,47474.7,0,188316.29,80706.98,0,0,0
2002,DuPage,Batavia,64066.21,4078,9609.93,0,38119.39,16336.88,0,0,0
2002,DuPage,Bensenville,944153.27,5248,141622.99,0,561771.2,240759.08,0,0,0
2002,DuPage,Bloomingdale,1938218.28,6587,290732.74,0,1153239.88,494245.66,0,0,0
2002,DuPage,Bolingbrook,255859.51,7133,38378.93,0,152236.41,65244.18,0,0,0
2002,DuPage,Burr Ridge,302899.38,9980,45434.91,0,180225.13,77239.34,0,0,0
2002,DuPage,Carol Stream,1314029.24,11332,197104.39,0,781847.4,335077.46,0,0,0
2002,DuPage,Chicago (DuPage County),6416.71,14000,962.51,5454.2,0,0,0,0,0
2002,DuPage,Clarendon Hills,143037.25,14572,21455.59,0,85107.16,36474.5,0,0,0
2002,DuPage,Darien,665733.04,18628,99859.96,0,396111.16,169761.93,0,0,0
2002,DuPage,Downers Grove,2923522.78,20591,438528.42,0,1739496.05,745498.31,0,0,0
2002,DuPage,Elk Grove Village,154136.12,23256,23120.42,0,91710.99,39304.71,0,0,0
2002,DuPage,Elmhurst,2474505.49,23620,371175.82,0,1472330.77,630998.9,0,0,0
2002,DuPage,Glen Ellyn,698868.29,29756,104830.24,0,415826.63,178211.41,0,0,0
2002,DuPage,Glendale Heights,1095437.32,29730,164315.6,0,651785.21,279336.52,0,0,0
2002,DuPage,Hanover Park,249999.79,32746,37499.97,0,148749.88,63749.95,0,0,0
2002,DuPage,Hinsdale,427834.51,35307,64175.18,0,254561.53,109097.8,0,0,0
2002,DuPage,Itasca,889098.01,37907,133364.7,0,529013.32,226719.99,0,0,0
2002,DuPage,Lemont,4206.25,42795,630.94,0,2502.72,1072.59,0,0,0
2002,DuPage,Lisle,1524319.82,43939,228647.97,0,906970.29,388701.55,0,0,0
2002,DuPage,Lombard,2622938.57,44407,393440.79,0,1560648.45,668849.34,0,0,0
2002,DuPage,Naperville,5185824.8,51622,777873.72,0,3085565.76,1322385.32,0,0,0
2002,DuPage,Northlake,1118.91,53871,167.84,0,665.75,285.32,0,0,0
2002,DuPage,Oak Brook,2442656.11,54534,366398.42,0,1453380.39,622877.31,0,0,0
2002,DuPage,Oakbrook Terrace,289909.01,54560,43486.35,0,172495.86,73926.8,0,0,0
2002,DuPage,Roselle,400999.65,65806,60149.95,0,238594.79,102254.91,0,0,0
2002,DuPage,Schaumburg,8909.96,68003,1336.49,0,5301.43,2272.04,0,0,0
2002,DuPage,St Charles,209305.3,66703,31395.8,0,124536.65,53372.85,0,0,0
2002,DuPage,Unincorporated DuPage County,1006939.47,0,151040.92,0,599128.98,256769.56,0,0,0
2002,DuPage,Villa Park,1113945.62,77993,167091.84,0,662797.64,284056.13,0,0,0
2002,DuPage,Warrenville,258015.24,78929,38702.29,0,153519.07,65793.89,0,0,0
2002,DuPage,Wayne,2964.1,79397,444.62,0,1763.64,755.85,0,0,0
2002,DuPage,West Chicago,644085.64,80060,96612.85,0,383230.96,164241.84,0,0,0
2002,DuPage,Westmont,1675860.09,80645,251379.01,0,997136.75,427344.32,0,0,0
2002,DuPage,Wheaton,1562785.34,81048,234417.8,0,929857.28,398510.26,0,0,0
2002,DuPage,Willowbrook,525589.45,81919,78838.42,0,312725.72,134025.31,0,0,0
2002,DuPage,Winfield,53993.93,82400,8099.09,0,32126.39,13768.45,0,0,0
2002,DuPage,Wood Dale,775927.29,82985,116389.09,0,461676.74,197861.46,0,0,0
2002,DuPage,Woodridge,961074.27,83245,144161.14,0,571839.19,245073.94,0,0,0
2002,Kane,Algonquin,29325.94,685,4398.89,0,17448.93,7478.11,0,0,0
2002,Kane,Aurora,1716451.68,3012,257467.75,0,1021288.75,437695.18,0,0,0
2002,Kane,Barrington Hills,18.76,3883,2.81,0,11.16,4.78,0,0,0
2002,Kane,Bartlett,156.93,4013,23.54,0,93.37,40.02,0,0,0
2002,Kane,Batavia,1102282.73,4078,165342.41,0,655858.22,281082.1,0,0,0
2002,Kane,Big Rock,24888.48,5976,3733.27,0,14808.65,6346.56,0,0,0
2002,Kane,Burlington,6161.52,9759,924.23,0,3666.1,1571.19,0,0,0
2002,Kane,Carpentersville,497613.97,11358,74642.1,0,296080.31,126891.56,0,0,0
2002,Kane,East Dundee,436382.02,21696,65457.3,0,259647.3,111277.42,0,0,0
2002,Kane,Elburn,100432.9,22931,15064.94,0,59757.58,25610.39,0,0,0
2002,Kane,Elgin,1727396.7,23074,259109.51,0,1027801.04,440486.16,0,0,0
2002,Kane,Geneva,964379.81,28872,144656.97,0,573805.99,245916.85,0,0,0
2002,Kane,Gilberts,117751.45,29171,17662.72,0,70062.11,30026.62,0,0,0
2002,Kane,Hampshire,511923.69,32525,76788.55,0,304594.6,130540.54,0,0,0
2002,Kane,Hoffman Estates,3517.78,35411,527.67,0,2093.08,897.03,0,0,0
2002,Kane,Huntley,207593.23,36750,31138.98,0,123517.97,52936.27,0,0,0
2002,Kane,Lily Lake,14900.47,43406,2235.07,0,8865.78,3799.62,0,0,0
2002,Kane,Maple Park,8547.29,46604,1282.09,0,5085.64,2179.56,0,0,0
2002,Kane,Montgomery,228203.58,50218,34230.54,0,135781.13,58191.91,0,0,0
2002,Kane,North Aurora,503172.93,53442,75475.94,0,299387.89,128309.1,0,0,0
2002,Kane,Pingree Grove,8100.63,59988,1215.09,0,4819.87,2065.66,0,0,0
2002,Kane,Sleepy Hollow,12146.29,70161,1821.94,0,7227.04,3097.3,0,0,0
2002,Kane,South Elgin,406793.67,70720,61019.05,0,242042.23,103732.39,0,0,0
2002,Kane,St Charles,1913835.24,66703,287075.29,0,1138731.97,488027.99,0,0,0
2002,Kane,Sugar Grove,41103.28,73391,6165.49,0,24456.45,10481.34,0,0,0
2002,Kane,Unincorporated Kane County,476641.74,0,71496.26,0,283601.84,121543.64,0,0,0
2002,Kane,Virgil,3007.67,78175,451.15,0,1789.56,766.96,0,0,0
2002,Kane,Wayne,2807.96,79397,421.19,0,1670.74,716.03,0,0,0
2002,Kane,West Dundee,859446.11,80125,128916.92,0,511370.44,219158.76,0,0,0
2002,Lake,Antioch,488842.09,1595,73326.31,0,290861.04,124654.73,0,0,0
2002,Lake,Bannockburn,321861.2,3610,48279.18,0,191507.41,82074.61,0,0,0
2002,Lake,Barrington,561672.73,3844,84250.91,0,334195.27,143226.55,0,0,0
2002,Lake,Barrington Hills,3607.54,3883,541.13,0,2146.49,919.92,0,0,0
2002,Lake,Beach Park,102915.5,4303,15437.33,0,61234.72,26243.45,0,0,0
2002,Lake,Buffalo Grove,1044620.89,9447,156693.13,0,621549.43,266378.33,0,0,0
2002,Lake,Deer Park,274698.15,19083,41204.72,0,163445.4,70048.03,0,0,0
2002,Lake,Deerfield,387692.49,18992,58153.87,0,230677.03,98861.58,0,0,0
2002,Lake,Fox Lake,578409.01,27442,86761.35,0,344153.36,147494.3,0,0,0
2002,Lake,Fox River Grove,6045.86,27533,906.88,0,3597.29,1541.69,0,0,0
2002,Lake,Grayslake,635540.77,31121,95331.12,0,378146.76,162062.9,0,0,0
2002,Lake,Green Oaks,108119.92,31446,16217.99,0,64331.35,27570.58,0,0,0
2002,Lake,Gurnee,2808639.25,32018,421295.89,0,1671140.35,716203.01,0,0,0
2002,Lake,Hainesville,20209.5,32200,3031.43,0,12024.65,5153.42,0,0,0
2002,Lake,Hawthorn Woods,30130.77,33630,4519.62,0,17927.81,7683.35,0,0,0
2002,Lake,Highland Park,1917295.84,34722,287594.38,0,1140791.02,488910.44,0,0,0
2002,Lake,Highwood,88740.48,34865,13311.07,0,52800.59,22628.82,0,0,0
2002,Lake,Indian Creek,148.38,37218,22.26,0,88.29,37.84,0,0,0
2002,Lake,Island Lake,36161.97,37894,5424.3,0,21516.37,9221.3,0,0,0
2002,Lake,Kildeer,117332.31,39883,17599.85,0,69812.72,29919.74,0,0,0
2002,Lake,Lake Barrington,62844.34,40884,9426.65,0,37392.38,16025.31,0,0,0
2002,Lake,Lake Bluff,511810.14,40910,76771.52,0,304527.03,130511.59,0,0,0
2002,Lake,Lake Forest,504684.24,41105,75702.64,0,300287.12,128694.48,0,0,0
2002,Lake,Lake Villa,149544.51,41586,22431.68,0,88978.98,38133.85,0,0,0
2002,Lake,Lake Zurich,1080788.23,41742,162118.23,0,643069,275601,0,0,0
2002,Lake,Lakemoor,74153.27,41326,11122.99,0,44121.2,18909.08,0,0,0
2002,Lake,Libertyville,1928340.98,43250,289251.15,0,1147362.88,491726.95,0,0,0
2002,Lake,Lincolnshire,628713.1,43666,94306.97,0,374084.29,160321.84,0,0,0
2002,Lake,Lindenhurst,93732.56,43770,14059.88,0,55770.87,23901.8,0,0,0
2002,Lake,Long Grove,88417.6,44524,13262.64,0,52608.47,22546.49,0,0,0
2002,Lake,Mettawa,92457.56,48671,13868.63,0,55012.25,23576.68,0,0,0
2002,Lake,Mundelein,947338.89,51349,142100.83,0,563666.64,241571.42,0,0,0
2002,Lake,North Barrington,12767.86,53455,1915.18,0,7596.88,3255.8,0,0,0
2002,Lake,North Chicago,538617.06,53559,80792.56,0,320477.15,137347.35,0,0,0
2002,Lake,Old Mill Creek,774.38,55639,116.16,0,460.76,197.47,0,0,0
2002,Lake,Park City,93964.27,57654,14094.64,0,55908.74,23960.89,0,0,0
2002,Lake,Port Barrington,2354.47,61216,353.17,0,1400.91,600.39,0,0,0
2002,Lake,Riverwoods,13463.11,64538,2019.47,0,8010.55,3433.09,0,0,0
2002,Lake,Round Lake,84807.87,66027,12721.18,0,50460.68,21626.01,0,0,0
2002,Lake,Round Lake Beach,726595.98,66040,108989.4,0,432324.61,185281.97,0,0,0
2002,Lake,Round Lake Heights,11465.87,66053,1719.88,0,6822.19,2923.8,0,0,0
2002,Lake,Round Lake Park,35730.56,66066,5359.58,0,21259.68,9111.29,0,0,0
2002,Lake,Third Lake,14422.45,75081,2163.37,0,8581.36,3677.72,0,0,0
2002,Lake,Tower Lakes,259.5,75874,38.93,0,154.4,66.17,0,0,0
2002,Lake,Unincorporated Lake County,1065637.02,0,159845.55,0,634054.03,271737.44,0,0,0
2002,Lake,Vernon Hills,2840372.49,77694,426055.87,0,1690021.63,724294.98,0,0,0
2002,Lake,Volo,148301.67,78227,22245.25,0,88239.49,37816.93,0,0,0
2002,Lake,Wadsworth,104906.66,78370,15736,0,62419.46,26751.2,0,0,0
2002,Lake,Wauconda,392886.27,79267,58932.94,0,233767.33,100186,0,0,0
2002,Lake,Waukegan,1904242.77,79293,285636.42,0,1133024.45,485581.91,0,0,0
2002,Lake,Wheeling,64490.67,81087,9673.6,0,38371.95,16445.12,0,0,0
2002,Lake,Winthrop Harbor,70487.43,82686,10573.11,0,41940.02,17974.29,0,0,0
2002,Lake,Zion,418165.07,84220,62724.76,0,248808.22,106632.09,0,0,0
2002,McHenry,Algonquin,625387.13,685,93808.07,0,372105.34,159473.72,0,0,0
2002,McHenry,Barrington Hills,2884.51,3883,432.68,0,1716.28,735.55,0,0,0
2002,McHenry,Bull Valley,1730.34,9531,259.55,0,1029.55,441.24,0,0,0
2002,McHenry,Cary,254790.07,11592,38218.51,0,151600.09,64971.47,0,0,0
2002,McHenry,Crystal Lake,2539399.86,17887,380909.98,0,1510942.92,647546.96,0,0,0
2002,McHenry,Fox Lake,6044.2,27442,906.63,0,3596.3,1541.27,0,0,0
2002,McHenry,Fox River Grove,87486.81,27533,13123.02,0,52054.65,22309.14,0,0,0
2002,McHenry,Greenwood,75.68,31667,11.35,0,45.03,19.3,0,0,0
2002,McHenry,Harvard,191466.06,33331,28719.91,0,113922.31,48823.85,0,0,0
2002,McHenry,Hebron,10382.78,33851,1557.42,0,6177.75,2647.61,0,0,0
2002,McHenry,Holiday Hills,11829.16,35515,1774.37,0,7038.35,3016.44,0,0,0
2002,McHenry,Huntley,122698.45,36750,18404.77,0,73005.58,31288.1,0,0,0
2002,McHenry,Island Lake,33941.74,37894,5091.26,0,20195.34,8655.14,0,0,0
2002,McHenry,Johnsburg,71368.9,38479,10705.34,0,42464.5,18199.07,0,0,0
2002,McHenry,Lake In The Hills,277815.69,41183,41672.35,0,165300.34,70843,0,0,0
2002,McHenry,Lakemoor,17291.64,41326,2593.75,0,10288.53,4409.37,0,0,0
2002,McHenry,Lakewood,21579.78,41651,3236.97,0,12839.97,5502.84,0,0,0
2002,McHenry,Marengo,110054.85,46786,16508.23,0,65482.64,28063.99,0,0,0
2002,McHenry,Mc Henry,1413660.13,45694,212049.02,0,841127.78,360483.33,0,0,0
2002,McHenry,Mccullom Lake,2999.25,45616,449.89,0,1784.55,764.81,0,0,0
2002,McHenry,Oakwood Hills,1620.41,55041,243.06,0,964.14,413.2,0,0,0
2002,McHenry,Port Barrington,3878.83,61216,581.82,0,2307.9,989.1,0,0,0
2002,McHenry,Prairie Grove,2818.31,61678,422.75,0,1676.89,718.67,0,0,0
2002,McHenry,Richmond,52597.85,63641,7889.68,0,31295.72,13412.45,0,0,0
2002,McHenry,Ringwood,15251.22,64135,2287.68,0,9074.48,3889.06,0,0,0
2002,McHenry,Spring Grove,68098.89,72052,10214.83,0,40518.84,17365.22,0,0,0
2002,McHenry,Trout Valley,246.85,76160,37.03,0,146.88,62.95,0,0,0
2002,McHenry,Unincorporated McHenry County,579869.97,0,86980.5,0,345022.63,147866.84,0,0,0
2002,McHenry,Union,7611.97,76706,1141.8,0,4529.12,1941.05,0,0,0
2002,McHenry,Wonder Lake,8604.82,82855,1290.72,0,5119.87,2194.23,0,0,0
2002,McHenry,Woodstock,630733.82,83349,94610.07,0,375286.62,160837.12,0,0,0
2002,Will,Aurora,6639.2,3012,995.88,0,3950.32,1693,0,0,0
2002,Will,Beecher,54666.84,4585,8200.03,0,32526.77,13940.04,0,0,0
2002,Will,Bolingbrook,1664348.75,7133,249652.31,0,990287.51,424408.93,0,0,0
2002,Will,Braidwood,88051.19,7770,13207.68,0,52390.46,22453.05,0,0,0
2002,Will,Channahon,115719.86,12476,17357.98,0,68853.32,29508.56,0,0,0
2002,Will,Crest Hill,265136.62,17458,39770.49,0,157756.29,67609.84,0,0,0
2002,Will,Crete,157722.22,17523,23658.33,0,93844.72,40219.17,0,0,0
2002,Will,Diamond,13696.22,19837,2054.43,0,8149.25,3492.54,0,0,0
2002,Will,Elwood,94677.02,23945,14201.55,0,56332.83,24142.64,0,0,0
2002,Will,Frankfort,811231.35,27624,121684.7,0,482682.65,206863.99,0,0,0
2002,Will,Godley,70.36,30120,10.55,0,41.86,17.94,0,0,0
2002,Will,Homer Glen,240251.79,35835,36037.77,0,142949.82,61264.21,0,0,0
2002,Will,Joliet,4050509.1,38570,607576.37,0,2410052.91,1032879.82,0,0,0
2002,Will,Lemont,3924.88,42795,588.73,0,2335.3,1000.84,0,0,0
2002,Will,Lockport,281432.23,44225,42214.83,0,167452.18,71765.22,0,0,0
2002,Will,Manhattan,47045.47,46357,7056.82,0,27992.05,11996.59,0,0,0
2002,Will,Minooka,2855.13,49607,428.27,0,1698.8,728.06,0,0,0
2002,Will,Mokena,433655.1,49854,65048.27,0,258024.78,110582.05,0,0,0
2002,Will,Monee,94189.31,49945,14128.4,0,56042.64,24018.27,0,0,0
2002,Will,Naperville,150734.06,51622,22610.11,0,89686.77,38437.19,0,0,0
2002,Will,New Lenox,489204.28,52584,73380.64,0,291076.55,124747.09,0,0,0
2002,Will,Orland Park,925.35,56640,138.8,0,550.58,235.96,0,0,0
2002,Will,Park Forest,2016.35,57732,302.45,0,1199.73,514.17,0,0,0
2002,Will,Peotone,156881.32,59052,23532.2,0,93344.39,40004.74,0,0,0
2002,Will,Plainfield,487869.95,60287,73180.49,0,290282.62,124406.84,0,0,0
2002,Will,Rockdale,82222.55,64902,12333.38,0,48922.42,20966.75,0,0,0
2002,Will,Romeoville,652581.79,65442,97887.27,0,388286.17,166408.36,0,0,0
2002,Will,Shorewood,421202.16,69758,63180.32,0,250615.29,107406.55,0,0,0
2002,Will,Steger,44645.63,72520,6696.84,0,26564.15,11384.64,0,0,0
2002,Will,Symerton,205.9,74275,30.89,0,122.51,52.5,0,0,0
2002,Will,Tinley Park,173546.4,75484,26031.96,0,103260.11,44254.33,0,0,0
2002,Will,Unincorporated Will County,1086805.1,0,163020.77,0,646649.03,277135.3,0,0,0
2002,Will,University Park,41579.73,76935,6236.96,0,24739.94,10602.83,0,0,0
2002,Will,Wilmington (Will County),188179.52,82101,28226.93,0,111966.81,47985.78,0,0,0
2002,Will,Woodridge,16826.33,83245,2523.95,0,10011.67,4290.71,0,0,0
2001,Cook,Alsip,3058337.83,1010,458750.67,779876.15,1429772.94,389938.07,0,0,0
2001,Cook,Arlington Heights,11141880.61,2154,1671282.09,2841179.56,5208829.19,1420589.78,0,0,0
2001,Cook,Barrington,2110083.63,3844,316512.54,538071.33,986464.1,269035.66,0,0,0
2001,Cook,Barrington Hills,24024.2,3883,3603.63,6126.17,11231.31,3063.09,0,0,0
2001,Cook,Bartlett,433617.5,4013,65042.63,110572.46,202716.18,55286.23,0,0,0
2001,Cook,Bedford Park,3745815.36,4572,561872.3,955182.92,1751168.68,477591.46,0,0,0
2001,Cook,Bellwood,721948.48,4975,108292.27,184096.86,337510.91,92048.43,0,0,0
2001,Cook,Bensenville,80420.37,5248,12063.06,20507.19,37596.52,10253.6,0,0,0
2001,Cook,Berkeley,226160.41,5404,33924.06,57670.9,105729.99,28835.45,0,0,0
2001,Cook,Berwyn,2719248.42,5573,407887.26,693408.35,1271248.64,346704.17,0,0,0
2001,Cook,Blue Island,1762762.7,6704,264414.41,449504.49,824091.56,224752.24,0,0,0
2001,Cook,Bridgeview,4835767.93,8225,725365.19,1233120.82,2260721.51,616560.41,0,0,0
2001,Cook,Broadview,2677781.3,8446,401667.2,682834.23,1251862.76,341417.12,0,0,0
2001,Cook,Brookfield,599674.43,8576,89951.16,152916.98,280347.8,76458.49,0,0,0
2001,Cook,Buffalo Grove,1912717.77,9447,286907.67,487743.03,894195.56,243871.52,0,0,0
2001,Cook,Burbank,2936690.13,9642,440503.52,748855.98,1372902.64,374427.99,0,0,0
2001,Cook,Burnham,58383.86,9798,8757.58,14887.88,27294.45,7443.94,0,0,0
2001,Cook,Burr Ridge,867825.32,9980,130173.8,221295.46,405708.34,110647.73,0,0,0
2001,Cook,Calumet City,6964361.71,10487,1044654.26,1775912.24,3255839.1,887956.12,0,0,0
2001,Cook,Calumet Park,585788.25,10513,87868.24,149376,273856.01,74688,0,0,0
2001,Cook,Chicago (Cook County),190245603.71,14000,28536840.56,161708763.15,0,0,0,0,0
2001,Cook,Chicago Heights,2136259.54,14026,320438.93,544746.18,998701.33,272373.09,0,0,0
2001,Cook,Chicago Ridge,3476845.95,14065,521526.89,886595.72,1625425.48,443297.86,0,0,0
2001,Cook,Cicero,4393246.05,14351,658986.91,1120277.74,2053842.53,560138.87,0,0,0
2001,Cook,Country Club Hills,278704.69,16691,41805.7,71069.7,130294.44,35534.85,0,0,0
2001,Cook,Countryside,6386670.72,16873,958000.61,1628601.03,2985768.56,814300.52,0,0,0
2001,Cook,Crestwood,3379768.94,17497,506965.34,861841.08,1580041.98,430920.54,0,0,0
2001,Cook,Deerfield,1861243.29,18992,279186.49,474617.04,870131.24,237308.52,0,0,0
2001,Cook,Des Plaines,7497982.58,19642,1124697.39,1911985.56,3505306.86,955992.78,0,0,0
2001,Cook,Dixmoor,108112.13,20149,16216.82,27568.59,50542.42,13784.3,0,0,0
2001,Cook,Dolton,1212295.26,20292,181844.29,309135.29,566748.03,154567.65,0,0,0
2001,Cook,East Dundee,4499.89,21696,674.98,1147.47,2103.7,573.74,0,0,0
2001,Cook,East Hazelcrest,58588.06,21904,8788.21,14939.96,27389.92,7469.98,0,0,0
2001,Cook,Elgin,3815000,23074,572250,972825,1783512.5,486412.5,0,0,0
2001,Cook,Elk Grove Village,7361979.23,23256,1104296.88,1877304.7,3441725.29,938652.35,0,0,0
2001,Cook,Elmhurst,2489.33,23620,373.4,634.78,1163.76,317.39,0,0,0
2001,Cook,Elmwood Park,1216870.25,23724,182530.54,310301.91,568886.84,155150.96,0,0,0
2001,Cook,Evanston,8385616.2,24582,1257842.43,2138332.13,3920275.57,1069166.07,0,0,0
2001,Cook,Evergreen Park,3159110.01,24634,473866.5,805573.05,1476883.93,402786.53,0,0,0
