Vendor,Category,Amount Paid,Payment Date
"Trans Tech of South Carolina, Inc.",Materials,10650,11/1/2019
"Trans Tech of South Carolina, Inc.",Materials,5800,11/12/2019
"Trans Tech of South Carolina, Inc.",Materials,40545,11/25/2019
"Trans Tech of South Carolina, Inc.",Materials,840,11/26/2019
"Trans Tech of South Carolina, Inc.",Materials,2100,12/2/2019
"Trans Tech of South Carolina, Inc.",Materials,18390,12/16/2019
"Transit Administrative Center, Inc.",Services,539.8,1/9/2019
"Transit Administrative Center, Inc.",Services,710.5,2/14/2019
"Transit Administrative Center, Inc.",Services,1284.62,3/15/2019
"Transit Administrative Center, Inc.",Services,827.89,5/16/2019
"Transit Administrative Center, Inc.",Services,882.6,7/3/2019
"Transit Administrative Center, Inc.",Services,676.8,7/9/2019
"Transit Administrative Center, Inc.",Services,803.3,8/19/2019
"Transit Administrative Center, Inc.",Services,862,9/18/2019
"Transit Administrative Center, Inc.",Rental Expense,752.9,10/9/2019
"Transit Administrative Center, Inc.",Services,1081,11/4/2019
"Transit Administrative Center, Inc.",Services,1050.8,11/25/2019
"Transit Administrative Center, Inc.",Services,876.1,12/16/2019
Transitair Systems  Llc,Capital Purchases,8025,1/2/2019
Transitair Systems  Llc,Materials,3979,1/7/2019
Transitair Systems  Llc,Materials,2518.64,1/23/2019
Transitair Systems  Llc,Capital Purchases,4625,2/1/2019
Transitair Systems  Llc,Materials,1007.96,2/8/2019
Transitair Systems  Llc,Materials,1700,2/14/2019
Transitair Systems  Llc,Materials,6990,2/19/2019
Transitair Systems  Llc,Materials,1635,2/26/2019
Transitair Systems  Llc,Capital Purchases,47665,3/5/2019
Transitair Systems  Llc,Materials,12887.68,3/13/2019
Transitair Systems  Llc,Capital Purchases,155317.8,3/26/2019
Transitair Systems  Llc,Capital Purchases,0,3/27/2019
Transitair Systems  Llc,Materials,9960,3/28/2019
Transitair Systems  Llc,Materials,2187.87,3/29/2019
Transitair Systems  Llc,Capital Purchases,41175,4/16/2019
Transitair Systems  Llc,Materials,40020,4/18/2019
Transitair Systems  Llc,Materials,2280,4/22/2019
Transitair Systems  Llc,Materials,2535,4/25/2019
Transitair Systems  Llc,Materials,373.75,4/29/2019
Transitair Systems  Llc,Capital Purchases,158560,5/1/2019
Transitair Systems  Llc,Materials,34610.37,5/6/2019
Transitair Systems  Llc,Materials,2210,5/6/2019
Transitair Systems  Llc,Materials,9960,5/10/2019
Transitair Systems  Llc,Materials,5035,5/16/2019
Transitair Systems  Llc,Materials,530,5/17/2019
Transitair Systems  Llc,Materials,22450,5/22/2019
Transitair Systems  Llc,Materials,1500,5/28/2019
Transitair Systems  Llc,Capital Purchases,3800.4,5/29/2019
Transitair Systems  Llc,Materials,448.5,5/30/2019
Transitair Systems  Llc,Capital Purchases,41736,6/6/2019
Transitair Systems  Llc,Materials,7745,6/12/2019
Transitair Systems  Llc,Materials,329.15,6/13/2019
Transitair Systems  Llc,Materials,2627.3,6/19/2019
Transitair Systems  Llc,Capital Purchases,13250,6/19/2019
Transitair Systems  Llc,Materials,2633.2,6/21/2019
Transitair Systems  Llc,Materials,850,6/25/2019
Transitair Systems  Llc,Materials,1892.5,7/1/2019
Transitair Systems  Llc,Capital Purchases,41736,7/1/2019
Transitair Systems  Llc,Materials,1630.5,7/2/2019
Transitair Systems  Llc,Capital Purchases,16554.72,7/10/2019
Transitair Systems  Llc,Materials,2026.6,7/11/2019
Transitair Systems  Llc,Materials,3984,7/22/2019
Transitair Systems  Llc,Materials,5000,7/24/2019
Transitair Systems  Llc,Capital Purchases,37625,8/1/2019
Transitair Systems  Llc,Capital Purchases,121016,8/1/2019
Transitair Systems  Llc,Materials,15197.04,8/2/2019
Transitair Systems  Llc,Capital Purchases,62127.12,8/12/2019
Transitair Systems  Llc,Capital Purchases,41736,8/13/2019
Transitair Systems  Llc,Capital Purchases,8277.36,8/13/2019
Transitair Systems  Llc,Materials,3495,8/14/2019
Transitair Systems  Llc,Capital Purchases,41736,8/15/2019
Transitair Systems  Llc,Materials,6990,8/19/2019
Transitair Systems  Llc,Materials,17430,8/27/2019
Transitair Systems  Llc,Materials,10956,9/3/2019
Transitair Systems  Llc,Capital Purchases,125208,9/3/2019
Transitair Systems  Llc,Capital Purchases,39340.92,9/3/2019
Transitair Systems  Llc,Materials,14745.24,9/18/2019
Transitair Systems  Llc,Materials,740.88,9/18/2019
Transitair Systems  Llc,Materials,6990,10/1/2019
Transitair Systems  Llc,Capital Purchases,125208,10/1/2019
Transitair Systems  Llc,Materials,38268.88,10/9/2019
Transitair Systems  Llc,Capital Purchases,39340.92,10/9/2019
Transitair Systems  Llc,Materials,2550,10/17/2019
Transitair Systems  Llc,Materials,4526.4,10/25/2019
Transitair Systems  Llc,Materials,6990,11/25/2019
Transitair Systems  Llc,Capital Purchases,104340,12/2/2019
Transitair Systems  Llc,Materials,20176,12/17/2019
Transitair Systems  Llc,Capital Purchases,31063.56,12/17/2019
Translight Corp.,Materials,385.2,5/6/2019
Translight Corp.,Materials,834.6,6/6/2019
Translight Corp.,Materials,385.2,8/6/2019
Translight Corp.,Materials,321,9/18/2019
Translight Corp.,Materials,321,12/16/2019
TransPerfect Document Management Inc.,Claims & Insurance,9471.24,11/11/2019
TransPerfect Document Management Inc.,Claims & Insurance,7335.55,12/11/2019
Transportation Technology Center .,Services,440,11/21/2019
Transtech Of S.C.  Lp,Materials,86612.9,1/2/2019
Transtech Of S.C.  Lp,Materials,70865.1,1/7/2019
Transtech Of S.C.  Lp,Materials,721.46,1/17/2019
Transtech Of S.C.  Lp,Materials,194.32,1/22/2019
Transtech Of S.C.  Lp,Materials,1940.88,2/8/2019
Transtech Of S.C.  Lp,Materials,604.08,2/14/2019
Transtech Of S.C.  Lp,Materials,1940.88,2/19/2019
Transtech Of S.C.  Lp,Materials,4889.6,3/6/2019
Transtech Of S.C.  Lp,Materials,13142.98,3/28/2019
Transtech Of S.C.  Lp,Materials,8888.2,3/29/2019
Transtech Of S.C.  Lp,Materials,327.56,4/10/2019
Transtech Of S.C.  Lp,Materials,19111.74,5/16/2019
Transtech Of S.C.  Lp,Materials,13142.69,5/28/2019
Transtech Of S.C.  Lp,Materials,3080.98,5/29/2019
Transtech Of S.C.  Lp,Materials,4299.28,6/12/2019
Transtech Of S.C.  Lp,Materials,193913.08,6/27/2019
Transtech Of S.C.  Lp,Materials,76000,7/3/2019
Transtech Of S.C.  Lp,Materials,114000,8/27/2019
Transtech Of S.C.  Lp,Materials,6231.36,9/20/2019
Transtech Of S.C.  Lp,Materials,4299.28,10/1/2019
Transtech Of S.C.  Lp,Materials,5100,11/4/2019
Transtech Of S.C.  Lp,Materials,686.32,12/16/2019
TranSystems,Capital Purchases,46777.35,1/3/2019
TranSystems,Capital Purchases,1110.2,4/1/2019
TranSystems,Capital Purchases,193622.69,4/2/2019
TranSystems,Capital Purchases,129081.79,4/11/2019
TranSystems,Capital Purchases,11498.63,4/11/2019
TranSystems,Capital Purchases,46777.35,5/10/2019
TranSystems,Capital Purchases,4375.88,5/20/2019
TranSystems,Capital Purchases,500249.08,6/3/2019
TranSystems,Capital Purchases,193622.68,6/6/2019
TranSystems,Capital Purchases,18710.95,7/8/2019
TranSystems,Capital Purchases,64540.9,8/16/2019
TranSystems,Claims & Insurance,59460.23,8/26/2019
TranSystems,Capital Purchases,54690.92,11/1/2019
TranSystems,Capital Purchases,18710.95,11/5/2019
Treasurer  State Of Illinois Unclaimed Property Div.,Services,3766.64,8/26/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,2/28/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,3/15/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,3/31/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,4/15/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,4/30/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,5/15/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,5/31/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,6/15/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,6/30/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,7/15/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,7/31/2019
Treasurer of Virginia Child Support Enforcement Div (SDU),Services,358.5,8/15/2019
Trees R Us  Inc.,Services,3634.58,1/9/2019
Trees R Us  Inc.,Services,7427.18,1/9/2019
Trees R Us  Inc.,Services,13964,3/28/2019
Trees R Us  Inc.,Services,22960.63,4/10/2019
Trees R Us  Inc.,Services,7332,4/11/2019
Trees R Us  Inc.,Services,16129.5,4/29/2019
Trees R Us  Inc.,Services,24974.99,5/8/2019
Trees R Us  Inc.,Services,9036,5/16/2019
Trees R Us  Inc.,Services,4303.8,5/22/2019
Trees R Us  Inc.,Services,15435.25,7/3/2019
Trees R Us  Inc.,Services,17207.5,8/27/2019
Trees R Us  Inc.,Services,26565,9/17/2019
Trees R Us  Inc.,Services,13300,9/20/2019
Trees R Us  Inc.,Services,19600,9/20/2019
Trees R Us  Inc.,Services,30450,10/1/2019
Trees R Us  Inc.,Services,3851.25,11/12/2019
Trees R Us  Inc.,Services,6997.25,11/25/2019
Trees R Us  Inc.,Services,19323.52,11/25/2019
Trees R Us  Inc.,Services,32839.25,11/26/2019
Trees R Us  Inc.,Services,22513.75,12/2/2019
Trees R Us  Inc.,Services,10639.38,12/5/2019
Trenolab SRLS,Services,5200,10/9/2019
Trevis Williams,Services,92.8,5/13/2019
Trevis Williams,Services,37.12,5/13/2019
Trevis Williams,Services,47.56,5/13/2019
Trevis Williams,Services,232,6/14/2019
Trevis Williams,Services,37.12,6/14/2019
Trevis Williams,Services,278.4,7/12/2019
Trevis Williams,Services,37.12,7/12/2019
Trevis Williams,Services,47.56,7/12/2019
Trevis Williams,Services,92.8,8/12/2019
Trevis Williams,Services,46.4,8/12/2019
Trevis Williams,Services,47.56,8/12/2019
Trevis Williams,Services,37.12,9/11/2019
Trevis Williams,Services,92.8,10/9/2019
Trevis Williams,Services,171.68,10/9/2019
Trevis Williams,Services,46.4,11/6/2019
Trevis Williams,Services,320.16,11/6/2019
Trevis Williams,Services,185.6,12/11/2019
Trevis Williams,Services,187.92,12/11/2019
Triangle Service  Inc.,Services,1658.83,1/7/2019
Triangle Service  Inc.,Services,41.5,1/8/2019
Triangle Service  Inc.,Services,114,1/17/2019
Triangle Service  Inc.,Services,219.19,1/23/2019
Triangle Service  Inc.,Services,2138.58,2/8/2019
Triangle Service  Inc.,Services,1280.27,2/15/2019
Triangle Service  Inc.,Services,499.53,2/19/2019
Triangle Service  Inc.,Services,1331.69,3/4/2019
Triangle Service  Inc.,Services,168.04,3/6/2019
Triangle Service  Inc.,Services,17.5,3/11/2019
Triangle Service  Inc.,Services,902.19,3/13/2019
Triangle Service  Inc.,Services,59,3/15/2019
Triangle Service  Inc.,Services,65.5,3/29/2019
Triangle Service  Inc.,Services,35,4/11/2019
Triangle Service  Inc.,Services,17.5,4/15/2019
Triangle Service  Inc.,Services,25.97,4/18/2019
Triangle Service  Inc.,Services,3027.05,4/23/2019
Triangle Service  Inc.,Services,143.5,5/6/2019
Triangle Service  Inc.,Services,2087.49,5/16/2019
Triangle Service  Inc.,Services,2460.57,5/28/2019
Triangle Service  Inc.,Services,24,5/29/2019
Triangle Service  Inc.,Services,755.27,5/30/2019
Triangle Service  Inc.,Services,131.94,6/3/2019
Triangle Service  Inc.,Services,80.5,6/6/2019
Triangle Service  Inc.,Services,76.5,6/17/2019
Triangle Service  Inc.,Services,4714.34,6/24/2019
Triangle Service  Inc.,Services,17.5,6/25/2019
Triangle Service  Inc.,Services,737.85,6/27/2019
Triangle Service  Inc.,Services,59,7/11/2019
Triangle Service  Inc.,Services,2556.64,7/16/2019
Triangle Service  Inc.,Services,17.5,7/31/2019
Triangle Service  Inc.,Services,46.32,8/1/2019
Triangle Service  Inc.,Services,881.7,8/6/2019
Triangle Service  Inc.,Services,59,8/19/2019
Triangle Service  Inc.,Services,24,8/27/2019
Triangle Service  Inc.,Services,1153.29,8/28/2019
Triangle Service  Inc.,Services,17.5,8/28/2019
Triangle Service  Inc.,Services,2145.3,9/3/2019
Triangle Service  Inc.,Services,266.78,9/18/2019
Triangle Service  Inc.,Services,2186.37,9/20/2019
Triangle Service  Inc.,Services,341.06,10/1/2019
Triangle Service  Inc.,Services,284.3,10/9/2019
Triangle Service  Inc.,Services,48,10/10/2019
Triangle Service  Inc.,Services,1611.73,10/16/2019
Triangle Service  Inc.,Services,24,10/17/2019
Triangle Service  Inc.,Services,413.67,10/17/2019
Triangle Service  Inc.,Services,737.25,10/25/2019
Triangle Service  Inc.,Services,28.5,10/29/2019
Triangle Service  Inc.,Services,3190.4,11/1/2019
Triangle Service  Inc.,Services,232.11,11/4/2019
Tribologik Corporation,Materials,414.1,1/3/2019
Tribologik Corporation,Materials,575.7,1/3/2019
Tribologik Corporation,Materials,10.1,1/9/2019
Tribologik Corporation,Services,303,2/1/2019
Tri-Cable  Inc. D/B/A Itss,Capital Purchases,2302,2/14/2019
Tri-Cable  Inc. D/B/A Itss,Materials,1561,2/20/2019
Tri-Cable  Inc. D/B/A Itss,Materials,3453,3/11/2019
Tri-Cable  Inc. D/B/A Itss,Materials,4604,10/25/2019
Trico Compressor  Inc.,Materials,7200,1/2/2019
Trico Compressor  Inc.,Materials,7200,2/8/2019
Trico Compressor  Inc.,Materials,7200,4/8/2019
Trico Compressor  Inc.,Materials,9000,5/16/2019
Trico Compressor  Inc.,Materials,1800,5/20/2019
Trico Compressor  Inc.,Materials,3600,5/28/2019
Trico Compressor  Inc.,Materials,1800,6/3/2019
Trico Compressor  Inc.,Materials,9000,6/13/2019
Trico Compressor  Inc.,Materials,7200,7/5/2019
Trico Compressor  Inc.,Materials,5400,7/23/2019
Trico Compressor  Inc.,Materials,1800,8/1/2019
Trico Compressor  Inc.,Materials,5400,8/27/2019
Trico Compressor  Inc.,Materials,5400,9/18/2019
Trico Compressor  Inc.,Materials,7200,10/1/2019
Trico Compressor  Inc.,Materials,1800,10/14/2019
Trico Compressor  Inc.,Materials,1980,10/14/2019
Trico Compressor  Inc.,Materials,3600,10/17/2019
Trico Compressor  Inc.,Materials,1800,10/28/2019
Trico Compressor  Inc.,Materials,3600,11/1/2019
Trico Compressor  Inc.,Materials,3600,11/25/2019
Trico Corp.,Materials,800,8/22/2019
Tri-Dim Filter Corp.,Materials,14860.8,1/2/2019
Tri-Dim Filter Corp.,Materials,349.2,1/7/2019
Tri-Dim Filter Corp.,Materials,372,1/8/2019
Tri-Dim Filter Corp.,Materials,252,1/11/2019
Tri-Dim Filter Corp.,Materials,668.16,1/17/2019
Tri-Dim Filter Corp.,Materials,1731.08,2/8/2019
Tri-Dim Filter Corp.,Materials,10836,2/14/2019
Tri-Dim Filter Corp.,Materials,504.72,2/21/2019
Tri-Dim Filter Corp.,Materials,1501.92,2/26/2019
Tri-Dim Filter Corp.,Materials,513.6,3/11/2019
Tri-Dim Filter Corp.,Materials,9110.88,3/21/2019
Tri-Dim Filter Corp.,Materials,89.76,3/28/2019
Tri-Dim Filter Corp.,Materials,612.48,4/8/2019
Tri-Dim Filter Corp.,Materials,10216.8,4/10/2019
Tri-Dim Filter Corp.,Materials,7114.08,4/18/2019
Tri-Dim Filter Corp.,Materials,1228.88,4/26/2019
Tri-Dim Filter Corp.,Materials,626.4,5/6/2019
Tri-Dim Filter Corp.,Materials,146.4,5/17/2019
Tri-Dim Filter Corp.,Materials,1027.2,5/22/2019
Tri-Dim Filter Corp.,Materials,11228.76,5/28/2019
Tri-Dim Filter Corp.,Materials,111.36,6/3/2019
Tri-Dim Filter Corp.,Materials,9288,6/10/2019
Tri-Dim Filter Corp.,Materials,194.88,6/13/2019
Tri-Dim Filter Corp.,Materials,361.92,6/14/2019
Tri-Dim Filter Corp.,Materials,10216.8,7/2/2019
Tri-Dim Filter Corp.,Materials,939,7/18/2019
Tri-Dim Filter Corp.,Materials,10216.8,7/29/2019
Tri-Dim Filter Corp.,Materials,7887.6,8/19/2019
Tri-Dim Filter Corp.,Materials,806.6,8/27/2019
Tri-Dim Filter Corp.,Materials,556.8,9/17/2019
Tri-Dim Filter Corp.,Materials,7489.44,9/18/2019
Tri-Dim Filter Corp.,Materials,55.44,9/20/2019
Tri-Dim Filter Corp.,Materials,24148.8,10/1/2019
Tri-Dim Filter Corp.,Materials,501.12,10/9/2019
Tri-Dim Filter Corp.,Materials,722.85,10/11/2019
Tri-Dim Filter Corp.,Materials,219,10/14/2019
Tri-Dim Filter Corp.,Materials,674.75,10/17/2019
Tri-Dim Filter Corp.,Materials,55.44,10/18/2019
Tri-Dim Filter Corp.,Materials,55.44,10/25/2019
Tri-Dim Filter Corp.,Materials,790.08,10/30/2019
Tri-Dim Filter Corp.,Materials,326,11/5/2019
Tri-Dim Filter Corp.,Materials,372,11/6/2019
Tri-Dim Filter Corp.,Materials,3264.03,11/25/2019
Tri-Dim Filter Corp.,Materials,23699.88,12/16/2019
"TriMark Marlinn, LLC",Materials,6690.3,10/22/2019
"TriMark Marlinn, LLC",Services,115,10/22/2019
Trimmaster,Materials,5200,8/6/2019
Trimmaster,Materials,5200,10/10/2019
Trimmaster,Materials,10400,11/25/2019
"Tri-River Police Training Region, Inc.",Services,300,11/21/2019
Tri-State Hose & Fitting  Inc.,Materials,569.14,2/26/2019
Trophy & Awards  Inc.,Services,55,1/2/2019
Trophy & Awards  Inc.,Services,495,1/2/2019
Trophy & Awards  Inc.,Services,60,6/13/2019
Trophy & Awards  Inc.,Services,467.5,6/13/2019
Troy Clampit,Services,45,6/27/2019
Troy Clampit,Services,1009.26,6/27/2019
Troy Clampit,Services,190,6/27/2019
Troy Clampit,Services,26.68,8/23/2019
Troy Clampit,Services,15,8/23/2019
Troy Clampit,Services,36.75,8/23/2019
Troy Clampit,Services,17.86,12/5/2019
Troy Clampit,Services,40,12/5/2019
Troy Clampit,Services,86.85,12/5/2019
Troy Clampit,Services,686.49,12/5/2019
Troy Clampit,Services,163.5,12/5/2019
Truck Tire Sales Inc.,Services,571.08,1/7/2019
Truck Tire Sales Inc.,Services,1664.74,2/8/2019
Truck Tire Sales Inc.,Services,111.93,3/11/2019
Truck Tire Sales Inc.,Services,363.22,3/29/2019
Truck Tire Sales Inc.,Services,576.4,4/23/2019
Truck Tire Sales Inc.,Services,134.93,5/16/2019
Truck Tire Sales Inc.,Services,33,5/29/2019
Truck Tire Sales Inc.,Services,3557.73,6/7/2019
Truck Tire Sales Inc.,Services,23,7/9/2019
Truck Tire Sales Inc.,Services,20,7/29/2019
Truck Tire Sales Inc.,Services,23,8/19/2019
Truck Tire Sales Inc.,Services,2068,9/18/2019
Truck Tire Sales Inc.,Services,1826.66,10/1/2019
Truck Tire Sales Inc.,Services,30,10/10/2019
Truck Tire Sales Inc.,Services,1851.09,10/17/2019
Truck Tire Sales Inc.,Services,23,10/25/2019
Truck Tire Sales Inc.,Services,846.08,10/31/2019
Truck Tire Sales Inc.,Services,886.08,11/25/2019
Trumbull Insurance Co.,Claims & Insurance,5968.36,12/2/2019
Trups Distributing  Inc.,Services,4489,10/23/2019
Trustmark Insurance Co. Affinity Markets Premium Dept.,Services,137.25,1/11/2019
Trustmark Insurance Co. Affinity Markets Premium Dept.,Services,137.25,2/12/2019
"TSG Reporting, Inc.",Claims & Insurance,1166.55,1/14/2019
"TSG Reporting, Inc.",Services,90,1/14/2019
"TSG Reporting, Inc.",Claims & Insurance,602.75,8/23/2019
Tsunami Orthopaedics and Sports Medicine,Claims & Insurance,500,4/16/2019
Tsunami Orthopaedics and Sports Medicine,Claims & Insurance,2250,4/16/2019
Tsunami Orthopaedics and Sports Medicine,Claims & Insurance,3000,7/25/2019
Tta Systems  Llc,Services,32632.92,1/22/2019
"TTI, Inc.",Materials,3000.8,8/26/2019
Twana Hatchett,Services,182.12,3/21/2019
Twana Hatchett,Services,60.32,3/21/2019
Twana Hatchett,Services,243.6,4/22/2019
Twana Hatchett,Services,17.75,4/22/2019
Twana Hatchett,Services,121.8,5/6/2019
Twinco Manufacturing Co.  Inc.,Materials,85100,5/8/2019
Twinco Manufacturing Co.  Inc.,Materials,127650,5/20/2019
Two North Riverside Plaza Jv LP,Services,33299.92,1/3/2019
Two North Riverside Plaza Jv LP,Services,32538.56,1/31/2019
Two North Riverside Plaza Jv LP,Services,44353.09,3/4/2019
Two North Riverside Plaza Jv LP,Services,32592.37,3/29/2019
Two North Riverside Plaza Jv LP,Services,32615.73,5/7/2019
Two North Riverside Plaza Jv LP,Services,97388.98,5/30/2019
Two North Riverside Plaza Jv LP,Services,36625.17,7/12/2019
Two North Riverside Plaza Jv LP,Services,44024.9,8/1/2019
Two North Riverside Plaza Jv LP,Services,36665.49,9/3/2019
Two North Riverside Plaza Jv LP,Services,36529.99,10/1/2019
Two North Riverside Plaza Jv LP,Services,37279.45,11/1/2019
Two North Riverside Plaza Jv LP,Services,37395.02,11/26/2019
Tx Child Support Sdu,Services,550,2/15/2019
Tx Child Support Sdu,Services,960,2/28/2019
Tx Child Support Sdu,Services,960,3/15/2019
Tx Child Support Sdu,Services,960,3/31/2019
Tx Child Support Sdu,Services,960,4/15/2019
Tx Child Support Sdu,Services,960,4/30/2019
Tx Child Support Sdu,Services,960,5/15/2019
Tx Child Support Sdu,Services,960,5/31/2019
Tx Child Support Sdu,Services,960,6/15/2019
Tx Child Support Sdu,Services,960,6/30/2019
Tx Child Support Sdu,Services,960,7/15/2019
Tx Child Support Sdu,Services,410,7/31/2019
Ty Burklow,Services,249.08,1/4/2019
Ty Burklow,Services,315.01,1/14/2019
Ty Burklow,Services,289.42,1/22/2019
Ty Burklow,Services,245.34,2/26/2019
Ty Burklow,Services,177.48,3/6/2019
Ty Burklow,Services,232.58,3/22/2019
Ty Burklow,Services,162.4,3/29/2019
Ty Burklow,Services,238.96,5/1/2019
Ty Burklow,Services,238.96,5/10/2019
Ty Burklow,Services,229.68,5/17/2019
Ty Burklow,Services,263.32,6/7/2019
Ty Burklow,Services,291.16,6/24/2019
Ty Burklow,Services,85.84,7/17/2019
Ty Burklow,Services,128.76,7/30/2019
Ty Burklow,Services,272.6,8/7/2019
Ty Burklow,Services,214.6,8/28/2019
Ty Burklow,Services,257.52,9/6/2019
Ty Burklow,Services,343.36,9/19/2019
Ty Burklow,Services,300.44,10/3/2019
Ty Burklow,Services,281.88,10/22/2019
Ty Burklow,Services,10,10/22/2019
Ty Burklow,Services,85.84,11/13/2019
Ty Burklow,Services,284.78,11/26/2019
Ty Burklow,Services,269.7,12/6/2019
Ty Burklow,Services,214.6,12/23/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,6011.75,2/1/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,41412.75,2/11/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,7667,3/8/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,12795.85,3/13/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,2404.91,3/18/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,42931.59,3/20/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,2460.84,4/11/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,23743.08,5/10/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,2239.32,8/1/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,2206.56,8/16/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,40884.66,10/14/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,2013.53,10/25/2019
Ty Lin Intl  Grt. Lakes  Inc.,Capital Purchases,113785.06,11/25/2019
Tyler Technologies  Inc.,Services,93015,5/28/2019
Tyneshia D. Gipson,Services,3277,5/22/2019
Tyneshia D. Gipson,Services,1973,12/27/2019
Tyrone Dumas Jr.,Services,85.84,6/11/2019
Tyrone Dumas Jr.,Services,16.24,6/11/2019
Tyrone Dumas Jr.,Services,105.56,7/3/2019
Tyrone Dumas Jr.,Services,88.16,8/1/2019
Tyrone Wheeler,Services,146.81,1/11/2019
Tyrone Wheeler,Services,42.92,4/1/2019
Tyrone Wheeler,Services,42.92,5/10/2019
Tyrone Wheeler,Services,42.92,6/3/2019
U S Legal Support  Inc.,Claims & Insurance,40,1/2/2019
U S Legal Support  Inc.,Claims & Insurance,157.2,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,88.6,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,474.27,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,125.86,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,10,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,15,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,828.4,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,224.4,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,111.4,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,102,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,191.6,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,370.13,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,213.8,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,80,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,50,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,1284.9,1/4/2019
U S Legal Support  Inc.,Claims & Insurance,131.6,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,113.4,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,303.46,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,72.91,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,375,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,124.2,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,454.91,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,50.2,1/7/2019
U S Legal Support  Inc.,Claims & Insurance,355.81,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,121.7,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,75.39,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,65,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,701.2,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,862.46,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,1179.78,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,106.2,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,243.45,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,40,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,72.2,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,4,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,1101.57,1/8/2019
U S Legal Support  Inc.,Claims & Insurance,10,1/9/2019
U S Legal Support  Inc.,Claims & Insurance,99.4,1/9/2019
U S Legal Support  Inc.,Claims & Insurance,50,1/9/2019
U S Legal Support  Inc.,Claims & Insurance,40,1/9/2019
U S Legal Support  Inc.,Claims & Insurance,101.36,1/16/2019
U S Legal Support  Inc.,Claims & Insurance,41,1/16/2019
U S Legal Support  Inc.,Claims & Insurance,65.1,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,141.4,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,117.77,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,15,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,328.5,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,54.2,1/17/2019
U S Legal Support  Inc.,Claims & Insurance,61.2,1/17/2019
