YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2003,DuPage,Glen Ellyn,683715.31,29756,102557.3,0,406810.61,174347.4,0,0,0
2003,DuPage,Glendale Heights,1163373.77,29730,174506.07,0,692207.39,296660.31,0,0,0
2003,DuPage,Hanover Park,241415.79,32746,36212.37,0,143642.4,61561.03,0,0,0
2003,DuPage,Hinsdale,401148.49,35307,60172.27,0,238683.35,102292.86,0,0,0
2003,DuPage,Itasca,925184.01,37907,138777.6,0,550484.49,235921.92,0,0,0
2003,DuPage,Lemont,4233.78,42795,635.07,0,2519.1,1079.61,0,0,0
2003,DuPage,Lisle,1381249.81,43939,207187.47,0,821843.64,352218.7,0,0,0
2003,DuPage,Lombard,2634010.07,44407,395101.51,0,1567235.99,671672.57,0,0,0
2003,DuPage,Naperville,5449651.47,51622,817447.72,0,3242542.62,1389661.12,0,0,0
2003,DuPage,Northlake,2442.98,53871,366.45,0,1453.57,622.96,0,0,0
2003,DuPage,Oak Brook,2442141.85,54534,366321.28,0,1453074.4,622746.17,0,0,0
2003,DuPage,Oakbrook Terrace,374223.5,54560,56133.53,0,222662.98,95426.99,0,0,0
2003,DuPage,Roselle,412182.44,65806,61827.37,0,245248.55,105106.52,0,0,0
2003,DuPage,Schaumburg,9792.26,68003,1468.84,0,5826.39,2497.03,0,0,0
2003,DuPage,St Charles,234592.01,66703,35188.8,0,139582.25,59820.96,0,0,0
2003,DuPage,Unincorporated DuPage County,1007381.34,0,151107.2,0,599391.9,256882.24,0,0,0
2003,DuPage,Villa Park,1077099.64,77993,161564.95,0,640874.29,274660.41,0,0,0
2003,DuPage,Warrenville,248843.18,78929,37326.48,0,148061.69,63455.01,0,0,0
2003,DuPage,Wayne,1950.31,79397,292.55,0,1160.43,497.33,0,0,0
2003,DuPage,West Chicago,601444.73,80060,90216.71,0,357859.61,153368.41,0,0,0
2003,DuPage,Westmont,1687154.49,80645,253073.17,0,1003856.92,430224.39,0,0,0
2003,DuPage,Wheaton,1550441.18,81048,232566.18,0,922512.5,395362.5,0,0,0
2003,DuPage,Willowbrook,507133.7,81919,76070.06,0,301744.55,129319.09,0,0,0
2003,DuPage,Winfield,65581.01,82400,9837.15,0,39020.7,16723.16,0,0,0
2003,DuPage,Wood Dale,805983.66,82985,120897.55,0,479560.28,205525.83,0,0,0
2003,DuPage,Woodridge,944536.29,83245,141680.44,0,561999.09,240856.75,0,0,0
2003,Kane,Algonquin,88820.27,685,13323.04,0,52848.06,22649.17,0,0,0
2003,Kane,Aurora,1770846.56,3012,265626.98,0,1053653.7,451565.87,0,0,0
2003,Kane,Barrington Hills,349.55,3883,52.43,0,207.98,89.14,0,0,0
2003,Kane,Bartlett,224.83,4013,33.72,0,133.77,57.33,0,0,0
2003,Kane,Batavia,1136260.52,4078,170439.08,0,676075.01,289746.43,0,0,0
2003,Kane,Big Rock,18698.92,5976,2804.84,0,11125.86,4768.22,0,0,0
2003,Kane,Burlington,6743.21,9759,1011.48,0,4012.21,1719.52,0,0,0
2003,Kane,Carpentersville,524944.31,11358,78741.65,0,312341.86,133860.8,0,0,0
2003,Kane,East Dundee,411842.61,21696,61776.39,0,245046.35,105019.87,0,0,0
2003,Kane,Elburn,101321.79,22931,15198.27,0,60286.47,25837.06,0,0,0
2003,Kane,Elgin,1773853.16,23074,266077.97,0,1055442.63,452332.56,0,0,0
2003,Kane,Geneva,1142969.19,28872,171445.38,0,680066.67,291457.14,0,0,0
2003,Kane,Gilberts,113017.69,29171,16952.65,0,67245.53,28819.51,0,0,0
2003,Kane,Hampshire,527819.39,32525,79172.91,0,314052.54,134593.94,0,0,0
2003,Kane,Hoffman Estates,8609.83,35411,1291.47,0,5122.85,2195.51,0,0,0
2003,Kane,Huntley,230321.51,36750,34548.23,0,137041.3,58731.99,0,0,0
2003,Kane,Lily Lake,12333.59,43406,1850.04,0,7338.49,3145.07,0,0,0
2003,Kane,Maple Park,3626.61,46604,543.99,0,2157.83,924.79,0,0,0
2003,Kane,Montgomery,205562.19,50218,30834.33,0,122309.5,52418.36,0,0,0
2003,Kane,North Aurora,493980.23,53442,74097.03,0,293918.24,125964.96,0,0,0
2003,Kane,Pingree Grove,7876.37,59988,1181.46,0,4686.44,2008.47,0,0,0
2003,Kane,Sleepy Hollow,21872.81,70161,3280.92,0,13014.32,5577.57,0,0,0
2003,Kane,South Elgin,509107.3,70720,76366.1,0,302918.84,129822.36,0,0,0
2003,Kane,St Charles,2028039.91,66703,304205.99,0,1206683.75,517150.18,0,0,0
2003,Kane,Sugar Grove,48114.6,73391,7217.19,0,28628.19,12269.22,0,0,0
2003,Kane,Unincorporated Kane County,474648.86,0,71197.33,0,282416.07,121035.46,0,0,0
2003,Kane,Virgil,2867.62,78175,430.14,0,1706.23,731.24,0,0,0
2003,Kane,Wayne,2643.63,79397,396.54,0,1572.96,674.13,0,0,0
2003,Kane,West Dundee,824064.03,80125,123609.6,0,490318.1,210136.33,0,0,0
2003,Lake,Antioch,494183.64,1595,74127.55,0,294039.27,126016.83,0,0,0
2003,Lake,Bannockburn,327671.84,3610,49150.78,0,194964.74,83556.32,0,0,0
2003,Lake,Barrington,568377.81,3844,85256.67,0,338184.8,144936.34,0,0,0
2003,Lake,Barrington Hills,4986.06,3883,747.91,0,2966.71,1271.45,0,0,0
2003,Lake,Beach Park,106544.32,4303,15981.65,0,63393.87,27168.8,0,0,0
2003,Lake,Buffalo Grove,1062345.47,9447,159351.82,0,632095.55,270898.09,0,0,0
2003,Lake,Deer Park,292392.41,19083,43858.86,0,173973.48,74560.06,0,0,0
2003,Lake,Deerfield,402435.35,18992,60365.3,0,239449.03,102621.01,0,0,0
2003,Lake,Fox Lake,632469.84,27442,94870.48,0,376319.55,161279.81,0,0,0
2003,Lake,Fox River Grove,7715.06,27533,1157.26,0,4590.46,1967.34,0,0,0
2003,Lake,Grayslake,594438.42,31121,89165.76,0,353690.86,151581.8,0,0,0
2003,Lake,Green Oaks,73528,31446,11029.2,0,43749.16,18749.64,0,0,0
2003,Lake,Gurnee,2776620.06,32018,416493.01,0,1652088.94,708038.12,0,0,0
2003,Lake,Hainesville,22576.1,32200,3386.42,0,13432.78,5756.91,0,0,0
2003,Lake,Hawthorn Woods,24204.62,33630,3630.69,0,14401.75,6172.18,0,0,0
2003,Lake,Highland Park,1923987.06,34722,288598.06,0,1144772.3,490616.7,0,0,0
2003,Lake,Highwood,97273.6,34865,14591.04,0,57877.79,24804.77,0,0,0
2003,Lake,Indian Creek,293.69,37218,44.05,0,174.75,74.89,0,0,0
2003,Lake,Island Lake,82976.95,37894,12446.54,0,49371.29,21159.12,0,0,0
2003,Lake,Kildeer,131990.97,39883,19798.65,0,78534.63,33657.7,0,0,0
2003,Lake,Lake Barrington,62758.01,40884,9413.7,0,37341.02,16003.29,0,0,0
2003,Lake,Lake Bluff,538862.21,40910,80829.33,0,320623.01,137409.86,0,0,0
2003,Lake,Lake Forest,511303.87,41105,76695.58,0,304225.8,130382.49,0,0,0
2003,Lake,Lake Villa,157991.83,41586,23698.77,0,94005.14,40287.92,0,0,0
2003,Lake,Lake Zurich,1127606.59,41742,169140.99,0,670925.92,287539.68,0,0,0
2003,Lake,Lakemoor,79510.91,41326,11926.64,0,47308.99,20275.28,0,0,0
2003,Lake,Libertyville,1896158.58,43250,284423.79,0,1128214.36,483520.44,0,0,0
2003,Lake,Lincolnshire,722913.04,43666,108436.96,0,430133.26,184342.83,0,0,0
2003,Lake,Lindenhurst,89223.88,43770,13383.58,0,53088.21,22752.09,0,0,0
2003,Lake,Long Grove,85029.08,44524,12754.36,0,50592.3,21682.42,0,0,0
2003,Lake,Mettawa,137979.79,48671,20696.97,0,82097.98,35184.85,0,0,0
2003,Lake,Mundelein,969143.66,51349,145371.55,0,576640.48,247131.63,0,0,0
2003,Lake,North Barrington,14250.94,53455,2137.64,0,8479.31,3633.99,0,0,0
2003,Lake,North Chicago,491660.08,53559,73749.01,0,292537.75,125373.32,0,0,0
2003,Lake,Old Mill Creek,409.01,55639,61.35,0,243.36,104.3,0,0,0
2003,Lake,Park City,97051.13,57654,14557.67,0,57745.42,24748.04,0,0,0
2003,Lake,Port Barrington,1819.75,61216,272.96,0,1082.75,464.04,0,0,0
2003,Lake,Riverwoods,33551.39,64538,5032.71,0,19963.08,8555.6,0,0,0
2003,Lake,Round Lake,81512.68,66027,12226.9,0,48500.04,20785.73,0,0,0
2003,Lake,Round Lake Beach,741933.21,66040,111289.98,0,441450.26,189192.97,0,0,0
2003,Lake,Round Lake Heights,12798.8,66053,1919.82,0,7615.29,3263.69,0,0,0
2003,Lake,Round Lake Park,40000.3,66066,6000.05,0,23800.18,10200.08,0,0,0
2003,Lake,Third Lake,16228.17,75081,2434.23,0,9655.76,4138.18,0,0,0
2003,Lake,Tower Lakes,340.78,75874,51.12,0,202.76,86.9,0,0,0
2003,Lake,Unincorporated Lake County,973001.21,0,145950.18,0,578935.72,248115.31,0,0,0
2003,Lake,Vernon Hills,2719339.83,77694,407900.97,0,1618007.2,693431.66,0,0,0
2003,Lake,Volo,162411.34,78227,24361.7,0,96634.75,41414.89,0,0,0
2003,Lake,Wadsworth,113979.05,78370,17096.86,0,67817.53,29064.66,0,0,0
2003,Lake,Wauconda,406632.7,79267,60994.91,0,241946.46,103691.34,0,0,0
2003,Lake,Waukegan,1825818.27,79293,273872.74,0,1086361.87,465583.66,0,0,0
2003,Lake,Wheeling,73564.39,81087,11034.66,0,43770.81,18758.92,0,0,0
2003,Lake,Winthrop Harbor,63553.01,82686,9532.95,0,37814.04,16206.02,0,0,0
2003,Lake,Zion,406487.38,84220,60973.11,0,241859.99,103654.28,0,0,0
2003,McHenry,Algonquin,739357.68,685,110903.65,0,439917.82,188536.21,0,0,0
2003,McHenry,Barrington Hills,2071.07,3883,310.66,0,1232.29,528.12,0,0,0
2003,McHenry,Bull Valley,2035.84,9531,305.38,0,1211.32,519.14,0,0,0
2003,McHenry,Cary,256490.01,11592,38473.5,0,152611.56,65404.95,0,0,0
2003,McHenry,Crystal Lake,2639585.42,17887,395937.81,0,1570553.32,673094.28,0,0,0
2003,McHenry,Fox Lake,13401.84,27442,2010.28,0,7974.09,3417.47,0,0,0
2003,McHenry,Fox River Grove,88422.75,27533,13263.41,0,52611.54,22547.8,0,0,0
2003,McHenry,Greenwood,474.41,31667,71.16,0,282.27,120.97,0,0,0
2003,McHenry,Harvard,187490.08,33331,28123.51,0,111556.6,47809.97,0,0,0
2003,McHenry,Hebron,10655.33,33851,1598.3,0,6339.92,2717.11,0,0,0
2003,McHenry,Holiday Hills,12887.02,35515,1933.05,0,7667.78,3286.19,0,0,0
2003,McHenry,Huntley,131086.57,36750,19662.99,0,77996.51,33427.08,0,0,0
2003,McHenry,Island Lake,36424.68,37894,5463.7,0,21672.68,9288.29,0,0,0
2003,McHenry,Johnsburg,74600.87,38479,11190.13,0,44387.52,19023.22,0,0,0
2003,McHenry,Lake In The Hills,279255.64,41183,41888.35,0,166157.11,71210.19,0,0,0
2003,McHenry,Lakemoor,27565.54,41326,4134.83,0,16401.5,7029.21,0,0,0
2003,McHenry,Lakewood,22881.33,41651,3432.2,0,13614.39,5834.74,0,0,0
2003,McHenry,Marengo,118867.77,46786,17830.17,0,70726.32,30311.28,0,0,0
2003,McHenry,Mc Henry,1462702.46,45694,219405.37,0,870307.96,372989.13,0,0,0
2003,McHenry,Mccullom Lake,2927.95,45616,439.19,0,1742.13,746.63,0,0,0
2003,McHenry,Oakwood Hills,1826.03,55041,273.9,0,1086.49,465.64,0,0,0
2003,McHenry,Port Barrington,4028.91,61216,604.34,0,2397.2,1027.37,0,0,0
2003,McHenry,Prairie Grove,2729.21,61678,409.38,0,1623.88,695.95,0,0,0
2003,McHenry,Richmond,57231.48,63641,8584.72,0,34052.73,14594.03,0,0,0
2003,McHenry,Ringwood,13855.81,64135,2078.37,0,8244.21,3533.23,0,0,0
2003,McHenry,Spring Grove,68012.85,72052,10201.93,0,40467.65,17343.28,0,0,0
2003,McHenry,Trout Valley,73.39,76160,11.01,0,43.67,18.71,0,0,0
2003,McHenry,Unincorporated McHenry County,470672.18,0,70600.83,0,280049.95,120021.41,0,0,0
2003,McHenry,Union,8205.3,76706,1230.8,0,4882.15,2092.35,0,0,0
2003,McHenry,Wonder Lake,12177.86,82855,1826.68,0,7245.83,3105.35,0,0,0
2003,McHenry,Woodstock,648164.58,83349,97224.69,0,385657.93,165281.97,0,0,0
2003,Will,Aurora,8218.62,3012,1232.79,0,4890.08,2095.75,0,0,0
2003,Will,Beecher,84521.54,4585,12678.23,0,50290.32,21552.99,0,0,0
2003,Will,Bolingbrook,1773609.62,7133,266041.44,0,1055297.72,452270.45,0,0,0
2003,Will,Braidwood,101623.88,7770,15243.58,0,60466.21,25914.09,0,0,0
2003,Will,Channahon,149634.42,12476,22445.16,0,89032.48,38156.78,0,0,0
2003,Will,Coal City,75.6,15170,11.34,0,44.98,19.28,0,0,0
2003,Will,Crest Hill,289909.28,17458,43486.39,0,172496.02,73926.87,0,0,0
2003,Will,Crete,154577.3,17523,23186.6,0,91973.49,39417.21,0,0,0
2003,Will,Diamond,12653.14,19837,1897.97,0,7528.62,3226.55,0,0,0
2003,Will,Elwood,36823.43,23945,5523.51,0,21909.94,9389.97,0,0,0
2003,Will,Frankfort,903229.56,27624,135484.43,0,537421.59,230323.54,0,0,0
2003,Will,Godley,76.22,30120,11.43,0,45.35,19.44,0,0,0
2003,Will,Homer Glen,329766.9,35835,49465.04,0,196211.31,84090.56,0,0,0
2003,Will,Joliet,4230589.79,38570,634588.47,0,2517200.93,1078800.4,0,0,0
2003,Will,Lemont,15774.15,42795,2366.12,0,9385.62,4022.41,0,0,0
2003,Will,Lockport,322478.93,44225,48371.84,0,191874.96,82232.13,0,0,0
2003,Will,Manhattan,50740,46357,7611,0,30190.3,12938.7,0,0,0
2003,Will,Minooka,3781.47,49607,567.22,0,2249.97,964.27,0,0,0
2003,Will,Mokena,491105.34,49854,73665.8,0,292207.68,125231.86,0,0,0
2003,Will,Monee,127231.24,49945,19084.69,0,75702.59,32443.97,0,0,0
2003,Will,Naperville,181112.03,51622,27166.8,0,107761.66,46183.57,0,0,0
2003,Will,New Lenox,547353.22,52584,82102.98,0,325675.17,139575.07,0,0,0
2003,Will,Orland Park,3808.78,56640,571.32,0,2266.22,971.24,0,0,0
2003,Will,Park Forest,3354.6,57732,503.19,0,1995.99,855.42,0,0,0
2003,Will,Peotone,152242.48,59052,22836.37,0,90584.28,38821.83,0,0,0
2003,Will,Plainfield,619740.62,60287,92961.09,0,368745.67,158033.86,0,0,0
2003,Will,Rockdale,91618.48,64902,13742.77,0,54513,23362.71,0,0,0
2003,Will,Romeoville,684323.46,65442,102648.52,0,407172.46,174502.48,0,0,0
2003,Will,Sauk Village,132.74,67769,19.91,0,78.98,33.85,0,0,0
2003,Will,Shorewood,499347.8,69758,74902.17,0,297111.94,127333.69,0,0,0
2003,Will,Steger,51067.81,72520,7660.17,0,30385.35,13022.29,0,0,0
2003,Will,Symerton,232.41,74275,34.86,0,138.28,59.26,0,0,0
2003,Will,Tinley Park,205036.27,75484,30755.44,0,121996.58,52284.25,0,0,0
2003,Will,Unincorporated Will County,1172133.52,0,175820.03,0,697419.44,298894.05,0,0,0
2003,Will,University Park,34044.23,76935,5106.63,0,20256.32,8681.28,0,0,0
2003,Will,Wilmington (Will County),202169.93,82101,30325.49,0,120291.11,51553.33,0,0,0
2003,Will,Woodridge,20139.72,83245,3020.96,0,11983.13,5135.63,0,0,0
2002,Cook,Alsip,2995094.15,1010,449264.12,763749.01,1400206.52,381874.5,0,0,0
2002,Cook,Arlington Heights,11306884.35,2154,1696032.65,2883255.51,5285968.43,1441627.75,0,0,0
2002,Cook,Barrington,2110951.34,3844,316642.7,538292.59,986869.75,269146.3,0,0,0
2002,Cook,Barrington Hills,30327.6,3883,4549.14,7733.54,14178.15,3866.77,0,0,0
2002,Cook,Bartlett,391165.55,4013,58674.83,99747.22,182869.89,49873.61,0,0,0
2002,Cook,Bedford Park,3982681.95,4572,597402.29,1015583.9,1861903.81,507791.95,0,0,0
2002,Cook,Bellwood,681521.23,4975,102228.18,173787.91,318611.18,86893.96,0,0,0
2002,Cook,Bensenville,110143.37,5248,16521.51,28086.56,51492.03,14043.28,0,0,0
2002,Cook,Berkeley,220112.5,5404,33016.88,56128.69,102902.59,28064.34,0,0,0
2002,Cook,Berwyn,2798536.17,5573,419780.43,713626.72,1308315.66,356813.36,0,0,0
2002,Cook,Blue Island,1703724.74,6704,255558.71,434449.81,796491.32,217224.9,0,0,0
2002,Cook,Bridgeview,4728062.55,8225,709209.38,1205655.95,2210369.24,602827.98,0,0,0
2002,Cook,Broadview,2638839.72,8446,395825.96,672904.13,1233657.57,336452.06,0,0,0
2002,Cook,Brookfield,602525.2,8576,90378.78,153643.93,281680.53,76821.96,0,0,0
2002,Cook,Buffalo Grove,1803972.05,9447,270595.81,460012.87,843356.93,230006.44,0,0,0
2002,Cook,Burbank,2934037.61,9642,440105.64,748179.59,1371662.58,374089.8,0,0,0
2002,Cook,Burnham,67536.67,9798,10130.5,17221.85,31573.39,8610.93,0,0,0
2002,Cook,Burr Ridge,734084.61,9980,110112.69,187191.58,343184.56,93595.79,0,0,0
2002,Cook,Calumet City,6320388.66,10487,948058.3,1611699.11,2954781.7,805849.55,0,0,0
2002,Cook,Calumet Park,704357.55,10513,105653.63,179611.18,329287.15,89805.59,0,0,0
2002,Cook,Chicago (Cook County),189173103.2,14000,28375965.48,160797137.72,0,0,0,0,0
2002,Cook,Chicago Heights,2097210.59,14026,314581.59,534788.7,980445.95,267394.35,0,0,0
2002,Cook,Chicago Ridge,3466748.03,14065,520012.2,884020.75,1620704.7,442010.37,0,0,0
2002,Cook,Cicero,4412132.42,14351,661819.86,1125093.77,2062671.91,562546.88,0,0,0
2002,Cook,Country Club Hills,322559.37,16691,48383.91,82252.64,150796.51,41126.32,0,0,0
2002,Cook,Countryside,5890131.71,16873,883519.76,1501983.59,2753636.57,750991.79,0,0,0
2002,Cook,Crestwood,3521960.34,17497,528294.05,898099.89,1646516.46,449049.94,0,0,0
2002,Cook,Deer Park,843.9,19083,126.59,215.19,394.52,107.6,0,0,0
2002,Cook,Deerfield,1661620.84,18992,249243.13,423713.31,776807.74,211856.66,0,0,0
2002,Cook,Des Plaines,7439526.35,19642,1115928.95,1897079.22,3477978.57,948539.61,0,0,0
2002,Cook,Dixmoor,109552.46,20149,16432.87,27935.88,51215.78,13967.94,0,0,0
2002,Cook,Dolton,1216839.22,20292,182525.88,310294,568872.34,155147,0,0,0
2002,Cook,East Dundee,4057.08,21696,608.56,1034.56,1896.68,517.28,0,0,0
2002,Cook,East Hazelcrest,63624.53,21904,9543.68,16224.26,29744.47,8112.13,0,0,0
2002,Cook,Elgin,3711663.25,23074,556749.49,946474.13,1735202.57,473237.06,0,0,0
2002,Cook,Elk Grove Village,6900930.11,23256,1035139.52,1759737.18,3226184.83,879868.59,0,0,0
2002,Cook,Elmhurst,15979.29,23620,2396.89,4074.72,7470.32,2037.36,0,0,0
2002,Cook,Elmwood Park,1255053.84,23724,188258.08,320038.73,586737.67,160019.36,0,0,0
2002,Cook,Evanston,8310992.74,24582,1246648.91,2119303.15,3885389.11,1059651.57,0,0,0
2002,Cook,Evergreen Park,3143019.18,24634,471452.88,801469.89,1469361.47,400734.95,0,0,0
2002,Cook,Flossmoor,152216.42,26571,22832.46,38815.19,71161.18,19407.59,0,0,0
2002,Cook,Ford Heights,33360.1,26710,5004.02,8506.83,15595.85,4253.41,0,0,0
2002,Cook,Forest Park,2487027.88,26935,373054.18,634192.11,1162685.53,317096.05,0,0,0
2002,Cook,Forest View,566021.85,26987,84903.28,144335.57,264615.21,72167.79,0,0,0
2002,Cook,Frankfort,-63.61,27624,-9.54,-16.22,-29.74,-8.11,0,0,0
2002,Cook,Franklin Park,1984093.71,27702,297614.06,505943.9,927563.81,252971.95,0,0,0
2002,Cook,Glencoe,738076.36,29652,110711.45,188209.47,345050.7,94104.74,0,0,0
2002,Cook,Glenview,8764651.66,29938,1314697.75,2234986.17,4097474.65,1117493.09,0,0,0
2002,Cook,Glenwood,434811.79,30029,65221.77,110877.01,203274.51,55438.5,0,0,0
2002,Cook,Golf,18630.88,30328,2794.63,4750.87,8709.94,2375.44,0,0,0
2002,Cook,Hanover Park,1433284.5,32746,214992.68,365487.55,670060.5,182743.77,0,0,0
2002,Cook,Harvey,1545993.27,33383,231898.99,394228.28,722751.85,197114.14,0,0,0
2002,Cook,Harwood Heights,976676.14,33435,146501.42,249052.42,456596.1,124526.21,0,0,0
2002,Cook,Hazel Crest,714260.92,33695,107139.14,182136.53,333916.98,91068.27,0,0,0
2002,Cook,Hickory Hills,1876187.94,34514,281428.19,478427.92,877117.86,239213.96,0,0,0
2002,Cook,Hillside,1743917.6,35086,261587.64,444698.99,815281.48,222349.49,0,0,0
2002,Cook,Hinsdale,251991.06,35307,37798.66,64257.72,117805.82,32128.86,0,0,0
2002,Cook,Hodgkins,3339984.39,35385,500997.66,851696.02,1561442.7,425848.01,0,0,0
2002,Cook,Hoffman Estates,6932161.22,35411,1039824.18,1767701.11,3240785.37,883850.56,0,0,0
2002,Cook,Hometown,115859.96,35866,17378.99,29544.29,54164.53,14772.14,0,0,0
2002,Cook,Homewood,3350120.44,35879,502518.07,854280.71,1566181.31,427140.36,0,0,0
2002,Cook,Indian Head Park,152604.35,37257,22890.65,38914.11,71342.53,19457.05,0,0,0
2002,Cook,Inverness,39973.74,37608,5996.06,10193.3,18687.72,5096.65,0,0,0
2002,Cook,Justice,259089.51,38830,38863.43,66067.83,121124.35,33033.91,0,0,0
2002,Cook,Kenilworth,61277.32,39519,9191.6,15625.72,28647.15,7812.86,0,0,0
2002,Cook,LaGrange,915214.23,40767,137282.13,233379.63,427862.65,116689.81,0,0,0
2002,Cook,LaGrange Park,563825.08,40793,84573.76,143775.4,263588.22,71887.7,0,0,0
2002,Cook,Lansing,5583613.45,42028,837542.02,1423821.43,2610339.29,711910.71,0,0,0
2002,Cook,Lemont,1747681.06,42795,262152.16,445658.67,817040.9,222829.34,0,0,0
2002,Cook,Lincolnwood,4511218.64,43744,676682.8,1150360.75,2108994.71,575180.38,0,0,0
2002,Cook,Lynwood,286971.83,45421,43045.77,73177.82,134159.33,36588.91,0,0,0
2002,Cook,Lyons,964648.07,45434,144697.21,245985.26,450972.97,122992.63,0,0,0
2002,Cook,Markham,988245.7,47007,148236.86,252002.65,462004.86,126001.33,0,0,0
2002,Cook,Matteson,7319031.77,47540,1097854.77,1866353.1,3421647.35,933176.55,0,0,0
2002,Cook,Maywood,753960.92,47774,113094.14,192260.03,352476.73,96130.02,0,0,0
2002,Cook,McCook,194967.44,45564,29245.12,49716.7,91147.28,24858.35,0,0,0
2002,Cook,Melrose Park,4777839.92,48242,716675.99,1218349.18,2233640.16,609174.59,0,0,0
2002,Cook,Merrionette Park,499400.82,48554,74910.12,127347.21,233469.88,63673.6,0,0,0
2002,Cook,Midlothian,2448920.26,48892,367338.04,624474.67,1144870.22,312237.33,0,0,0
2002,Cook,Morton Grove,4141019.02,50647,621152.85,1055959.85,1935926.39,527979.93,0,0,0
2002,Cook,Mount Prospect,7745881.02,51089,1161882.15,1975199.66,3621199.38,987599.83,0,0,0
2002,Cook,Niles,11980057.44,53000,1797008.62,3054914.65,5600676.85,1527457.32,0,0,0
2002,Cook,Norridge,3605954.26,53377,540893.14,919518.34,1685783.62,459759.17,0,0,0
2002,Cook,North Riverside,4677557.35,54144,701633.6,1192777.12,2186758.06,596388.56,0,0,0
2002,Cook,Northbrook,7552429.43,53481,1132864.41,1925869.5,3530760.76,962934.75,0,0,0
2002,Cook,Northfield,1666402.91,53663,249960.44,424932.74,779043.36,212466.37,0,0,0
2002,Cook,Northlake,2497604.87,53871,374640.73,636889.24,1167630.28,318444.62,0,0,0
2002,Cook,Oak Brook,61954.93,54534,9293.24,15798.51,28963.93,7899.25,0,0,0
2002,Cook,Oak Forest,1993242.3,54638,298986.35,508276.79,931840.78,254138.39,0,0,0
2002,Cook,Oak Lawn,9504798.41,54820,1425719.76,2423723.59,4443493.26,1211861.8,0,0,0
2002,Cook,Oak Park,3009062,54885,451359.3,767310.81,1406736.49,383655.41,0,0,0
2002,Cook,Olympia Fields,917228.2,55938,137584.23,233893.19,428804.18,116946.6,0,0,0
2002,Cook,Orland Hills,1736563.07,56627,260484.46,442823.58,811843.24,221411.79,0,0,0
2002,Cook,Orland Park,16422093.47,56640,2463314.02,4187633.83,7677328.7,2093816.92,0,0,0
2002,Cook,Palatine,6912385.12,57225,1036857.77,1762658.21,3231540.04,881329.1,0,0,0
2002,Cook,Palos Heights,1106094.1,57381,165914.12,282054,517098.99,141027,0,0,0
2002,Cook,Palos Hills,567676.56,57394,85151.48,144757.52,265388.79,72378.76,0,0,0
2002,Cook,Palos Park,653912.16,57407,98086.82,166747.6,305703.93,83373.8,0,0,0
2002,Cook,Park Forest,465852.45,57732,69877.87,118792.37,217786.02,59396.19,0,0,0
2002,Cook,Park Ridge,3593695.91,57875,539054.39,916392.46,1680052.84,458196.23,0,0,0
2002,Cook,Phoenix,11427.11,59572,1714.07,2913.91,5342.17,1456.96,0,0,0
2002,Cook,Posen,400471.15,61314,60070.67,102120.14,187220.26,51060.07,0,0,0
2002,Cook,Prospect Heights,935685.99,62016,140352.9,238599.93,437433.2,119299.96,0,0,0
2002,Cook,Richton Park,350073.62,63706,52511.04,89268.77,163659.42,44634.39,0,0,0
2002,Cook,River Forest,1388739.07,64304,208310.86,354128.46,649235.52,177064.23,0,0,0
2002,Cook,River Grove,908122.39,64343,136218.36,231571.21,424547.22,115785.6,0,0,0
2002,Cook,Riverdale,182429.34,64278,27364.4,46519.48,85285.72,23259.74,0,0,0
2002,Cook,Riverside,262855.29,64421,39428.29,67028.1,122884.85,33514.05,0,0,0
2002,Cook,Robbins,32088.24,64616,4813.24,8182.5,15001.25,4091.25,0,0,0
2002,Cook,Rolling Meadows,2906760.45,65338,436014.07,741223.91,1358910.51,370611.96,0,0,0
2002,Cook,Roselle,221701.23,65806,33255.18,56533.81,103645.33,28266.91,0,0,0
2002,Cook,Rosemont,2070332.54,65819,310549.88,527934.8,967880.46,263967.4,0,0,0
2002,Cook,Sauk Village,283553.72,67769,42533.06,72306.2,132561.36,36153.1,0,0,0
2002,Cook,Schaumburg,29517314.46,68003,4427597.17,7526915.19,13799344.51,3763457.59,0,0,0
2002,Cook,Schiller Park,1439858.07,68081,215978.71,367163.81,673133.65,183581.9,0,0,0
2002,Cook,Skokie,11893015.45,70122,1783952.32,3032718.94,5559984.72,1516359.47,0,0,0
2002,Cook,South Barrington,247426.57,70564,37113.99,63093.78,115671.92,31546.89,0,0,0
2002,Cook,South Chicago Heights,856437.28,70629,128465.59,218391.51,400384.43,109195.75,0,0,0
2002,Cook,South Holland,2466312.45,70850,369946.87,628909.67,1153001.07,314454.84,0,0,0
2002,Cook,Steger,313976.94,72520,47096.54,80064.12,146784.22,40032.06,0,0,0
2002,Cook,Stickney,537736.84,72676,80660.53,137122.89,251391.97,68561.45,0,0,0
2002,Cook,Stone Park,254352.14,72923,38152.82,64859.8,118909.63,32429.9,0,0,0
2002,Cook,Streamwood,2926478.3,73157,438971.75,746251.97,1368128.61,373125.98,0,0,0
2002,Cook,Summit,912348.5,73638,136852.28,232648.87,426522.92,116324.43,0,0,0
2002,Cook,Thornton,162428.14,75185,24364.22,41419.18,75935.16,20709.59,0,0,0
2002,Cook,Tinley Park,7623144.48,75484,1143471.67,1943901.84,3563820.04,971950.92,0,0,0
