ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
81W,2005,12,Weekday,1729
81W,2005,12,Saturday,751
81W,2005,12,Sunday - Holiday,622
82,2005,12,Weekday,17255
82,2005,12,Saturday,10237
82,2005,12,Sunday - Holiday,6797
84,2005,12,Weekday,3759
84,2005,12,Saturday,1866
84,2005,12,Sunday - Holiday,866
85,2005,12,Weekday,11600
85,2005,12,Saturday,7995
85,2005,12,Sunday - Holiday,5131
85A,2005,12,Weekday,873
85A,2005,12,Saturday,332
86,2005,12,Weekday,1593
87,2005,12,Weekday,16748
87,2005,12,Saturday,10303
87,2005,12,Sunday - Holiday,5989
88,2005,12,Weekday,1610
88,2005,12,Saturday,738
88,2005,12,Sunday - Holiday,387
8A,2005,12,Weekday,3224
8A,2005,12,Saturday,2498
8A,2005,12,Sunday - Holiday,1979
9,2005,12,Weekday,28094
9,2005,12,Saturday,20266
9,2005,12,Sunday - Holiday,14203
90,2005,12,Weekday,4704
90,2005,12,Saturday,3558
90,2005,12,Sunday - Holiday,2544
90N,2005,12,Weekday,429
90N,2005,12,Saturday,138
91,2005,12,Weekday,8097
91,2005,12,Saturday,4035
91,2005,12,Sunday - Holiday,2432
92,2005,12,Weekday,7077
92,2005,12,Saturday,3475
92,2005,12,Sunday - Holiday,2578
93,2005,12,Weekday,3543
93,2005,12,Saturday,1756
94,2005,12,Weekday,10064
94,2005,12,Saturday,4847
94,2005,12,Sunday - Holiday,3140
95E,2005,12,Weekday,4827
95E,2005,12,Saturday,3252
95E,2005,12,Sunday - Holiday,2848
95W,2005,12,Weekday,4030
95W,2005,12,Saturday,4135
95W,2005,12,Sunday - Holiday,2689
96,2005,12,Weekday,1109
97,2005,12,Weekday,3077
97,2005,12,Saturday,2483
97,2005,12,Sunday - Holiday,1533
X28,2005,12,Weekday,1141
X3,2005,12,Weekday,192
X4,2005,12,Weekday,220
X49,2005,12,Weekday,10647
X55,2005,12,Weekday,1447
X80,2005,12,Weekday,2308
X80,2005,12,Saturday,1027
X80,2005,12,Sunday - Holiday,823
X98,2005,12,Weekday,260
X98,2005,12,Saturday,1
0,2005,11,Weekday,3355
0,2005,11,Saturday,3544
0,2005,11,Sunday - Holiday,2663
1,2005,11,Weekday,3294
10,2005,11,Weekday,629
10,2005,11,Saturday,953
10,2005,11,Sunday - Holiday,476
100,2005,11,Weekday,963
1001,2005,11,Weekday,640
1001,2005,11,Saturday,6628
1001,2005,11,Sunday - Holiday,5267
103,2005,11,Weekday,3896
103,2005,11,Saturday,1716
103,2005,11,Sunday - Holiday,943
106,2005,11,Weekday,2259
106,2005,11,Saturday,466
106,2005,11,Sunday - Holiday,304
108,2005,11,Weekday,2574
11,2005,11,Weekday,3144
11,2005,11,Saturday,1568
11,2005,11,Sunday - Holiday,1272
111,2005,11,Weekday,6679
111,2005,11,Saturday,3228
111,2005,11,Sunday - Holiday,2194
112,2005,11,Weekday,3864
112,2005,11,Saturday,1693
112,2005,11,Sunday - Holiday,1018
119,2005,11,Weekday,6374
119,2005,11,Saturday,3974
119,2005,11,Sunday - Holiday,2827
12,2005,11,Weekday,11639
12,2005,11,Saturday,7433
12,2005,11,Sunday - Holiday,6061
120,2005,11,Weekday,1825
121,2005,11,Weekday,1691
122,2005,11,Weekday,714
123,2005,11,Weekday,933
124,2005,11,Weekday,1121
124,2005,11,Saturday,903
124,2005,11,Sunday - Holiday,505
125,2005,11,Weekday,3144
126,2005,11,Weekday,9959
126,2005,11,Saturday,4359
126,2005,11,Sunday - Holiday,2819
127,2005,11,Weekday,221
128,2005,11,Sunday - Holiday,1205
129,2005,11,Weekday,1107
134,2005,11,Weekday,1602
135,2005,11,Weekday,2710
136,2005,11,Weekday,1533
14,2005,11,Weekday,14608
14,2005,11,Saturday,5050
14,2005,11,Sunday - Holiday,3522
143,2005,11,Weekday,811
144,2005,11,Weekday,828
145,2005,11,Weekday,5879
145,2005,11,Saturday,4054
145,2005,11,Sunday - Holiday,2137
146,2005,11,Weekday,8682
146,2005,11,Saturday,6560
146,2005,11,Sunday - Holiday,5207
147,2005,11,Weekday,11555
147,2005,11,Saturday,7348
147,2005,11,Sunday - Holiday,4366
148,2005,11,Weekday,2050
15,2005,11,Weekday,8033
15,2005,11,Saturday,5776
15,2005,11,Sunday - Holiday,3117
151,2005,11,Weekday,20110
151,2005,11,Saturday,15091
151,2005,11,Sunday - Holiday,9013
152,2005,11,Weekday,11396
152,2005,11,Saturday,5100
152,2005,11,Sunday - Holiday,2801
155,2005,11,Weekday,6445
155,2005,11,Saturday,5255
155,2005,11,Sunday - Holiday,3463
156,2005,11,Weekday,9003
157,2005,11,Weekday,3655
168,2005,11,Weekday,72
168,2005,11,Saturday,11
169,2005,11,Weekday,280
169,2005,11,Saturday,75
17,2005,11,Weekday,569
170,2005,11,Weekday,367
171,2005,11,Weekday,1306
171,2005,11,Saturday,323
171,2005,11,Sunday - Holiday,404
172,2005,11,Weekday,987
172,2005,11,Saturday,118
172,2005,11,Sunday - Holiday,52
173,2005,11,Weekday,166
173,2005,11,Saturday,227
173,2005,11,Sunday - Holiday,165
18,2005,11,Weekday,1451
18,2005,11,Saturday,984
18,2005,11,Sunday - Holiday,592
19,2005,11,Weekday,589
19,2005,11,Saturday,522
19,2005,11,Sunday - Holiday,320
2,2005,11,Weekday,2483
20,2005,11,Weekday,24254
20,2005,11,Saturday,15147
20,2005,11,Sunday - Holiday,9855
200,2005,11,Weekday,240
201,2005,11,Weekday,1736
201,2005,11,Saturday,1115
201,2005,11,Sunday - Holiday,118
205,2005,11,Weekday,1076
206,2005,11,Weekday,1607
21,2005,11,Weekday,6335
21,2005,11,Saturday,7385
21,2005,11,Sunday - Holiday,4217
22,2005,11,Weekday,19756
22,2005,11,Saturday,15358
22,2005,11,Sunday - Holiday,10244
24,2005,11,Weekday,3720
25,2005,11,Weekday,462
26,2005,11,Weekday,2522
28,2005,11,Weekday,9684
28,2005,11,Saturday,5450
28,2005,11,Sunday - Holiday,3433
29,2005,11,Weekday,15796
29,2005,11,Saturday,11514
29,2005,11,Sunday - Holiday,8296
3,2005,11,Weekday,22621
3,2005,11,Saturday,15243
3,2005,11,Sunday - Holiday,8415
30,2005,11,Weekday,3418
30,2005,11,Saturday,1836
30,2005,11,Sunday - Holiday,648
33,2005,11,Weekday,634
34,2005,11,Weekday,5727
34,2005,11,Saturday,4057
34,2005,11,Sunday - Holiday,2916
35,2005,11,Weekday,5936
35,2005,11,Saturday,3065
35,2005,11,Sunday - Holiday,1673
36,2005,11,Weekday,14407
36,2005,11,Saturday,14335
36,2005,11,Sunday - Holiday,9151
37,2005,11,Weekday,2761
39,2005,11,Weekday,1798
4,2005,11,Weekday,22518
4,2005,11,Saturday,17850
4,2005,11,Sunday - Holiday,10301
43,2005,11,Weekday,1487
43,2005,11,Saturday,747
43,2005,11,Sunday - Holiday,332
44,2005,11,Weekday,6835
44,2005,11,Saturday,2844
44,2005,11,Sunday - Holiday,1530
47,2005,11,Weekday,12135
47,2005,11,Saturday,8830
47,2005,11,Sunday - Holiday,5509
48,2005,11,Weekday,1040
49,2005,11,Weekday,18908
49,2005,11,Saturday,21147
49,2005,11,Sunday - Holiday,13016
49A,2005,11,Weekday,671
49B,2005,11,Weekday,4921
49B,2005,11,Saturday,3066
49B,2005,11,Sunday - Holiday,2404
50,2005,11,Weekday,8222
50,2005,11,Saturday,4439
50,2005,11,Sunday - Holiday,2581
51,2005,11,Weekday,2445
51,2005,11,Saturday,1530
51,2005,11,Sunday - Holiday,1075
52,2005,11,Weekday,11422
52,2005,11,Saturday,7507
52,2005,11,Sunday - Holiday,4593
52A,2005,11,Weekday,6807
52A,2005,11,Saturday,3978
52A,2005,11,Sunday - Holiday,1940
53,2005,11,Weekday,23126
53,2005,11,Saturday,14899
53,2005,11,Sunday - Holiday,9768
53A,2005,11,Weekday,9506
53A,2005,11,Saturday,3805
53A,2005,11,Sunday - Holiday,1848
53AL,2005,11,Weekday,256
54,2005,11,Weekday,11879
54,2005,11,Saturday,10060
54,2005,11,Sunday - Holiday,6048
54A,2005,11,Weekday,1282
54B,2005,11,Weekday,4834
54B,2005,11,Saturday,4571
54B,2005,11,Sunday - Holiday,2476
55,2005,11,Weekday,13635
55,2005,11,Saturday,10355
55,2005,11,Sunday - Holiday,7071
55N,2005,11,Weekday,982
55N,2005,11,Saturday,182
56,2005,11,Weekday,13949
56,2005,11,Saturday,9293
56,2005,11,Sunday - Holiday,6067
56A,2005,11,Weekday,765
57,2005,11,Weekday,2804
57,2005,11,Saturday,1656
57,2005,11,Sunday - Holiday,706
59,2005,11,Weekday,3670
59,2005,11,Saturday,2017
6,2005,11,Weekday,10904
6,2005,11,Saturday,9602
6,2005,11,Sunday - Holiday,5702
60,2005,11,Weekday,13429
60,2005,11,Saturday,8254
60,2005,11,Sunday - Holiday,5954
62,2005,11,Weekday,14824
62,2005,11,Saturday,8014
62,2005,11,Sunday - Holiday,4889
62H,2005,11,Weekday,1539
62H,2005,11,Saturday,489
63,2005,11,Weekday,20360
63,2005,11,Saturday,14768
63,2005,11,Sunday - Holiday,11114
63W,2005,11,Weekday,2278
63W,2005,11,Saturday,766
63W,2005,11,Sunday - Holiday,474
64,2005,11,Weekday,181
65,2005,11,Weekday,6648
65,2005,11,Saturday,3118
65,2005,11,Sunday - Holiday,1589
66,2005,11,Weekday,21666
66,2005,11,Saturday,15021
66,2005,11,Sunday - Holiday,8621
67,2005,11,Weekday,15583
67,2005,11,Saturday,10223
67,2005,11,Sunday - Holiday,6993
68,2005,11,Weekday,1686
68,2005,11,Saturday,734
68,2005,11,Sunday - Holiday,269
69,2005,11,Weekday,453
7,2005,11,Weekday,6430
70,2005,11,Weekday,10678
70,2005,11,Saturday,7498
70,2005,11,Sunday - Holiday,4544
71,2005,11,Weekday,11077
71,2005,11,Saturday,7911
71,2005,11,Sunday - Holiday,5560
72,2005,11,Weekday,15565
72,2005,11,Saturday,11528
72,2005,11,Sunday - Holiday,7828
73,2005,11,Weekday,6495
73,2005,11,Saturday,3264
73,2005,11,Sunday - Holiday,1658
74,2005,11,Weekday,12179
74,2005,11,Saturday,8872
74,2005,11,Sunday - Holiday,5512
75,2005,11,Weekday,7972
75,2005,11,Saturday,5925
75,2005,11,Sunday - Holiday,3734
76,2005,11,Weekday,12379
76,2005,11,Saturday,7476
76,2005,11,Sunday - Holiday,4862
77,2005,11,Weekday,22206
77,2005,11,Saturday,15369
77,2005,11,Sunday - Holiday,9533
78,2005,11,Weekday,9255
78,2005,11,Saturday,5362
78,2005,11,Sunday - Holiday,3343
79,2005,11,Weekday,34493
79,2005,11,Saturday,24379
79,2005,11,Sunday - Holiday,17059
8,2005,11,Weekday,20625
8,2005,11,Saturday,12953
8,2005,11,Sunday - Holiday,9186
80,2005,11,Weekday,11768
80,2005,11,Saturday,9596
80,2005,11,Sunday - Holiday,6009
81,2005,11,Weekday,13666
81,2005,11,Saturday,10975
81,2005,11,Sunday - Holiday,8003
81W,2005,11,Weekday,1942
81W,2005,11,Saturday,699
81W,2005,11,Sunday - Holiday,631
82,2005,11,Weekday,18923
82,2005,11,Saturday,11297
82,2005,11,Sunday - Holiday,7221
84,2005,11,Weekday,4178
84,2005,11,Saturday,1902
84,2005,11,Sunday - Holiday,997
85,2005,11,Weekday,12477
85,2005,11,Saturday,8371
85,2005,11,Sunday - Holiday,5146
85A,2005,11,Weekday,1040
85A,2005,11,Saturday,226
86,2005,11,Weekday,1964
87,2005,11,Weekday,18341
87,2005,11,Saturday,10249
87,2005,11,Sunday - Holiday,5592
88,2005,11,Weekday,1818
88,2005,11,Saturday,842
88,2005,11,Sunday - Holiday,437
8A,2005,11,Weekday,3579
8A,2005,11,Saturday,2547
8A,2005,11,Sunday - Holiday,2147
9,2005,11,Weekday,30527
9,2005,11,Saturday,21655
9,2005,11,Sunday - Holiday,15339
90,2005,11,Weekday,4855
90,2005,11,Saturday,4277
90,2005,11,Sunday - Holiday,2105
90N,2005,11,Weekday,495
90N,2005,11,Saturday,155
91,2005,11,Weekday,9326
91,2005,11,Saturday,4956
91,2005,11,Sunday - Holiday,2613
92,2005,11,Weekday,7731
92,2005,11,Saturday,4079
92,2005,11,Sunday - Holiday,2513
93,2005,11,Weekday,3575
93,2005,11,Saturday,2233
94,2005,11,Weekday,11482
94,2005,11,Saturday,5407
94,2005,11,Sunday - Holiday,3406
95E,2005,11,Weekday,5402
95E,2005,11,Saturday,3805
95E,2005,11,Sunday - Holiday,2533
95W,2005,11,Weekday,4610
95W,2005,11,Saturday,4129
95W,2005,11,Sunday - Holiday,2435
96,2005,11,Weekday,1052
97,2005,11,Weekday,3539
97,2005,11,Saturday,2874
97,2005,11,Sunday - Holiday,2421
X28,2005,11,Weekday,882
X3,2005,11,Weekday,258
X4,2005,11,Weekday,338
X49,2005,11,Weekday,12553
X55,2005,11,Weekday,2004
X80,2005,11,Weekday,3317
X80,2005,11,Saturday,961
X80,2005,11,Sunday - Holiday,475
X98,2005,11,Weekday,285
X98,2005,11,Saturday,42
0,2005,10,Weekday,3452
0,2005,10,Saturday,3688
0,2005,10,Sunday - Holiday,3301
1,2005,10,Weekday,3267
10,2005,10,Saturday,839
10,2005,10,Sunday - Holiday,430
100,2005,10,Weekday,1080
103,2005,10,Weekday,4435
103,2005,10,Saturday,1842
103,2005,10,Sunday - Holiday,1139
106,2005,10,Weekday,2601
106,2005,10,Saturday,638
106,2005,10,Sunday - Holiday,399
108,2005,10,Weekday,2709
11,2005,10,Weekday,3358
11,2005,10,Saturday,1755
11,2005,10,Sunday - Holiday,1161
111,2005,10,Weekday,7356
111,2005,10,Saturday,3868
111,2005,10,Sunday - Holiday,2560
112,2005,10,Weekday,4425
112,2005,10,Saturday,1696
112,2005,10,Sunday - Holiday,1062
119,2005,10,Weekday,6896
119,2005,10,Saturday,4388
119,2005,10,Sunday - Holiday,3080
12,2005,10,Weekday,12001
12,2005,10,Saturday,7732
12,2005,10,Sunday - Holiday,6578
120,2005,10,Weekday,1847
121,2005,10,Weekday,1741
122,2005,10,Weekday,750
123,2005,10,Weekday,988
124,2005,10,Weekday,1196
124,2005,10,Saturday,1853
124,2005,10,Sunday - Holiday,804
125,2005,10,Weekday,3051
126,2005,10,Weekday,10674
126,2005,10,Saturday,4495
126,2005,10,Sunday - Holiday,3010
127,2005,10,Weekday,228
128,2005,10,Sunday - Holiday,1357
129,2005,10,Weekday,1111
134,2005,10,Weekday,1739
135,2005,10,Weekday,2658
136,2005,10,Weekday,1540
14,2005,10,Weekday,14956
14,2005,10,Saturday,5942
14,2005,10,Sunday - Holiday,3902
143,2005,10,Weekday,872
144,2005,10,Weekday,901
145,2005,10,Weekday,6457
145,2005,10,Saturday,4380
145,2005,10,Sunday - Holiday,2249
146,2005,10,Weekday,9192
146,2005,10,Saturday,7355
146,2005,10,Sunday - Holiday,5909
147,2005,10,Weekday,12246
147,2005,10,Saturday,8215
147,2005,10,Sunday - Holiday,5255
148,2005,10,Weekday,2182
15,2005,10,Weekday,8608
15,2005,10,Saturday,5756
15,2005,10,Sunday - Holiday,3359
151,2005,10,Weekday,20557
151,2005,10,Saturday,16847
151,2005,10,Sunday - Holiday,11390
152,2005,10,Weekday,12191
152,2005,10,Saturday,5471
152,2005,10,Sunday - Holiday,3409
155,2005,10,Weekday,6612
155,2005,10,Saturday,5499
155,2005,10,Sunday - Holiday,4390
156,2005,10,Weekday,9120
157,2005,10,Weekday,3715
168,2005,10,Weekday,70
169,2005,10,Weekday,307
169,2005,10,Saturday,15
17,2005,10,Weekday,591
170,2005,10,Weekday,327
171,2005,10,Weekday,1335
171,2005,10,Saturday,471
171,2005,10,Sunday - Holiday,632
172,2005,10,Weekday,1048
172,2005,10,Saturday,153
172,2005,10,Sunday - Holiday,66
173,2005,10,Weekday,179
173,2005,10,Saturday,303
173,2005,10,Sunday - Holiday,154
18,2005,10,Weekday,1574
18,2005,10,Saturday,971
18,2005,10,Sunday - Holiday,695
19,2005,10,Weekday,431
19,2005,10,Saturday,549
19,2005,10,Sunday - Holiday,363
2,2005,10,Weekday,2691
20,2005,10,Weekday,25265
20,2005,10,Saturday,16633
20,2005,10,Sunday - Holiday,10952
200,2005,10,Weekday,117
201,2005,10,Weekday,1677
201,2005,10,Saturday,927
201,2005,10,Sunday - Holiday,130
205,2005,10,Weekday,1053
206,2005,10,Weekday,1761
21,2005,10,Weekday,6877
21,2005,10,Saturday,8240
21,2005,10,Sunday - Holiday,4528
22,2005,10,Weekday,20733
22,2005,10,Saturday,16204
22,2005,10,Sunday - Holiday,11758
24,2005,10,Weekday,4315
25,2005,10,Weekday,395
26,2005,10,Weekday,2520
28,2005,10,Weekday,10418
28,2005,10,Saturday,6018
28,2005,10,Sunday - Holiday,3887
29,2005,10,Weekday,16534
29,2005,10,Saturday,13772
29,2005,10,Sunday - Holiday,9590
3,2005,10,Weekday,24474
3,2005,10,Saturday,18297
3,2005,10,Sunday - Holiday,9371
30,2005,10,Weekday,3879
30,2005,10,Saturday,2147
30,2005,10,Sunday - Holiday,971
33,2005,10,Weekday,664
34,2005,10,Weekday,6165
34,2005,10,Saturday,4579
34,2005,10,Sunday - Holiday,2983
35,2005,10,Weekday,6370
35,2005,10,Saturday,3483
35,2005,10,Sunday - Holiday,2043
36,2005,10,Weekday,15290
36,2005,10,Saturday,15076
36,2005,10,Sunday - Holiday,10247
37,2005,10,Weekday,2844
39,2005,10,Weekday,2098
4,2005,10,Weekday,24714
4,2005,10,Saturday,19350
4,2005,10,Sunday - Holiday,12041
43,2005,10,Weekday,1548
43,2005,10,Saturday,797
43,2005,10,Sunday - Holiday,365
44,2005,10,Weekday,7296
44,2005,10,Saturday,3001
44,2005,10,Sunday - Holiday,1630
47,2005,10,Weekday,13060
47,2005,10,Saturday,9928
47,2005,10,Sunday - Holiday,6487
48,2005,10,Weekday,1251
49,2005,10,Weekday,20497
49,2005,10,Saturday,21999
49,2005,10,Sunday - Holiday,15268
49A,2005,10,Weekday,674
49B,2005,10,Weekday,5335
49B,2005,10,Saturday,3319
49B,2005,10,Sunday - Holiday,2674
50,2005,10,Weekday,8694
50,2005,10,Saturday,4791
50,2005,10,Sunday - Holiday,3023
51,2005,10,Weekday,2694
51,2005,10,Saturday,1733
51,2005,10,Sunday - Holiday,1166
52,2005,10,Weekday,12255
52,2005,10,Saturday,7911
52,2005,10,Sunday - Holiday,5367
52A,2005,10,Weekday,7363
52A,2005,10,Saturday,4313
52A,2005,10,Sunday - Holiday,2464
53,2005,10,Weekday,24709
53,2005,10,Saturday,16687
53,2005,10,Sunday - Holiday,11231
53A,2005,10,Weekday,10720
53A,2005,10,Saturday,4553
53A,2005,10,Sunday - Holiday,2124
53AL,2005,10,Weekday,212
54,2005,10,Weekday,12641
54,2005,10,Saturday,10127
54,2005,10,Sunday - Holiday,6743
54A,2005,10,Weekday,1339
54B,2005,10,Weekday,5138
54B,2005,10,Saturday,4922
54B,2005,10,Sunday - Holiday,3465
55,2005,10,Weekday,14600
55,2005,10,Saturday,12080
55,2005,10,Sunday - Holiday,8184
55N,2005,10,Weekday,1094
55N,2005,10,Saturday,192
56,2005,10,Weekday,14893
56,2005,10,Saturday,9941
56,2005,10,Sunday - Holiday,6718
56A,2005,10,Weekday,768
57,2005,10,Weekday,3200
57,2005,10,Saturday,1747
57,2005,10,Sunday - Holiday,866
59,2005,10,Weekday,3899
59,2005,10,Saturday,2250
6,2005,10,Weekday,11665
6,2005,10,Saturday,10487
6,2005,10,Sunday - Holiday,6444
60,2005,10,Weekday,14163
60,2005,10,Saturday,8933
60,2005,10,Sunday - Holiday,6814
62,2005,10,Weekday,15957
62,2005,10,Saturday,8557
62,2005,10,Sunday - Holiday,5940
62H,2005,10,Weekday,1612
62H,2005,10,Saturday,437
63,2005,10,Weekday,21707
63,2005,10,Saturday,16426
63,2005,10,Sunday - Holiday,12782
63W,2005,10,Weekday,2466
63W,2005,10,Saturday,766
63W,2005,10,Sunday - Holiday,558
64,2005,10,Weekday,207
65,2005,10,Weekday,7238
65,2005,10,Saturday,4139
65,2005,10,Sunday - Holiday,2234
66,2005,10,Weekday,23145
66,2005,10,Saturday,16629
66,2005,10,Sunday - Holiday,9987
67,2005,10,Weekday,16831
67,2005,10,Saturday,11398
67,2005,10,Sunday - Holiday,7953
68,2005,10,Weekday,1861
68,2005,10,Saturday,797
68,2005,10,Sunday - Holiday,365
69,2005,10,Weekday,443
7,2005,10,Weekday,6539
70,2005,10,Weekday,11424
70,2005,10,Saturday,7723
70,2005,10,Sunday - Holiday,5544
71,2005,10,Weekday,11999
71,2005,10,Saturday,8556
71,2005,10,Sunday - Holiday,6480
72,2005,10,Weekday,16257
72,2005,10,Saturday,12405
72,2005,10,Sunday - Holiday,8496
73,2005,10,Weekday,6570
73,2005,10,Saturday,2911
73,2005,10,Sunday - Holiday,2006
74,2005,10,Weekday,13118
74,2005,10,Saturday,10360
74,2005,10,Sunday - Holiday,6899
75,2005,10,Weekday,8356
75,2005,10,Saturday,6443
75,2005,10,Sunday - Holiday,4316
76,2005,10,Weekday,12831
76,2005,10,Saturday,8057
76,2005,10,Sunday - Holiday,5713
77,2005,10,Weekday,24021
77,2005,10,Saturday,16451
77,2005,10,Sunday - Holiday,11293
78,2005,10,Weekday,9781
78,2005,10,Saturday,5840
78,2005,10,Sunday - Holiday,3726
79,2005,10,Weekday,36059
79,2005,10,Saturday,25947
79,2005,10,Sunday - Holiday,19588
8,2005,10,Weekday,21912
8,2005,10,Saturday,13767
8,2005,10,Sunday - Holiday,10288
80,2005,10,Weekday,12307
80,2005,10,Saturday,10624
80,2005,10,Sunday - Holiday,6890
81,2005,10,Weekday,14614
81,2005,10,Saturday,11918
81,2005,10,Sunday - Holiday,9046
81W,2005,10,Weekday,1972
81W,2005,10,Saturday,1008
81W,2005,10,Sunday - Holiday,705
82,2005,10,Weekday,20304
82,2005,10,Saturday,12772
82,2005,10,Sunday - Holiday,7704
84,2005,10,Weekday,4457
84,2005,10,Saturday,2159
84,2005,10,Sunday - Holiday,1119
85,2005,10,Weekday,13269
85,2005,10,Saturday,8891
85,2005,10,Sunday - Holiday,5816
85A,2005,10,Weekday,1146
85A,2005,10,Saturday,259
86,2005,10,Weekday,2206
87,2005,10,Weekday,20142
87,2005,10,Saturday,11072
87,2005,10,Sunday - Holiday,6201
88,2005,10,Weekday,1934
88,2005,10,Saturday,768
88,2005,10,Sunday - Holiday,484
8A,2005,10,Weekday,4017
8A,2005,10,Saturday,2720
8A,2005,10,Sunday - Holiday,2205
9,2005,10,Weekday,32358
9,2005,10,Saturday,23649
9,2005,10,Sunday - Holiday,17690
90,2005,10,Weekday,5137
90,2005,10,Saturday,4451
90,2005,10,Sunday - Holiday,2667
90N,2005,10,Weekday,515
90N,2005,10,Saturday,203
91,2005,10,Weekday,10129
91,2005,10,Saturday,5603
91,2005,10,Sunday - Holiday,3012
92,2005,10,Weekday,8336
92,2005,10,Saturday,4296
92,2005,10,Sunday - Holiday,2919
93,2005,10,Weekday,3736
93,2005,10,Saturday,2102
94,2005,10,Weekday,12429
94,2005,10,Saturday,5819
94,2005,10,Sunday - Holiday,4099
95E,2005,10,Weekday,5637
95E,2005,10,Saturday,4100
95E,2005,10,Sunday - Holiday,2946
95W,2005,10,Weekday,5035
95W,2005,10,Saturday,4650
95W,2005,10,Sunday - Holiday,2753
96,2005,10,Weekday,1121
97,2005,10,Weekday,3736
97,2005,10,Saturday,3062
97,2005,10,Sunday - Holiday,2384
X28,2005,10,Weekday,832
X3,2005,10,Weekday,228
X4,2005,10,Weekday,357
X49,2005,10,Weekday,13384
X55,2005,10,Weekday,2313
X80,2005,10,Weekday,3507
X80,2005,10,Saturday,931
X80,2005,10,Sunday - Holiday,661
X98,2005,10,Weekday,320
X98,2005,10,Saturday,41
0,2005,9,Weekday,3660
0,2005,9,Saturday,3992
0,2005,9,Sunday - Holiday,2384
1,2005,9,Weekday,3416
10,2005,9,Weekday,1340
10,2005,9,Saturday,1490
10,2005,9,Sunday - Holiday,1439
100,2005,9,Weekday,1149
103,2005,9,Weekday,4346
103,2005,9,Saturday,1869
103,2005,9,Sunday - Holiday,1206
106,2005,9,Weekday,2708
106,2005,9,Saturday,798
106,2005,9,Sunday - Holiday,427
108,2005,9,Weekday,2774
11,2005,9,Weekday,3444
11,2005,9,Saturday,1599
11,2005,9,Sunday - Holiday,1519
111,2005,9,Weekday,7418
111,2005,9,Saturday,3521
111,2005,9,Sunday - Holiday,2621
112,2005,9,Weekday,4276
112,2005,9,Saturday,1782
112,2005,9,Sunday - Holiday,1074
119,2005,9,Weekday,6987
119,2005,9,Saturday,4113
119,2005,9,Sunday - Holiday,3376
12,2005,9,Weekday,12648
12,2005,9,Saturday,9384
12,2005,9,Sunday - Holiday,7339
120,2005,9,Weekday,1774
121,2005,9,Weekday,1761
122,2005,9,Weekday,879
123,2005,9,Weekday,1010
124,2005,9,Weekday,1224
124,2005,9,Saturday,1722
124,2005,9,Sunday - Holiday,1155
125,2005,9,Weekday,3124
126,2005,9,Weekday,11201
126,2005,9,Saturday,4575
126,2005,9,Sunday - Holiday,3327
127,2005,9,Weekday,219
128,2005,9,Weekday,1559
128,2005,9,Sunday - Holiday,1891
129,2005,9,Weekday,1178
130,2005,9,Weekday,113
130,2005,9,Saturday,924
130,2005,9,Sunday - Holiday,642
134,2005,9,Weekday,1689
135,2005,9,Weekday,2524
136,2005,9,Weekday,1568
14,2005,9,Weekday,15584
14,2005,9,Saturday,5769
14,2005,9,Sunday - Holiday,3762
143,2005,9,Weekday,857
144,2005,9,Weekday,968
145,2005,9,Weekday,6273
145,2005,9,Saturday,4335
145,2005,9,Sunday - Holiday,2501
146,2005,9,Weekday,9026
146,2005,9,Saturday,7433
146,2005,9,Sunday - Holiday,6161
147,2005,9,Weekday,12178
147,2005,9,Saturday,8388
147,2005,9,Sunday - Holiday,5269
148,2005,9,Weekday,2177
15,2005,9,Weekday,8289
15,2005,9,Saturday,6204
15,2005,9,Sunday - Holiday,3936
151,2005,9,Weekday,20917
151,2005,9,Saturday,16802
151,2005,9,Sunday - Holiday,11940
152,2005,9,Weekday,12861
152,2005,9,Saturday,6338
152,2005,9,Sunday - Holiday,5249
154,2005,9,Weekday,1316
154,2005,9,Saturday,1267
154,2005,9,Sunday - Holiday,1499
155,2005,9,Weekday,6640
155,2005,9,Saturday,5731
155,2005,9,Sunday - Holiday,4418
156,2005,9,Weekday,9006
157,2005,9,Weekday,3759
168,2005,9,Weekday,63
169,2005,9,Weekday,186
17,2005,9,Weekday,570
170,2005,9,Weekday,305
171,2005,9,Weekday,744
171,2005,9,Saturday,427
171,2005,9,Sunday - Holiday,232
172,2005,9,Weekday,732
172,2005,9,Saturday,92
172,2005,9,Sunday - Holiday,33
173,2005,9,Weekday,114
173,2005,9,Saturday,187
173,2005,9,Sunday - Holiday,161
18,2005,9,Weekday,1549
18,2005,9,Saturday,1016
18,2005,9,Sunday - Holiday,835
19,2005,9,Weekday,645
19,2005,9,Saturday,237
19,2005,9,Sunday - Holiday,149
2,2005,9,Weekday,2664
20,2005,9,Weekday,25553
20,2005,9,Saturday,16559
20,2005,9,Sunday - Holiday,11733
200,2005,9,Weekday,207
201,2005,9,Weekday,1840
201,2005,9,Saturday,931
201,2005,9,Sunday - Holiday,157
205,2005,9,Weekday,1035
206,2005,9,Weekday,1650
21,2005,9,Weekday,7018
21,2005,9,Saturday,7409
21,2005,9,Sunday - Holiday,5304
22,2005,9,Weekday,20847
22,2005,9,Saturday,17205
22,2005,9,Sunday - Holiday,12328
24,2005,9,Weekday,4209
25,2005,9,Weekday,404
26,2005,9,Weekday,2345
28,2005,9,Weekday,10750
28,2005,9,Saturday,5837
28,2005,9,Sunday - Holiday,4246
29,2005,9,Weekday,16942
