FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Patrick,D,Cook,,Admin Tech Devel and Support,Sr Programmer Analyst,101517.72,0,103470.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Patrick,J,Corley,,Transp,Conductor,0,44.12666666666666,140928.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Patrick,John,Bruce,,Eng,B&B Mechanic,0,34.88,39293.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Patrick,L,Taylor,,Transp,Conductor,0,66.68295391449195,75292.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Patrick,O,Danz,,Transp,Conductor,0,33.14323232323232,150097.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Patrick,S,Stamper,,Transp,Conductor,0,30.41325581395348,126931.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Patrick,T,Panichi,,Mech,Coach Cleaner,0,31.48,69254.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,,Moran,,Mech,Coach Cleaner,0,31.48,145034.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,,Ostafin,,Eng,B&B Mechanic,0,34.23,36354.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,,Pinckney,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paul,A,Griffin,,Eng,Substation Electrician,0,36.08125,100887.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,A,Molitor,,Transp,Locomotive Engineer,0,43.1025,108709.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,A,Sorensen,,Eng,"Director, Capital Construction",142871.77,0,148366.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paul,E,Antens,,Transp,Conductor,0,31.32375,101502.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,J,Ferenzi,,Mech,Carman,0,37.52,97508.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,James,Mandrik,,Eng,Communication Maintainer,0,37.14869169510807,18836.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,K,Davis,,Mech,Carman,0,38.02,86387.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,L,Buckley,,Transp,Conductor,0,41.22666666666666,146747.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paul,R,Larsen,,Eng,"Manager, Back Office Systems",134554.17,0,134554.13,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paul,T,Riggio,,,Deputy Chief of Police,154748.3,0,23067.96,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Paul,V,Jurlow,,Mech,General Foreman,102519.53,0,102519.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paul,W,Gebert,,Eng,"Mgr, PTC Configuration Mgmt",123561.51,0,121720.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paul,W,Torres,,Mech,Electrician Mechanical,0,37.64,93918.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Paula,,Taylor,,Training Cert,Operations Trainer-ASLE,90823,0,113531.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Paulina,,Strayer,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Pawel,,Sikora,,Eng,"Supervisor, Electrical Maint",119245.17,0,119245.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Pawel,,Stroz,,Police Ops,Police Officer,0,40.35,112129.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pedro,,Estrada,,Eng,Electrician AC Eng,0,38.02,85373.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pedro,,Garcia,,Mech,Electrician Mechanical,0,37.02,94172.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pedro,,Hurtado,,Proj Mgmt & Controls,"Director, Project Management",134186,0,53369.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Pedro,,Nateras,,Transp,Conductor,0,31.66177739430543,163996.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pedro,,Salazar,,Ops Training and Rules,Locomotive Engineer,0,39.28314206569053,124170.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pedro,L,Avitia,,Mech,"Foreman, Mech Vac Relief",0,43.92876404494382,138798.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Perla,luz,Chavez,,Mech,Laborer Forklift,0,25.2725,14969.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Perry,A,Fennewald,,Eng,Electrician AC Eng Lead,0,37.74625,102167.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,,Boersma,,Eng,Signal Maintainer,0,39.0465,105918.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,,Dubin,,Mech,Machinist,0,37.03175,94996.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,,Fiedler,,,Electrician Mechanical,0,0,62830.91,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Peter,,Harris,,Transp,Locomotive Engineer,0,0,104083.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,,Inas,,Transp,Conductor,0,34.57270408163266,105456.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,,Martinsen,,Eng,Sr Signal Engineer,107909.48,0,107909.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Peter,,Papanikolau,,Procure Ops,Sr Contract Agent,101181.56,0,102738.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Peter,C,Brands,,Eng,B&B Foreman Assistant,0,34.23,86605.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,D,Powell,,,Communication Maintainer,0,0,23734.09,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Peter,E C,Young,,Eng,Electrician AC Eng Lead,0,37.746,99847.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,I,Panepinto,,Transp,Locomotive Engineer,0,40.74678899082568,115568.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,M,Acevedo Nolfi,,Mech,Electrician Mechanical,0,37.02002534854245,85834.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Peter,R,Sakyi,,Grant Mgmt,Sr Fixed Assets Analyst,102512.66,0,102512.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Peter,T,Post,,,Carman,0,0,66794.87,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Peter,W,Gross,,Eng,Signal Elec Technician,0,40.02732997481108,151427.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,,Fortier,,Police Ops,Police Officer,0,40.35,106343.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,,McCary,,Mech,Laborer Forklift,0,28.43126550868486,56805.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,H,Lee,,Mech,"Foreman, Mechanical",0,43.92870879120879,117290.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,H,Perez,,Mech,Electrician Mechanical,0,37.63997772828507,94050.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,J,Martin,,Eng,Utility Clerk,0,32.23,73136.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Philip,M,Boronda,Jr,Mech,Sheetmetal Worker - Mech,0,37.64,87883.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Phillip,,Middlebrooks,,Treasury,Administrative Assistant,73845.94,0,75834.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Phillip,A,Harris,,Police Ops,Police Officer,0,39.85,95917.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Phillip,A,Romito,,Mech,Sr Project Manager-Mechanical,117000,0,116219.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Phillip,J,Rodriguez,,Eng,B&B Mechanic,0,0,65562.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
PHILLIP,Louis,FRIEDBERG,,Mech,Electrician Mechanical,0,37.02,20842.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pierre,A,Seymour,,Transp,Conductor,0,37.534375,147672.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pierre,D,Stover,,Transp,Locomotive Engineer,0,45.80464625131995,130008.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Pietro,,Fiore,,Mech,Sheetmetal Worker - Mech,0,37.02,96859.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Piotr,,Adamczewski,,Transp,Locomotive Engineer,0,57.13684721884867,56027.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Piotr,,Dabek,,Transp,Assistant Conductor,0,25.74,78592.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Piotr,,Jedraszczak,,Mech,Senior Electrical Engineer,113640.3,0,113640.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Piotr,M,Krok,,Ops Tech Strat Dev Sup,"Manager, Systems Development",111614.36,0,103581.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Plez,,Penson,,Mech,Coach Cleaner,0,31.48,81049.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Porfirio,,Garcia,,Eng,B&B Mechanic,0,34.88,105206.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Portia,,Jones,,,General Clerk - Eng,0,0,4077.77,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Portia,Annette,Simpson,,Police Ops,Police Officer,0,39.85,94229.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Priscilla,D,Johnson,,Eng,Janitor Traveling - Eng,0,33.9,79751.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quentis,L,Richardson,,Mech,Laborer Hostler,0,31.02,88922.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quiana,M,Dortch,,Mech,Coach Cleaner,0,31.48002103049421,77347.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quianna,Raquel,Roque,,Eng,GEB Clerk - Eng,0,30.51003717472118,65229.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quincy,A,Johnson,,Mech,Carman,0,37.02002275312855,74507.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quincy,J,George,,Mech,Machinist,0,37.02002275312855,88506.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Quinn,,Parnitudom,,Eng,Programmer Analyst 2,81309.03,0,81309.07,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Raamiz,,Khan,,,Intern-Tech Support Associate,0,0,10772.9,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Raeshawn,K,Wright,,Stores,Sr Material Coordinator,82566,0,91437.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rafael,,Almanza,Jr,Eng,Work Equipment Mechanic,0,36.65,147047.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rafael,,Irivarren,,Report_Risk Red,Safety Compliance Analyst,75060,0,75060,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rafael,,Lysy,,Eng,Signalman Assistant,0,39.04666666666666,134906.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rafael,,Marrufo,Jr,Mech,"Foreman, Mechanical",0,43.92868949232585,107990.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rafael,,Nava,,Mech,Carman,0,37.02,92836.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rafael,E,Garcia,,Ops Training and Rules,"Sup, Work Equipment & Training",95364,0,111013.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rakesh,,Punhani,,Mech,Coach Cleaner,0,31.48,105537.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ralph,A,Cerant,,Capital Projects,Sr Electrical Engineer,113019.52,0,113019.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ralph,David,Pinto,,Eng,Signalman Assistant,0,32.44,77585.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramiro,,Campos Cornejo,,Eng,Machine Operator R1 CA,0,36.65,121619.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramiro,,Guitron,,Eng,B&B Foreman,0,37.25,110659.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramiro,,Nunez,,Eng,"Foreman, Track Assistant",0,32.06454545454545,113345.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramiro,,Zavala,,Mech,Electrician Mechanical,0,37.02,107160.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramon,,Gomez,,Transp,Locomotive Engineer,0,36.11201238390091,115703.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramon,,Lee,,Transp,Assistant Conductor,0,23.55391644908616,58086.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramon,,Zuniga,,Eng,Trackman,0,31.51,77956.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramon,J,Hernandez,,Eng,Trackman,0,31.51,86096.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
RAMON M,M,CASTANEDA,,Mech,Sheetmetal Worker - Mech,0,37.02,16659,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ramzi,S,Abdulhadi,,Mech,Carman,0,37.64,119515,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
RANA,,Abudayyeh,,Labor Relations,"Director, Labor Relations",138754.52,0,134328.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Randal,Edward,Palonis,,Eng,B&B Mechanic,0,34.23,85898.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randal,Lewis,Esposito,,Eng,Signal Maintainer,0,39.046,133824.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randall,A,Johnson,,TRACC,Technical Comm Spec PEX,0,35.53,90022.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randall,D,Guinn,,Police Ops,Detective,112760.97,0,112760.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Randall,E,Olszewski,,Mech,Project Qual Ctrl Specialist,99546.18,0,97631.87,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Randy,,Gibson,,Transp,Locomotive Engineer,0,32.07555555555555,151565.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randy,,Johnson,,Mech,Electrician Mechanical,0,37.64,19699.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randy,,Van Horn,,Mech,"Foreman, Mechanical",0,43.92875,117170.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randy,,Vicencio,,Net Serv,Tech Support Associate,54589,0,13647.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Randy,A,Howard,,Mech,Carman,0,37.02,86167.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randy,L,Ballard,,Eng,Work Equipment Mechanic Lead,0,40.76,86389.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Randy,S,Chapman,,Mech,Machinist,0,37.02,90809.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rashaan,,Jones,,Transp,Assistant Conductor,0,30.27069452286843,75271.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ra'shaun,,Crockett,,Mech,Carman,0,37.02002275312855,80718.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rashonda,A,Taylor,,Transp,Conductor,0,31.74154666666666,116318.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Arevalo,,Police Ops,Police Officer K9,0,40.3,129758.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Bustos,Jr,Mech,Electrician Mechanical,0,37.02,95211.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Molina,,Eng,Electrician DC Lead,0,37.74625,133905.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,,Perez,Jr,Mech,Traveling Carmen,0,40.72,102785.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,A,Marina,,Eng,B&B Mechanic,0,34.23,101576.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raul,E,Delacruz,,Eng,Water Service Foreman Asst,0,36.27,120306.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ray,C,Winston,,Mech,Carman,0,37.02,153124.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ray,L,Sterling,,Transp,Conductor,0,0,948.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,,Bieniasz,,Ops Training and Rules,Ops Technical Trainer-Dev,96839.24,0,93859.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Raymond,,Duque,,Eng,B&B Foreman Assistant,0,35.16,60443.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,,Howard,,Transp,Assistant Conductor,0,25.22350649350649,63286.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,A,Kottke,,Transp,Conductor,0,34.39175257731958,93950.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,M,Monty,,Eng,Signalman,0,39.44125,152447.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,R,Heintzelman,,Transp,Yardmaster,0,47.95125,135325.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raymond,S,Walton,,,Electrician AC Eng Lead,0,0,3496.06,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Raymond,T,Grygiel,,Mech,Carman,0,37.64,89820.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raynard,,Crisler,,Mech,Carman,0,37.02,39176.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Raynard,Edward,Dunn,,Mech,Carman,0,0,6687.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
REBECCA,,MAYEN,,,Timekeeper - Fin,0,28.45506257110352,8849.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rechard,,Lightfoot,,Eng,Trackman,0,0,25827.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rechia,Y,Alexander,,Eng,Electrician AC Eng,0,37.42,95155.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Faulkner,,Transp,Crew Clerk,0,38.05,102401.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Matthews,,Mech,Carman,0,37.52,100691.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,,Robinson,,,Laborer Hostler Helper,0,0,3087.66,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Reginald,D,McKeiver,,Eng,Electrician AC Eng,0,38.02,106844.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,E,Harris,,Police Ops,Police Officer,0,40.35,97188.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,Fitzgerald,Hill,,Transp,Locomotive Engineer,0,34.30739255014326,102934.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Cooper,,Mech,Coach Cleaner,0,31.48,71447.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Johnson,,TRACC,Ticket Sales Clerk,0,34.97997644287396,82183.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reginald,L,Thigpen,,Stores,"Manager, Storehouse",98518.17,0,96276.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renaee,N,Henry,,Accting,Timekeeper - Fin,0,35.57,80871.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Renata,,Mazur,,Deputy Gen Counsel,Paralegal II,64825,0,60970.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renato,,Lazaro,,Transp,Locomotive Engineer,0,40.60271186440677,127492.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rene,,Montenegro,,Police Ops,Police Officer,0,33.8725,101980.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rene,,Ortiz,,Transp,Candidate Engineer,0,35.960207253886,74029.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rene,,Venegas,,Eng,"Supervisor, Signal",117613.89,0,117613.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renee,A,Jones,,Accting,Timekeeper - Fin,0,35.57,55915.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Renee,Alexis,Webb,,Eng,Sr Telecommunications Engineer,109946.44,0,109946.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Renee,T,Apuzzo,,,Ticket Sales Clerk Relief,0,0,65625.01,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Renita,,Coleman,,Transp,Conductor,0,0,67574.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reno,Lee,Singleton,,Mech,Carman,0,37.02,80173.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rey,A,Valleser,,Eng,Signal Maintainer,0,39.04671875,127262.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Reynaldo,S,Laluan,,Mech,Electrician Mechanical,0,37.02,96065.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rhonda,Nicole,White,,Mech,Coach Cleaner,0,29.27625,58356.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Riad,,Alkhatib,,Capital Projects,Sr Electrical Engineer,105419.72,0,105419.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ricardo,,Garcia,,Mech,"Foreman, Mech Vac Relief",0,43.92868571428571,127588.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Martinez,,Mech,Machinist,0,37.02,111771.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rios,Jr,Accting,Accounts Payable Clerk,0,36.22,82392.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,,Rizo,,Transp,Conductor,0,35.71734475374732,130683.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,A,Haddon,,Eng,Signal Foreman,0,39.835,133965.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,D,Ochoa,,Transp,Conductor,0,30.96061855670103,178321.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,Javier,Ledezma,,Mech,Coach Cleaner,0,29.27625,15223.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricardo,R,Oliva,,,Carman,0,0,20352.59,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ricardo,R,Wicks,,Mech,Carman,0,37.01990231990231,103476.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Riccardo,L,Richards,,Mech,Mechanical Engine Watchman,0,29.86225806451612,83226.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricco,A,Gallardo,,Transp,Conductor,0,34.08059701492537,106781.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Bertucci,,Transp,Conductor,0,29.36611111111111,128356.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Dennis,Jr,Deputy Gen Counsel,Sr Claims Specialist,87882.47,0,87882.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,,McBride,,Mech,Sheetmetal Worker - Mech,0,37.02,84485.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,,Sanchez,,Transp,General Yardmaster,101109.16,0,101109.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,A,Harris,,Transp,Conductor,0,31.97554234769687,162633.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,A,Nelson,,Mech,Senior Materials Coordinator,75060,0,86846.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,A,Pickens,,Mech,"Director, Elect Dist Mech",134186,0,128453.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,B,Haywood,,Eng,Signal Maintainer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,C,Valero,,Mech,"Sr Mgr, Reliability Program",133366.47,0,133366.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,D,Cruz,,Mech,Laborer Forklift,0,31.59,54714.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,E,Mack,,Community_Govt Affairs,Community Affairs Admin,113846.78,0,113846.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,E,Slaughter,,Net Serv,Computer Operator,0,32.7,74630.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,F,Sieben,,Budg Mgmt Analysis,Energy Analysis Manager,102768.98,0,102768.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,G,Rounds,,Capital Projects,Architect 3,96307.15,0,96307.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Bergthold,,Mech,General Foreman,100132,0,109292.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Ebert,III,Transp,Dispatcher,0,46.19,118469.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Holman,,Transp,Locomotive Engineer,0,36.1475,143420.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Mezo,,Eng,Signal Elec Technician,0,40.02746987951807,111450.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,J,Moya,,Eng,"Director, Signal Construction",142272.7,0,142272.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,J,Thomas,,Eng,"Manager, Signal Construction",122942.99,0,122041.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,Joseph,Sakalas,,Police Ops,Police Officer,0,39.85,55404.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,L,Adler,Jr,,Electrician Mechanical,0,0,78762.05,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Richard,L,Soukup,IV,Mech,Shop Superintendent,110049.38,0,107029.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
