YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,FIPS_TOWN,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2017,Suburban Cook County,Burbank,4066668.33,9642,Burbank,492067,1053267,1712067,520534,268400,20333,0
2017,Suburban Cook County,Woodridge,25976.99,83245,Woodridge,3143,6728,10936,3325,1714,130,0
2017,Suburban Cook County,Woodridge,25976.99,83245,Woodridge,3143,6728,10936,3325,1714,130,0
2017,Suburban Cook County,Woodridge,25976.99,83245,Woodridge,3143,6728,10936,3325,1714,130,0
2017,DuPage County,Wood Dale,2335511.93,82985,Wood Dale,121447,210196,649272,303617,263913,21020,766048
2017,DuPage County,Hanover Park,3609611.52,32746,Hanover Park,187700,324865,1003472,469249,407886,32487,1183953
2017,DuPage County,Hanover Park,3609611.52,32746,Hanover Park,187700,324865,1003472,469249,407886,32487,1183953
2017,DuPage County,Willow Springs,338.77,82049,Willow Springs,18,30,94,44,38,3,111
2017,DuPage County,Willow Springs,338.77,82049,Willow Springs,18,30,94,44,38,3,111
2017,Kane County,Elburn,764330.14,22931,Elburn,39745,68790,212484,99363,86369,6879,250700
2017,Kane County,Elgin,8750208.24,23074,Elgin,455011,787519,2432558,1137527,988774,78752,2870068
2017,Kane County,Elgin,8750208.24,23074,Elgin,455011,787519,2432558,1137527,988774,78752,2870068
2017,Kane County,Gilberts,218718.76,29171,Gilberts,11373,19685,60804,28433,24715,1968,71740
2017,Kane County,East Dundee,1070596.9,21696,East Dundee,55671,96354,297626,139178,120977,9635,351156
2017,Kane County,East Dundee,1070596.9,21696,East Dundee,55671,96354,297626,139178,120977,9635,351156
2017,Lake County,Gurnee,9325875.47,32018,Gurnee,484946,839329,2601919,1212364,1053824,83933,3049561
2017,Lake County,Third Lake,207147.28,75081,Third Lake,10772,18643,57794,26929,23408,1864,67737
2017,McHenry County,Marengo,501684.39,46786,Marengo,26088,45152,139468,65219,56690,4515,164552
2017,McHenry County,Ringwood,43838.23,64135,Ringwood,2280,3945,12187,5699,4954,395,14379
2017,McHenry County,Wonder Lake,15866.32,82855,Wonder Lake,825,1428,4411,2063,1793,143,5204
2017,McHenry County,Greenwood,3329.26,31667,Greenwood,173,300,926,433,376,30,1092
2017,McHenry County,Mccullom Lake,10192.76,45616,Mccullom Lake,530,917,2834,1325,1152,92,3343
2017,McHenry County,Bull Valley,8434,9531,Bull Valley,439,759,2345,1096,953,76,2766
2017,Will County,Elwood,62961.09,23945,Elwood,3274,5666,17503,8185,7115,567,20651
2017,Will County,Wilmington (Will County),722891.2,82101,Wilmington (Will County),37590,65060,200964,93976,81687,6506,237108
2017,Will County,Oswego,1035.48,56640,Orland Park,54,93,288,135,117,9,340
2017,Will County,Oswego,1035.48,56640,Oswego,54,93,288,135,117,9,340
2017,Will County,Oswego,1035.48,56640,Orland Park,54,93,288,135,117,9,340
2018,Suburban Cook County,Bensenville,67192.6,5248,Bensenville,8157,17383,28281,8594,4421,356,0
2018,Suburban Cook County,Bensenville,67192.6,5248,Bensenville,8157,17383,28281,8594,4421,356,0
2018,DuPage County,Carol Stream,5147368.57,11332,Carol Stream,267148,462234,1434572,672246,581653,46326,1683704
2018,DuPage County,Oak Brook,9480850.69,54534,Oak Brook,492056,851380,2642313,1238199,1071336,85328,3101186
2018,DuPage County,Oak Brook,9480850.69,54534,Oak Brook,492056,851380,2642313,1238199,1071336,85328,3101186
2018,DuPage County,Glendale Heights,5800525.17,29730,Glendale Heights,301047,520887,1616606,757549,655459,52205,1897352
2015,DuPage County,Glen Ellyn,2488877.97,29756,Glen Ellyn,128426,227981,694148,323803,276017,21902,816850
2015,DuPage County,Itasca,2135351.8,37907,Itasca,110184,195598,595550,277809,236811,18791,700822
2015,DuPage County,Roselle,1598056.2,65806,Roselle,82460,146382,445698,207907,177224,14063,524482
2015,DuPage County,Roselle,1598056.2,65806,Roselle,82460,146382,445698,207907,177224,14063,524482
2015,DuPage County,Wayne,9639.99,79397,Wayne,497,883,2689,1254,1069,85,3164
2015,DuPage County,Wayne,9639.99,79397,Wayne,497,883,2689,1254,1069,85,3164
2015,DuPage County,Glendale Heights,5155218.92,29730,Glendale Heights,266009,472218,1437791,670694,571714,45366,1691943
2015,Kane County,Burlington,27636.08,9759,Burlington,1423,2531,7708,3595,3065,243,9070
2015,Lake County,Grayslake,1663535.24,31121,Grayslake,85838,152380,463960,216426,184486,14639,545806
2015,Lake County,Long Grove,808159.03,44524,Long Grove,41701,74027,225396,105141,89625,7112,265157
2015,Lake County,Bannockburn,555619.53,3610,Bannockburn,28670,50895,154962,72286,61618,4889,182299
2015,Lake County,Park City,289051.49,57654,Park City,14915,26477,80616,37606,32056,2544,94838
2015,Lake County,Round Lake Heights,71682.61,66053,Round Lake Heights,3699,6566,19992,9326,7950,631,23519
2015,Lake County,Tower Lakes,2077.33,75874,Tower Lakes,107,190,579,270,230,18,682
2015,Lake County,Barrington Hills,16291.44,3883,Barrington Hills,841,1492,4544,2120,1807,143,5345
2015,Lake County,Barrington Hills,16291.44,3883,Barrington Hills,841,1492,4544,2120,1807,143,5345
2015,Lake County,Barrington Hills,16291.44,3883,Barrington Hills,841,1492,4544,2120,1807,143,5345
2015,Lake County,Barrington Hills,16291.44,3883,Barrington Hills,841,1492,4544,2120,1807,143,5345
2015,McHenry County,Hebron,42727.29,33851,Hebron,2205,3914,11917,5559,4738,376,14023
2015,McHenry County,Marengo,465071.11,46786,Marengo,23998,42601,129708,60506,51576,4093,152636
2015,McHenry County,Richmond,257959.66,63641,Richmond,13311,23629,71945,33561,28608,2270,84662
2015,Will County,Braidwood,288223.39,7770,Braidwood,14844,26401,80386,37498,31964,2536,94595
2015,Will County,Elwood,107310.59,23945,Elwood,5526,9830,29929,13961,11901,944,35219
2015,Will County,Woodridge,95083.89,83245,Woodridge,4897,8710,26519,12370,10545,837,31207
2015,Will County,Woodridge,95083.89,83245,Woodridge,4897,8710,26519,12370,10545,837,31207
2015,Will County,Woodridge,95083.89,83245,Woodridge,4897,8710,26519,12370,10545,837,31207
2015,Will County,Homer Glen,2337230.4,35835,Homer Glen,120367,214090,651854,304074,259199,20568,767079
2015,Will County,Homer Glen,2337230.4,35835,Homer Glen,120367,214090,651854,304074,259199,20568,767079
2018,Suburban Cook County,Frankfort,3182.49,27624,Frankfort,386,823,1340,407,209,17,0
2018,Suburban Cook County,Frankfort,3182.49,27624,Frankfort,386,823,1340,407,209,17,0
2018,Suburban Cook County,Deer Park,821.56,19083,Deer Park,100,213,346,105,54,4,0
2018,Suburban Cook County,Deer Park,821.56,19083,Deer Park,100,213,346,105,54,4,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated Kane County,499430,1064272,1731550,526171,270696,21804,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated Lake County,499430,1064272,1731550,526171,270696,21804,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated McHenry County,499430,1064272,1731550,526171,270696,21804,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated Will County,499430,1064272,1731550,526171,270696,21804,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated Cook County,499430,1064272,1731550,526171,270696,21804,0
2018,Suburban Cook County,Unincorporated Cook County,4113922.49,0,Unincorporated DuPage County,499430,1064272,1731550,526171,270696,21804,0
2018,DuPage County,Elmhurst,9420881.53,23620,Elmhurst,488944,845995,2625600,1230367,1064560,84788,3081570
2018,DuPage County,Elmhurst,9420881.53,23620,Elmhurst,488944,845995,2625600,1230367,1064560,84788,3081570
2018,DuPage County,Lombard,8988634.49,44407,Lombard,466510,807179,2505132,1173916,1015716,80898,2940182
2016,Suburban Cook County,Bellwood,760461.51,4975,Bellwood,92016,197720,320154,97339,49430,3802,0
2016,Suburban Cook County,Brookfield,1032195.45,8576,Brookfield,124896,268371,434554,132121,67093,5161,0
2016,Suburban Cook County,Glenwood,986825.59,30029,Glenwood,119406,256575,415454,126314,64144,4934,0
2016,Suburban Cook County,Golf,36413.81,30328,Golf,4406,9468,15330,4661,2367,182,0
2016,Suburban Cook County,Hillside,3726831.14,35086,Hillside,450947,968976,1568996,477034,242244,18634,0
2016,Suburban Cook County,LaGrange,1903720.58,40767,LaGrange,230350,494967,801466,243676,123742,9519,0
2016,Suburban Cook County,Lemont,2470737.19,42795,Lemont,298959,642392,1040180,316254,160598,12354,0
2016,Suburban Cook County,Lemont,2470737.19,42795,Lemont,298959,642392,1040180,316254,160598,12354,0
2016,Suburban Cook County,Lemont,2470737.19,42795,Lemont,298959,642392,1040180,316254,160598,12354,0
2016,Suburban Cook County,Matteson,8298925.2,47540,Matteson,1004170,2157721,3493848,1062262,539430,41495,0
2016,Suburban Cook County,Matteson,8298925.2,47540,Matteson,1004170,2157721,3493848,1062262,539430,41495,0
2016,Suburban Cook County,Park Ridge,4627317.5,57875,Park Ridge,559905,1203103,1948101,592297,300776,23137,0
2016,Suburban Cook County,Riverside,301555.83,64421,Riverside,36488,78405,126955,38599,19601,1508,0
2016,Suburban Cook County,Northfield,2663104.17,53663,Northfield,322236,692407,1121167,340877,173102,13316,0
2016,Suburban Cook County,Phoenix,65722.49,59572,Phoenix,7952,17088,27669,8412,4272,329,0
2016,Suburban Cook County,Justice,438331.54,38830,Justice,53038,113966,184538,56106,28492,2192,0
2016,Suburban Cook County,Broadview,2443040.24,8446,Broadview,295608,635190,1028520,312709,158798,12215,0
2016,Suburban Cook County,McCook,851230.84,45564,McCook,102999,221320,358368,108958,55330,4256,0
2016,Suburban Cook County,Crestwood,5236173.36,17497,Crestwood,633577,1361405,2204429,670230,340351,26181,0
2016,Suburban Cook County,Bedford Park,5023751.43,4572,Bedford Park,607874,1306175,2114999,643040,326544,25119,0
2000,Suburban Cook County,East Dundee,3352.1,21696,East Dundee,503,855,1567,427,0,0,0
2000,Suburban Cook County,East Dundee,3352.1,21696,East Dundee,503,855,1567,427,0,0,0
2000,Suburban Cook County,Evanston,8178783.08,24582,Evanston,1226817,2085590,3823581,1042795,0,0,0
2000,Suburban Cook County,Flossmoor,187086.5,26571,Flossmoor,28063,47707,87463,23854,0,0,0
2000,Suburban Cook County,Glencoe,553035.34,29652,Glencoe,82955,141024,258544,70512,0,0,0
2000,Suburban Cook County,Glenwood,399320.24,30029,Glenwood,59898,101827,186682,50913,0,0,0
2000,Suburban Cook County,Harvey,1599298.12,33383,Harvey,239895,407821,747672,203911,0,0,0
2000,Suburban Cook County,Hoffman Estates,5618941.56,35411,Hoffman Estates,842841,1432830,2626855,716415,0,0,0
2000,Suburban Cook County,Hoffman Estates,5618941.56,35411,Hoffman Estates,842841,1432830,2626855,716415,0,0,0
2000,Suburban Cook County,Homewood,3317424.98,35879,Homewood,497614,845943,1550896,422972,0,0,0
2000,Suburban Cook County,LaGrange,744732.84,40767,LaGrange,111710,189907,348163,94953,0,0,0
2000,Suburban Cook County,North Riverside,4827709.87,54144,North Riverside,724156,1231066,2256954,615533,0,0,0
2000,Suburban Cook County,Oak Lawn,9717003.36,54820,Oak Lawn,1457551,2477836,4542699,1238918,0,0,0
2000,Suburban Cook County,Orland Park,15223026.15,56640,Orland Park,2283454,3881872,7116765,1940936,0,0,0
2000,Suburban Cook County,Orland Park,15223026.15,56640,Oswego,2283454,3881872,7116765,1940936,0,0,0
2000,Suburban Cook County,Orland Park,15223026.15,56640,Orland Park,2283454,3881872,7116765,1940936,0,0,0
2000,Suburban Cook County,Robbins,27204.3,64616,Robbins,4081,6937,12718,3469,0,0,0
2000,Suburban Cook County,South Holland,2659678.26,70850,South Holland,398952,678218,1243400,339109,0,0,0
2000,Suburban Cook County,Stickney,595413.78,72676,Stickney,89312,151831,278356,75915,0,0,0
2000,Suburban Cook County,Westchester,1831469.7,80047,Westchester,274720,467025,856212,233512,0,0,0
2000,Suburban Cook County,Willow Springs,142390.93,82049,Willow Springs,21359,36310,66568,18155,0,0,0
2000,Suburban Cook County,Willow Springs,142390.93,82049,Willow Springs,21359,36310,66568,18155,0,0,0
2000,Suburban Cook County,Winnetka,1277611.22,82530,Winnetka,191642,325791,597283,162895,0,0,0
2000,Suburban Cook County,Woodridge,4146.19,83245,Woodridge,622,1057,1938,529,0,0,0
2000,Suburban Cook County,Woodridge,4146.19,83245,Woodridge,622,1057,1938,529,0,0,0
2000,Suburban Cook County,Woodridge,4146.19,83245,Woodridge,622,1057,1938,529,0,0,0
2002,Suburban Cook County,Bartlett,391165.55,4013,Bartlett,58675,99747,182870,49874,0,0,0
2002,Suburban Cook County,Bartlett,391165.55,4013,Bartlett,58675,99747,182870,49874,0,0,0
2002,Suburban Cook County,Bartlett,391165.55,4013,Bartlett,58675,99747,182870,49874,0,0,0
2002,Suburban Cook County,Calumet Park,704357.55,10513,Calumet Park,105654,179611,329287,89806,0,0,0
2002,Suburban Cook County,Chicago Heights,2097210.59,14026,Chicago Heights,314582,534789,980446,267394,0,0,0
2002,Suburban Cook County,Countryside,5890131.71,16873,Countryside,883520,1501984,2753637,750992,0,0,0
2002,Suburban Cook County,Des Plaines,7439526.35,19642,Des Plaines,1115929,1897079,3477979,948540,0,0,0
2002,Suburban Cook County,Dixmoor,109552.46,20149,Dixmoor,16433,27936,51216,13968,0,0,0
2002,Suburban Cook County,Flossmoor,152216.42,26571,Flossmoor,22832,38815,71161,19408,0,0,0
2002,Suburban Cook County,Hinsdale,251991.06,35307,Hinsdale,37799,64258,117806,32129,0,0,0
2002,Suburban Cook County,Hinsdale,251991.06,35307,Hinsdale,37799,64258,117806,32129,0,0,0
2002,Suburban Cook County,Inverness,39973.74,37608,Inverness,5996,10193,18688,5097,0,0,0
2002,Suburban Cook County,Kenilworth,61277.32,39519,Kenilworth,9192,15626,28647,7813,0,0,0
2002,Suburban Cook County,Lemont,1747681.06,42795,Lemont,262152,445659,817041,222829,0,0,0
2002,Suburban Cook County,Lemont,1747681.06,42795,Lemont,262152,445659,817041,222829,0,0,0
2002,Suburban Cook County,Lemont,1747681.06,42795,Lemont,262152,445659,817041,222829,0,0,0
2002,Suburban Cook County,Lyons,964648.07,45434,Lyons,144697,245985,450973,122993,0,0,0
2002,Suburban Cook County,Markham,988245.7,47007,Markham,148237,252003,462005,126001,0,0,0
2002,Suburban Cook County,McCook,194967.44,45564,McCook,29245,49717,91147,24858,0,0,0
2002,Suburban Cook County,Oak Park,3009062,54885,Oak Park,451359,767311,1406736,383655,0,0,0
2002,Suburban Cook County,River Forest,1388739.07,64304,River Forest,208311,354128,649236,177064,0,0,0
2002,Suburban Cook County,Robbins,32088.24,64616,Robbins,4813,8183,15001,4091,0,0,0
2002,Suburban Cook County,Rolling Meadows,2906760.45,65338,Rolling Meadows,436014,741224,1358911,370612,0,0,0
2002,Suburban Cook County,Skokie,11893015.45,70122,Skokie,1783952,3032719,5559985,1516359,0,0,0
2002,Suburban Cook County,Winnetka,1136602.03,82530,Winnetka,170490,289834,531361,144917,0,0,0
2002,DuPage County,Hinsdale,427834.51,35307,Hinsdale,64175,0,254562,109098,0,0,0
2002,DuPage County,Hinsdale,427834.51,35307,Hinsdale,64175,0,254562,109098,0,0,0
2002,DuPage County,Lemont,4206.25,42795,Lemont,631,0,2503,1073,0,0,0
2002,DuPage County,Lemont,4206.25,42795,Lemont,631,0,2503,1073,0,0,0
2002,DuPage County,Lemont,4206.25,42795,Lemont,631,0,2503,1073,0,0,0
2002,DuPage County,Warrenville,258015.24,78929,Warrenville,38702,0,153519,65794,0,0,0
2002,DuPage County,Wood Dale,775927.29,82985,Wood Dale,116389,0,461677,197861,0,0,0
2002,Kane County,Bartlett,156.93,4013,Bartlett,24,0,93,40,0,0,0
2002,Kane County,Bartlett,156.93,4013,Bartlett,24,0,93,40,0,0,0
2002,Kane County,Bartlett,156.93,4013,Bartlett,24,0,93,40,0,0,0
2002,Kane County,Batavia,1102282.73,4078,Batavia,165342,0,655858,281082,0,0,0
2002,Kane County,Batavia,1102282.73,4078,Batavia,165342,0,655858,281082,0,0,0
2002,Kane County,Elburn,100432.9,22931,Elburn,15065,0,59758,25610,0,0,0
2002,Kane County,Virgil,3007.67,78175,Virgil,451,0,1790,767,0,0,0
2002,Kane County,West Dundee,859446.11,80125,West Dundee,128917,0,511370,219159,0,0,0
2002,Lake County,Bannockburn,321861.2,3610,Bannockburn,48279,0,191507,82075,0,0,0
2002,Lake County,Beach Park,102915.5,4303,Beach Park,15437,0,61235,26243,0,0,0
2002,Lake County,Port Barrington,2354.47,61216,Port Barrington,353,0,1401,600,0,0,0
2002,Lake County,Port Barrington,2354.47,61216,Port Barrington,353,0,1401,600,0,0,0
2002,Lake County,Grayslake,635540.77,31121,Grayslake,95331,0,378147,162063,0,0,0
2002,Lake County,Indian Creek,148.38,37218,Indian Creek,22,0,88,38,0,0,0
2002,Lake County,Lake Barrington,62844.34,40884,Lake Barrington,9427,0,37392,16025,0,0,0
2002,Lake County,Lake Villa,149544.51,41586,Lake Villa,22432,0,88979,38134,0,0,0
2002,Lake County,Libertyville,1928340.98,43250,Libertyville,289251,0,1147363,491727,0,0,0
2002,Lake County,Mundelein,947338.89,51349,Mundelein,142101,0,563667,241571,0,0,0
2002,Lake County,North Barrington,12767.86,53455,North Barrington,1915,0,7597,3256,0,0,0
2002,Lake County,Park City,93964.27,57654,Park City,14095,0,55909,23961,0,0,0
2002,McHenry County,Fox Lake,6044.2,27442,Fox Lake,907,0,3596,1541,0,0,0
2002,McHenry County,Fox Lake,6044.2,27442,Fox Lake,907,0,3596,1541,0,0,0
2001,Suburban Cook County,Hillside,1589323.5,35086,Hillside,238399,405277,743009,202639,0,0,0
2001,Suburban Cook County,Lincolnwood,4646346.13,43744,Lincolnwood,696952,1184818,2172167,592409,0,0,0
2001,Suburban Cook County,Lyons,975904.15,45434,Lyons,146386,248856,456235,124428,0,0,0
2001,Suburban Cook County,McCook,202078.06,45564,McCook,30312,51530,94471,25765,0,0,0
2001,Suburban Cook County,Melrose Park,4656516.87,48242,Melrose Park,698478,1187412,2176922,593706,0,0,0
2001,Suburban Cook County,Mount Prospect,7726580.37,51089,Mount Prospect,1158987,1970278,3612176,985139,0,0,0
2001,Suburban Cook County,Norridge,3485277.9,53377,Norridge,522792,888746,1629367,444373,0,0,0
2001,Suburban Cook County,Park Forest,515163,57732,Park Forest,77274,131367,240839,65683,0,0,0
2001,Suburban Cook County,Park Forest,515163,57732,Park Forest,77274,131367,240839,65683,0,0,0
2001,Suburban Cook County,Barrington Hills,24024.2,3883,Barrington Hills,3604,6126,11231,3063,0,0,0
2001,Suburban Cook County,Barrington Hills,24024.2,3883,Barrington Hills,3604,6126,11231,3063,0,0,0
2001,Suburban Cook County,Barrington Hills,24024.2,3883,Barrington Hills,3604,6126,11231,3063,0,0,0
2001,Suburban Cook County,Barrington Hills,24024.2,3883,Barrington Hills,3604,6126,11231,3063,0,0,0
2001,Suburban Cook County,Berkeley,226160.41,5404,Berkeley,33924,57671,105730,28835,0,0,0
2001,Suburban Cook County,Bridgeview,4835767.93,8225,Bridgeview,725365,1233121,2260722,616560,0,0,0
2001,Suburban Cook County,Country Club Hills,278704.69,16691,Country Club Hills,41806,71070,130294,35535,0,0,0
2001,Suburban Cook County,Deerfield,1861243.29,18992,Deerfield,279186,474617,870131,237309,0,0,0
2001,Suburban Cook County,Deerfield,1861243.29,18992,Deerfield,279186,474617,870131,237309,0,0,0
2001,Suburban Cook County,Dixmoor,108112.13,20149,Dixmoor,16217,27569,50542,13784,0,0,0
2001,Suburban Cook County,East Dundee,4499.89,21696,East Dundee,675,1147,2104,574,0,0,0
2001,Suburban Cook County,East Dundee,4499.89,21696,East Dundee,675,1147,2104,574,0,0,0
2001,Suburban Cook County,Golf,24535.47,30328,Golf,3680,6257,11470,3128,0,0,0
2001,Suburban Cook County,Schiller Park,1515890.47,68081,Schiller Park,227384,386552,708679,193276,0,0,0
2001,DuPage County,Burr Ridge,296670.66,9980,Burr Ridge,44501,0,176519,75651,0,0,0
2001,DuPage County,Burr Ridge,296670.66,9980,Burr Ridge,44501,0,176519,75651,0,0,0
2001,DuPage County,Carol Stream,1404875.21,11332,Carol Stream,210731,0,835901,358243,0,0,0
2001,City of Chicago,Chicago (DuPage County),7703.55,14000,Chicago (Cook County),1156,6548,0,0,0,0,0
2001,City of Chicago,Chicago (DuPage County),7703.55,14000,Chicago (DuPage County),1156,6548,0,0,0,0,0
2001,DuPage County,Clarendon Hills,144435.98,14572,Clarendon Hills,21665,0,85939,36831,0,0,0
2001,DuPage County,Glen Ellyn,699658.81,29756,Glen Ellyn,104949,0,416297,178413,0,0,0
2001,DuPage County,Northlake,760.97,53871,Northlake,114,0,453,194,0,0,0
2001,DuPage County,Northlake,760.97,53871,Northlake,114,0,453,194,0,0,0
2001,Kane County,Algonquin,45728.45,685,Algonquin,6859,0,27208,11661,0,0,0
2001,Kane County,Algonquin,45728.45,685,Algonquin,6859,0,27208,11661,0,0,0
2001,Kane County,Burlington,6748.89,9759,Burlington,1012,0,4016,1721,0,0,0
2001,Kane County,Hoffman Estates,1091.83,35411,Hoffman Estates,164,0,650,278,0,0,0
2001,Kane County,Hoffman Estates,1091.83,35411,Hoffman Estates,164,0,650,278,0,0,0
2001,Kane County,St Charles,1805143.9,66703,St Charles,270772,0,1074061,460312,0,0,0
2001,Kane County,St Charles,1805143.9,66703,St Charles,270772,0,1074061,460312,0,0,0
2001,Kane County,South Elgin,344708.78,70720,South Elgin,51706,0,205102,87901,0,0,0
2001,Kane County,Wayne,2947.27,79397,Wayne,442,0,1754,752,0,0,0
2001,Kane County,Wayne,2947.27,79397,Wayne,442,0,1754,752,0,0,0
2001,Kane County,Big Rock,13444.25,5976,Big Rock,2017,0,7999,3428,0,0,0
2001,Lake County,Buffalo Grove,1208196.7,9447,Buffalo Grove,181230,0,718877,308090,0,0,0
2001,Lake County,Buffalo Grove,1208196.7,9447,Buffalo Grove,181230,0,718877,308090,0,0,0
2001,Lake County,Grayslake,647984.28,31121,Grayslake,97198,0,385551,165236,0,0,0
2001,Lake County,Gurnee,2792303.91,32018,Gurnee,418846,0,1661421,712037,0,0,0
2001,Lake County,Lakemoor,66772.09,41326,Lakemoor,10016,0,39729,17027,0,0,0
2001,Lake County,Lakemoor,66772.09,41326,Lakemoor,10016,0,39729,17027,0,0,0
2001,Lake County,North Chicago,447241.23,53559,North Chicago,67086,0,266109,114047,0,0,0
2001,Lake County,Third Lake,11922.71,75081,Third Lake,1788,0,7094,3040,0,0,0
2001,Lake County,Vernon Hills,2772232.71,77694,Vernon Hills,415835,0,1649478,706919,0,0,0
2001,Lake County,Winthrop Harbor,66223.84,82686,Winthrop Harbor,9934,0,39403,16887,0,0,0
2001,McHenry County,Greenwood,3.12,31667,Greenwood,0,0,2,1,0,0,0
2001,McHenry County,Lakewood,10525.86,41651,Lakewood,1579,0,6263,2684,0,0,0
2001,Will County,Elwood,21164.1,23945,Elwood,3175,0,12593,5397,0,0,0
2001,Will County,Mokena,395441.17,49854,Mokena,59316,0,235287,100837,0,0,0
2001,Will County,Wilmington (Will County),181985.98,82101,Wilmington (Will County),27298,0,108282,46406,0,0,0
2000,Suburban Cook County,Alsip,3142540.05,1010,Alsip,471381,801348,1469137,400674,0,0,0
2000,Suburban Cook County,Berkeley,197368.48,5404,Berkeley,29605,50329,92270,25164,0,0,0
2000,Suburban Cook County,Burr Ridge,605160.07,9980,Burr Ridge,90774,154316,282912,77158,0,0,0
2000,Suburban Cook County,Burr Ridge,605160.07,9980,Burr Ridge,90774,154316,282912,77158,0,0,0
2000,DuPage County,Bartlett,243046.07,4013,Bartlett,36457,0,144612,61977,0,0,0
2000,DuPage County,Bartlett,243046.07,4013,Bartlett,36457,0,144612,61977,0,0,0
2000,DuPage County,Bartlett,243046.07,4013,Bartlett,36457,0,144612,61977,0,0,0
2000,DuPage County,Batavia,48600.18,4078,Batavia,7290,0,28917,12393,0,0,0
2000,DuPage County,Batavia,48600.18,4078,Batavia,7290,0,28917,12393,0,0,0
2000,DuPage County,Bensenville,1162367.81,5248,Bensenville,174355,0,691609,296404,0,0,0
2000,DuPage County,Bensenville,1162367.81,5248,Bensenville,174355,0,691609,296404,0,0,0
2000,DuPage County,Glendale Heights,1401980.63,29730,Glendale Heights,210297,0,834178,357505,0,0,0
2000,DuPage County,Lisle,1437782.92,43939,Lisle,215667,0,855481,366635,0,0,0
2000,DuPage County,Oakbrook Terrace,390654.59,54560,Oakbrook Terrace,58598,0,232439,99617,0,0,0
2000,DuPage County,Roselle,470465.6,65806,Roselle,70570,0,279927,119969,0,0,0
2000,DuPage County,Roselle,470465.6,65806,Roselle,70570,0,279927,119969,0,0,0
2000,DuPage County,Westmont,1597601.52,80645,Westmont,239640,0,950573,407388,0,0,0
2000,DuPage County,Woodridge,829279.34,83245,Woodridge,124392,0,493421,211466,0,0,0
2000,DuPage County,Woodridge,829279.34,83245,Woodridge,124392,0,493421,211466,0,0,0
2000,DuPage County,Woodridge,829279.34,83245,Woodridge,124392,0,493421,211466,0,0,0
2000,Kane County,Aurora,1771639.18,3012,Aurora,265746,0,1054125,451768,0,0,0
2000,Kane County,Aurora,1771639.18,3012,Aurora,265746,0,1054125,451768,0,0,0
2000,Kane County,Aurora,1771639.18,3012,Aurora,265746,0,1054125,451768,0,0,0
2000,Kane County,Huntley,165952.91,36750,Huntley,24893,0,98742,42318,0,0,0
2000,Kane County,Huntley,165952.91,36750,Huntley,24893,0,98742,42318,0,0,0
2000,Kane County,Pingree Grove,632.4,59988,Pingree Grove,95,0,376,161,0,0,0
2000,Kane County,Wayne,1756.64,79397,Wayne,263,0,1045,448,0,0,0
2000,Kane County,Wayne,1756.64,79397,Wayne,263,0,1045,448,0,0,0
2000,Kane County,West Dundee,874203.86,80125,West Dundee,131131,0,520151,222922,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated Kane County,80988,0,321251,137679,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated Lake County,80988,0,321251,137679,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated McHenry County,80988,0,321251,137679,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated Will County,80988,0,321251,137679,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated Cook County,80988,0,321251,137679,0,0,0
2000,Kane County,Unincorporated Kane County,539916.92,0,Unincorporated DuPage County,80988,0,321251,137679,0,0,0
2000,Lake County,Grayslake,569814.57,31121,Grayslake,85472,0,339040,145303,0,0,0
2000,Lake County,Lake Villa,109836.79,41586,Lake Villa,16476,0,65353,28008,0,0,0
2000,Lake County,North Barrington,12616.21,53455,North Barrington,1892,0,7507,3217,0,0,0
2000,Lake County,Round Lake Beach,682104.77,66040,Round Lake Beach,102316,0,405852,173937,0,0,0
2000,Lake County,Waukegan,2443333.2,79293,Waukegan,366500,0,1453783,623050,0,0,0
2000,McHenry County,Huntley,150440.88,36750,Huntley,22566,0,89512,38362,0,0,0
2000,McHenry County,Huntley,150440.88,36750,Huntley,22566,0,89512,38362,0,0,0
2000,McHenry County,Spring Grove,90554.58,72052,Spring Grove,13583,0,53880,23091,0,0,0
2000,McHenry County,Woodstock,609274.7,83349,Woodstock,91391,0,362518,155365,0,0,0
2000,Will County,Lemont,4248.86,42795,Lemont,637,0,2528,1083,0,0,0
2000,Will County,Lemont,4248.86,42795,Lemont,637,0,2528,1083,0,0,0
2000,Will County,Lemont,4248.86,42795,Lemont,637,0,2528,1083,0,0,0
2000,Will County,Sauk Village,52.99,67769,Sauk Village,8,0,32,14,0,0,0
2000,Will County,Sauk Village,52.99,67769,Sauk Village,8,0,32,14,0,0,0
