YEAR,CAPACITY,OBSERVED_USE,EFFECTIVE_USE,SHORT_STATION_NAME,LONG_STATION_NAME,LINES
2007,717,554,668,Glen Ellyn,Glen Ellyn,UP-W
2008,721,594,679,Glen Ellyn,Glen Ellyn,UP-W
2011,719,555,680,Glen Ellyn,Glen Ellyn,UP-W
2012,722,636,711,Glen Ellyn,Glen Ellyn,UP-W
2013,722,554,714,Glen Ellyn,Glen Ellyn,UP-W
2014,727,626,722,Glen Ellyn,Glen Ellyn,UP-W
2015,726,667,709,Glen Ellyn,Glen Ellyn,UP-W
2016,722,637,676,Glen Ellyn,Glen Ellyn,UP-W
2019,772,654,761,Glen Ellyn,Glen Ellyn,UP-W
1987,526,0,477,Glencoe,Glencoe,UP-N
1991,445,338,338,Glencoe,Glencoe,UP-N
1994,441,365,365,Glencoe,Glencoe,UP-N
1997,441,336,336,Glencoe,Glencoe,UP-N
1999,429,245,245,Glencoe,Glencoe,UP-N
2001,409,368,370,Glencoe,Glencoe,UP-N
2003,450,320,320,Glencoe,Glencoe,UP-N
2007,440,302,302,Glencoe,Glencoe,UP-N
2008,439,368,368,Glencoe,Glencoe,UP-N
2011,432,299,432,Glencoe,Glencoe,UP-N
2012,435,329,378,Glencoe,Glencoe,UP-N
2013,436,312,377,Glencoe,Glencoe,UP-N
2014,443,338,387,Glencoe,Glencoe,UP-N
2015,443,364,435,Glencoe,Glencoe,UP-N
2016,443,325,387,Glencoe,Glencoe,UP-N
2019,416,322,416,Glencoe,Glencoe,UP-N
1987,707,0,644,Glenview,Glenview,Milw-N
1991,707,586,680,Glenview,Glenview,Milw-N
1994,722,623,721,Glenview,Glenview,Milw-N
1997,652,601,652,Glenview,Glenview,Milw-N
1999,645,603,645,Glenview,Glenview,Milw-N
2001,681,635,681,Glenview,Glenview,Milw-N
2004,698,553,661,Glenview,Glenview,Milw-N
2007,679,579,657,Glenview,Glenview,Milw-N
2008,669,554,656,Glenview,Glenview,Milw-N
2011,681,515,664,Glenview,Glenview,Milw-N
2012,686,547,670,Glenview,Glenview,Milw-N
2013,684,582,681,Glenview,Glenview,Milw-N
2014,696,681,689,Glenview,Glenview,Milw-N
2015,700,598,695,Glenview,Glenview,Milw-N
2016,701,596,697,Glenview,Glenview,Milw-N
2019,721,551,640,Glenview,Glenview,Milw-N
1987,30,0,23,Golf,Golf,Milw-N
1991,44,19,19,Golf,Golf,Milw-N
1994,35,30,30,Golf,Golf,Milw-N
1997,35,35,35,Golf,Golf,Milw-N
1999,35,33,33,Golf,Golf,Milw-N
2001,35,35,35,Golf,Golf,Milw-N
2004,37,35,35,Golf,Golf,Milw-N
2007,35,35,35,Golf,Golf,Milw-N
2008,35,33,33,Golf,Golf,Milw-N
2011,35,33,33,Golf,Golf,Milw-N
2012,35,35,35,Golf,Golf,Milw-N
2013,35,35,35,Golf,Golf,Milw-N
2014,35,35,35,Golf,Golf,Milw-N
2015,35,35,35,Golf,Golf,Milw-N
2016,35,31,31,Golf,Golf,Milw-N
2019,35,34,34,Golf,Golf,Milw-N
2008,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2011,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2012,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2013,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2014,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2015,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2016,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
2019,0,0,0,Grand / Cicero,Grand / Cicero,Milw-W
1987,58,0,34,Grayland,Grayland,Milw-N
1991,58,20,20,Grayland,Grayland,Milw-N
1994,66,42,42,Grayland,Grayland,Milw-N
1997,56,47,47,Grayland,Grayland,Milw-N
1999,56,56,56,Grayland,Grayland,Milw-N
2001,62,60,60,Grayland,Grayland,Milw-N
2003,53,50,50,Grayland,Grayland,Milw-N
2007,20,20,20,Grayland,Grayland,Milw-N
2008,20,16,16,Grayland,Grayland,Milw-N
2011,21,20,20,Grayland,Grayland,Milw-N
2012,21,20,20,Grayland,Grayland,Milw-N
2013,21,11,11,Grayland,Grayland,Milw-N
2014,21,16,16,Grayland,Grayland,Milw-N
2015,21,17,17,Grayland,Grayland,Milw-N
2016,23,23,23,Grayland,Grayland,Milw-N
2019,116,80,80,Grayland,Grayland,Milw-N
1987,165,0,161,Grayslake,Grayslake,Milw-N
1991,150,147,147,Grayslake,Grayslake,Milw-N
1994,423,422,422,Grayslake,Grayslake,Milw-N
1997,550,530,530,Grayslake,Grayslake,Milw-N
1999,666,614,614,Grayslake,Grayslake,Milw-N
2001,692,692,692,Grayslake,Grayslake,Milw-N
2004,691,455,455,Grayslake,Grayslake,Milw-N
2007,671,477,477,Grayslake,Grayslake,Milw-N
2008,671,545,545,Grayslake,Grayslake,Milw-N
2011,670,364,364,Grayslake,Grayslake,Milw-N
2012,665,355,355,Grayslake,Grayslake,Milw-N
2013,664,293,293,Grayslake,Grayslake,Milw-N
2014,663,319,319,Grayslake,Grayslake,Milw-N
2015,663,289,289,Grayslake,Grayslake,Milw-N
2016,663,292,292,Grayslake,Grayslake,Milw-N
2019,666,262,262,Grayslake,Grayslake,Milw-N
1987,0,0,0,Great Lakes,Great Lakes,UP-N
1991,0,0,0,Great Lakes,Great Lakes,UP-N
1994,0,0,0,Great Lakes,Great Lakes,UP-N
1997,0,0,0,Great Lakes,Great Lakes,UP-N
1999,0,0,0,Great Lakes,Great Lakes,UP-N
2001,0,0,0,Great Lakes,Great Lakes,UP-N
2003,92,11,11,Great Lakes,Great Lakes,UP-N
2007,82,70,70,Great Lakes,Great Lakes,UP-N
2008,82,52,52,Great Lakes,Great Lakes,UP-N
2011,84,35,50,Great Lakes,Great Lakes,UP-N
2012,84,57,75,Great Lakes,Great Lakes,UP-N
2013,84,23,43,Great Lakes,Great Lakes,UP-N
2014,144,27,27,Great Lakes,Great Lakes,UP-N
2015,144,34,34,Great Lakes,Great Lakes,UP-N
2016,144,87,87,Great Lakes,Great Lakes,UP-N
2019,146,51,51,Great Lakes,Great Lakes,UP-N
1987,0,0,0,Gresham,Gresham,Rock Is.
1991,0,0,0,Gresham,Gresham,Rock Is.
1994,167,161,161,Gresham,Gresham,Rock Is.
1997,122,117,117,Gresham,Gresham,Rock Is.
1999,160,160,160,Gresham,Gresham,Rock Is.
2001,167,167,167,Gresham,Gresham,Rock Is.
2004,331,154,154,Gresham,Gresham,Rock Is.
2007,363,253,253,Gresham,Gresham,Rock Is.
2008,363,256,256,Gresham,Gresham,Rock Is.
2011,313,186,186,Gresham,Gresham,Rock Is.
2012,305,127,127,Gresham,Gresham,Rock Is.
2013,306,138,138,Gresham,Gresham,Rock Is.
2014,306,133,133,Gresham,Gresham,Rock Is.
2015,306,141,141,Gresham,Gresham,Rock Is.
2016,306,146,146,Gresham,Gresham,Rock Is.
2019,289,113,113,Gresham,Gresham,Rock Is.
1987,0,0,0,Halsted St.,Halsted Street,BNSF
1991,0,0,0,Halsted St.,Halsted Street,BNSF
1994,0,0,0,Halsted St.,Halsted Street,BNSF
1997,0,0,0,Halsted St.,Halsted Street,BNSF
1999,0,0,0,Halsted St.,Halsted Street,BNSF
2001,0,0,0,Halsted St.,Halsted Street,BNSF
2003,0,0,0,Halsted St.,Halsted Street,BNSF
2007,0,0,0,Halsted St.,Halsted Street,BNSF
2008,0,0,0,Halsted St.,Halsted Street,BNSF
2011,0,0,0,Halsted St.,Halsted Street,BNSF
2012,0,0,0,Halsted St.,Halsted Street,BNSF
2013,0,0,0,Halsted St.,Halsted Street,BNSF
2014,0,0,0,Halsted St.,Halsted Street,BNSF
2015,0,0,0,Halsted St.,Halsted Street,BNSF
2016,0,0,0,Halsted St.,Halsted Street,BNSF
2019,0,0,0,Halsted St.,Halsted Street,BNSF
1987,633,0,514,Hanover Park,Hanover Park,Milw-W
1991,835,775,834,Hanover Park,Hanover Park,Milw-W
1994,1184,943,1175,Hanover Park,Hanover Park,Milw-W
1997,1181,1011,1135,Hanover Park,Hanover Park,Milw-W
1999,1181,1010,1170,Hanover Park,Hanover Park,Milw-W
2001,1396,1155,1258,Hanover Park,Hanover Park,Milw-W
2004,1398,956,1194,Hanover Park,Hanover Park,Milw-W
2007,1385,1012,1242,Hanover Park,Hanover Park,Milw-W
2008,1373,1104,1213,Hanover Park,Hanover Park,Milw-W
2011,1373,1075,1229,Hanover Park,Hanover Park,Milw-W
2012,1371,943,1150,Hanover Park,Hanover Park,Milw-W
2013,1370,902,1171,Hanover Park,Hanover Park,Milw-W
2014,1372,885,1169,Hanover Park,Hanover Park,Milw-W
2015,1372,920,1198,Hanover Park,Hanover Park,Milw-W
2016,1368,890,1181,Hanover Park,Hanover Park,Milw-W
2019,1358,824,1131,Hanover Park,Hanover Park,Milw-W
1987,24,0,14,Hanson Park,Hanson Park,Milw-W
1991,28,18,18,Hanson Park,Hanson Park,Milw-W
1994,26,11,11,Hanson Park,Hanson Park,Milw-W
1997,26,18,18,Hanson Park,Hanson Park,Milw-W
1999,26,18,18,Hanson Park,Hanson Park,Milw-W
2001,26,21,21,Hanson Park,Hanson Park,Milw-W
2003,27,24,24,Hanson Park,Hanson Park,Milw-W
2007,26,4,4,Hanson Park,Hanson Park,Milw-W
2008,31,28,28,Hanson Park,Hanson Park,Milw-W
2011,27,26,26,Hanson Park,Hanson Park,Milw-W
2012,29,27,27,Hanson Park,Hanson Park,Milw-W
2013,29,24,24,Hanson Park,Hanson Park,Milw-W
2014,29,27,27,Hanson Park,Hanson Park,Milw-W
2015,29,29,29,Hanson Park,Hanson Park,Milw-W
2016,37,37,37,Hanson Park,Hanson Park,Milw-W
2019,39,33,33,Hanson Park,Hanson Park,Milw-W
1987,169,0,160,Harlem Ave.,Harlem Avenue,BNSF
1991,173,171,173,Harlem Ave.,Harlem Avenue,BNSF
1994,186,159,165,Harlem Ave.,Harlem Avenue,BNSF
1997,173,140,151,Harlem Ave.,Harlem Avenue,BNSF
1999,173,126,126,Harlem Ave.,Harlem Avenue,BNSF
2001,173,145,167,Harlem Ave.,Harlem Avenue,BNSF
2003,177,133,168,Harlem Ave.,Harlem Avenue,BNSF
2008,165,111,161,Harlem Ave.,Harlem Avenue,BNSF
2011,153,68,133,Harlem Ave.,Harlem Avenue,BNSF
2012,156,72,135,Harlem Ave.,Harlem Avenue,BNSF
2013,156,63,135,Harlem Ave.,Harlem Avenue,BNSF
2014,154,60,131,Harlem Ave.,Harlem Avenue,BNSF
2015,154,66,129,Harlem Ave.,Harlem Avenue,BNSF
2016,156,57,132,Harlem Ave.,Harlem Avenue,BNSF
2019,140,51,115,Harlem Ave.,Harlem Avenue,BNSF
1987,47,0,14,Harvard,Harvard,UP-NW
1991,178,120,120,Harvard,Harvard,UP-NW
1994,150,109,109,Harvard,Harvard,UP-NW
1997,144,119,119,Harvard,Harvard,UP-NW
1999,137,118,118,Harvard,Harvard,UP-NW
2001,136,119,119,Harvard,Harvard,UP-NW
2003,224,147,147,Harvard,Harvard,UP-NW
2007,222,154,154,Harvard,Harvard,UP-NW
2008,222,180,180,Harvard,Harvard,UP-NW
2011,222,174,174,Harvard,Harvard,UP-NW
2012,221,153,153,Harvard,Harvard,UP-NW
2013,221,189,189,Harvard,Harvard,UP-NW
2014,221,178,178,Harvard,Harvard,UP-NW
2015,221,153,153,Harvard,Harvard,UP-NW
2016,159,157,157,Harvard,Harvard,UP-NW
2019,280,106,106,Harvard,Harvard,UP-NW
1987,829,0,761,Harvey,Harvey,Electric
1991,832,779,779,Harvey,Harvey,Electric
1994,818,668,668,Harvey,Harvey,Electric
1997,818,635,635,Harvey,Harvey,Electric
1999,742,610,610,Harvey,Harvey,Electric
2001,795,711,711,Harvey,Harvey,Electric
2004,908,508,508,Harvey,Harvey,Electric
2007,871,508,508,Harvey,Harvey,Electric
2008,871,373,373,Harvey,Harvey,Electric
2011,872,351,351,Harvey,Harvey,Electric
2012,870,362,362,Harvey,Harvey,Electric
2013,869,300,300,Harvey,Harvey,Electric
2014,875,295,295,Harvey,Harvey,Electric
2015,875,303,303,Harvey,Harvey,Electric
2016,885,304,304,Harvey,Harvey,Electric
2019,954,233,233,Harvey,Harvey,Electric
1987,359,0,318,Hazel Crest,Hazel Crest,Electric
1991,327,272,294,Hazel Crest,Hazel Crest,Electric
1994,331,291,304,Hazel Crest,Hazel Crest,Electric
1997,320,273,300,Hazel Crest,Hazel Crest,Electric
1999,141,112,140,Hazel Crest,Hazel Crest,Electric
2001,139,124,139,Hazel Crest,Hazel Crest,Electric
2003,325,258,307,Hazel Crest,Hazel Crest,Electric
2007,299,192,273,Hazel Crest,Hazel Crest,Electric
2008,298,131,261,Hazel Crest,Hazel Crest,Electric
2011,140,113,138,Hazel Crest,Hazel Crest,Electric
2012,140,115,140,Hazel Crest,Hazel Crest,Electric
2013,140,96,129,Hazel Crest,Hazel Crest,Electric
2014,140,101,140,Hazel Crest,Hazel Crest,Electric
2015,140,91,130,Hazel Crest,Hazel Crest,Electric
2016,139,86,129,Hazel Crest,Hazel Crest,Electric
2019,140,53,115,Hazel Crest,Hazel Crest,Electric
1987,20,0,10,Healy,Healy,Milw-N
1991,35,34,34,Healy,Healy,Milw-N
1994,15,8,8,Healy,Healy,Milw-N
1997,24,15,15,Healy,Healy,Milw-N
1999,24,19,19,Healy,Healy,Milw-N
2001,24,18,18,Healy,Healy,Milw-N
2003,9,9,9,Healy,Healy,Milw-N
2007,7,7,7,Healy,Healy,Milw-N
2008,7,5,5,Healy,Healy,Milw-N
2011,13,13,13,Healy,Healy,Milw-N
2012,13,11,11,Healy,Healy,Milw-N
2013,13,13,13,Healy,Healy,Milw-N
2014,13,12,12,Healy,Healy,Milw-N
2015,13,13,13,Healy,Healy,Milw-N
2016,13,5,5,Healy,Healy,Milw-N
2019,13,7,7,Healy,Healy,Milw-N
1987,596,0,595,Hegewisch,Hegewisch,S. Shore
1991,1141,681,681,Hegewisch,Hegewisch,S. Shore
1994,1085,876,876,Hegewisch,Hegewisch,S. Shore
1997,1206,1040,1040,Hegewisch,Hegewisch,S. Shore
1999,1206,1014,1014,Hegewisch,Hegewisch,S. Shore
2001,1093,1036,1036,Hegewisch,Hegewisch,S. Shore
2004,1239,1044,1044,Hegewisch,Hegewisch,S. Shore
2007,1114,880,880,Hegewisch,Hegewisch,S. Shore
2008,1089,770,770,Hegewisch,Hegewisch,S. Shore
2011,1096,601,601,Hegewisch,Hegewisch,S. Shore
2012,1101,539,539,Hegewisch,Hegewisch,S. Shore
2013,1095,536,536,Hegewisch,Hegewisch,S. Shore
2014,1095,508,508,Hegewisch,Hegewisch,S. Shore
2015,1101,486,486,Hegewisch,Hegewisch,S. Shore
2016,1088,468,468,Hegewisch,Hegewisch,S. Shore
2019,1091,344,344,Hegewisch,Hegewisch,S. Shore
1987,82,0,47,Hermosa,Hermosa,Milw-W
1991,82,43,43,Hermosa,Hermosa,Milw-W
1994,74,34,34,Hermosa,Hermosa,Milw-W
1997,76,42,42,Hermosa,Hermosa,Milw-W
1999,76,54,54,Hermosa,Hermosa,Milw-W
2001,61,46,46,Hermosa,Hermosa,Milw-W
2003,64,38,38,Hermosa,Hermosa,Milw-W
1994,625,547,547,Hickory Creek,Hickory Creek,Rock Is.
1997,1107,589,589,Hickory Creek,Hickory Creek,Rock Is.
1999,1107,683,683,Hickory Creek,Hickory Creek,Rock Is.
2001,1108,1042,1042,Hickory Creek,Hickory Creek,Rock Is.
2003,1131,828,828,Hickory Creek,Hickory Creek,Rock Is.
2007,1109,994,994,Hickory Creek,Hickory Creek,Rock Is.
2008,1109,991,991,Hickory Creek,Hickory Creek,Rock Is.
2011,1109,745,745,Hickory Creek,Hickory Creek,Rock Is.
2012,1109,813,813,Hickory Creek,Hickory Creek,Rock Is.
2013,1111,804,804,Hickory Creek,Hickory Creek,Rock Is.
2014,1109,747,747,Hickory Creek,Hickory Creek,Rock Is.
2015,1111,765,765,Hickory Creek,Hickory Creek,Rock Is.
2016,1111,759,759,Hickory Creek,Hickory Creek,Rock Is.
2019,1106,740,740,Hickory Creek,Hickory Creek,Rock Is.
1987,506,0,504,Highland Park,Highland Park,UP-N
1991,506,506,506,Highland Park,Highland Park,UP-N
1994,600,573,573,Highland Park,Highland Park,UP-N
1997,434,375,375,Highland Park,Highland Park,UP-N
1999,489,454,454,Highland Park,Highland Park,UP-N
2001,480,480,480,Highland Park,Highland Park,UP-N
2003,463,436,436,Highland Park,Highland Park,UP-N
2007,424,364,364,Highland Park,Highland Park,UP-N
2008,417,387,387,Highland Park,Highland Park,UP-N
2011,421,346,346,Highland Park,Highland Park,UP-N
2012,420,361,361,Highland Park,Highland Park,UP-N
2013,420,347,347,Highland Park,Highland Park,UP-N
2014,416,344,344,Highland Park,Highland Park,UP-N
2015,416,345,345,Highland Park,Highland Park,UP-N
2016,631,454,459,Highland Park,Highland Park,UP-N
2019,546,348,363,Highland Park,Highland Park,UP-N
1987,98,0,97,Highlands,Highlands,BNSF
1991,94,89,89,Highlands,Highlands,BNSF
1994,94,82,86,Highlands,Highlands,BNSF
1997,91,72,80,Highlands,Highlands,BNSF
1999,87,78,86,Highlands,Highlands,BNSF
2001,89,78,85,Highlands,Highlands,BNSF
2003,95,79,88,Highlands,Highlands,BNSF
2008,92,62,70,Highlands,Highlands,BNSF
2011,92,59,67,Highlands,Highlands,BNSF
2012,88,60,69,Highlands,Highlands,BNSF
2013,88,74,80,Highlands,Highlands,BNSF
2014,88,73,82,Highlands,Highlands,BNSF
2015,88,75,83,Highlands,Highlands,BNSF
2016,81,69,74,Highlands,Highlands,BNSF
2019,80,69,76,Highlands,Highlands,BNSF
1987,100,0,70,Highwood,Highwood,UP-N
1991,100,16,16,Highwood,Highwood,UP-N
1994,100,38,38,Highwood,Highwood,UP-N
1997,100,28,28,Highwood,Highwood,UP-N
1999,100,16,16,Highwood,Highwood,UP-N
2001,100,27,27,Highwood,Highwood,UP-N
2004,120,26,26,Highwood,Highwood,UP-N
2007,102,29,29,Highwood,Highwood,UP-N
2008,104,29,29,Highwood,Highwood,UP-N
2011,96,24,24,Highwood,Highwood,UP-N
2012,114,30,30,Highwood,Highwood,UP-N
2013,123,27,27,Highwood,Highwood,UP-N
2014,123,22,22,Highwood,Highwood,UP-N
2015,123,22,22,Highwood,Highwood,UP-N
2016,123,30,30,Highwood,Highwood,UP-N
2019,123,63,63,Highwood,Highwood,UP-N
1987,304,0,293,Hinsdale,Hinsdale,BNSF
1991,277,242,250,Hinsdale,Hinsdale,BNSF
1994,309,272,309,Hinsdale,Hinsdale,BNSF
1997,272,219,272,Hinsdale,Hinsdale,BNSF
1999,350,284,350,Hinsdale,Hinsdale,BNSF
2001,320,298,320,Hinsdale,Hinsdale,BNSF
2003,211,165,209,Hinsdale,Hinsdale,BNSF
2007,242,209,209,Hinsdale,Hinsdale,BNSF
2008,243,225,228,Hinsdale,Hinsdale,BNSF
2011,239,230,233,Hinsdale,Hinsdale,BNSF
2012,239,237,239,Hinsdale,Hinsdale,BNSF
2013,239,229,232,Hinsdale,Hinsdale,BNSF
2014,240,231,232,Hinsdale,Hinsdale,BNSF
2015,240,234,237,Hinsdale,Hinsdale,BNSF
2016,234,228,232,Hinsdale,Hinsdale,BNSF
2019,331,309,322,Hinsdale,Hinsdale,BNSF
1987,59,0,39,Hollywood,Hollywood,BNSF
1991,60,28,60,Hollywood,Hollywood,BNSF
1994,59,25,25,Hollywood,Hollywood,BNSF
1997,59,14,14,Hollywood,Hollywood,BNSF
1999,59,27,59,Hollywood,Hollywood,BNSF
2001,50,26,50,Hollywood,Hollywood,BNSF
2003,50,26,50,Hollywood,Hollywood,BNSF
2007,50,21,50,Hollywood,Hollywood,BNSF
2008,50,16,50,Hollywood,Hollywood,BNSF
2011,50,15,50,Hollywood,Hollywood,BNSF
2012,50,11,50,Hollywood,Hollywood,BNSF
2013,49,13,49,Hollywood,Hollywood,BNSF
2014,49,19,49,Hollywood,Hollywood,BNSF
2015,49,23,49,Hollywood,Hollywood,BNSF
2016,49,13,49,Hollywood,Hollywood,BNSF
2019,49,17,49,Hollywood,Hollywood,BNSF
1987,481,0,481,Homewood,Homewood,Electric
1991,467,460,464,Homewood,Homewood,Electric
1994,475,463,473,Homewood,Homewood,Electric
1997,560,551,558,Homewood,Homewood,Electric
1999,461,456,459,Homewood,Homewood,Electric
2001,521,492,514,Homewood,Homewood,Electric
2004,540,484,534,Homewood,Homewood,Electric
2007,529,497,528,Homewood,Homewood,Electric
2008,518,447,502,Homewood,Homewood,Electric
2011,524,456,500,Homewood,Homewood,Electric
2012,522,478,513,Homewood,Homewood,Electric
2013,521,435,471,Homewood,Homewood,Electric
2014,522,444,492,Homewood,Homewood,Electric
2015,522,417,470,Homewood,Homewood,Electric
2016,517,425,473,Homewood,Homewood,Electric
2019,518,441,500,Homewood,Homewood,Electric
1987,102,0,96,Hubbard Woods,Hubbard Woods,UP-N
1991,110,61,61,Hubbard Woods,Hubbard Woods,UP-N
1994,110,72,72,Hubbard Woods,Hubbard Woods,UP-N
1997,108,66,66,Hubbard Woods,Hubbard Woods,UP-N
1999,108,83,83,Hubbard Woods,Hubbard Woods,UP-N
2001,109,78,78,Hubbard Woods,Hubbard Woods,UP-N
2003,110,82,82,Hubbard Woods,Hubbard Woods,UP-N
2007,108,56,56,Hubbard Woods,Hubbard Woods,UP-N
2008,104,64,64,Hubbard Woods,Hubbard Woods,UP-N
2011,104,53,104,Hubbard Woods,Hubbard Woods,UP-N
2012,104,71,104,Hubbard Woods,Hubbard Woods,UP-N
2013,104,83,104,Hubbard Woods,Hubbard Woods,UP-N
2014,117,71,117,Hubbard Woods,Hubbard Woods,UP-N
2015,104,59,104,Hubbard Woods,Hubbard Woods,UP-N
2016,110,69,110,Hubbard Woods,Hubbard Woods,UP-N
2019,163,102,163,Hubbard Woods,Hubbard Woods,UP-N
1987,183,0,175,Indian Hill,Indian Hill,UP-N
1991,108,59,59,Indian Hill,Indian Hill,UP-N
1994,106,101,101,Indian Hill,Indian Hill,UP-N
1997,83,68,83,Indian Hill,Indian Hill,UP-N
1999,83,59,59,Indian Hill,Indian Hill,UP-N
2001,122,91,91,Indian Hill,Indian Hill,UP-N
2003,105,101,101,Indian Hill,Indian Hill,UP-N
2007,181,155,155,Indian Hill,Indian Hill,UP-N
2008,173,125,125,Indian Hill,Indian Hill,UP-N
2011,99,81,99,Indian Hill,Indian Hill,UP-N
2012,98,78,98,Indian Hill,Indian Hill,UP-N
2013,99,89,99,Indian Hill,Indian Hill,UP-N
2014,90,72,90,Indian Hill,Indian Hill,UP-N
2015,90,80,90,Indian Hill,Indian Hill,UP-N
2016,90,58,90,Indian Hill,Indian Hill,UP-N
2019,93,88,93,Indian Hill,Indian Hill,UP-N
1987,25,0,12,Ingleside,Ingleside,Milw-N
1991,30,15,15,Ingleside,Ingleside,Milw-N
1994,54,47,47,Ingleside,Ingleside,Milw-N
1997,71,21,21,Ingleside,Ingleside,Milw-N
1999,71,45,45,Ingleside,Ingleside,Milw-N
2001,71,68,68,Ingleside,Ingleside,Milw-N
2004,75,57,57,Ingleside,Ingleside,Milw-N
2007,141,76,141,Ingleside,Ingleside,Milw-N
2008,141,78,140,Ingleside,Ingleside,Milw-N
2011,119,65,65,Ingleside,Ingleside,Milw-N
2012,119,53,53,Ingleside,Ingleside,Milw-N
2013,119,46,46,Ingleside,Ingleside,Milw-N
2014,119,51,51,Ingleside,Ingleside,Milw-N
2015,119,55,55,Ingleside,Ingleside,Milw-N
2016,119,40,40,Ingleside,Ingleside,Milw-N
2019,119,39,39,Ingleside,Ingleside,Milw-N
1987,65,0,59,Irving Park,Irving Park,UP-NW
1991,123,113,113,Irving Park,Irving Park,UP-NW
1994,129,126,126,Irving Park,Irving Park,UP-NW
1997,129,123,123,Irving Park,Irving Park,UP-NW
1999,129,123,123,Irving Park,Irving Park,UP-NW
2001,129,123,123,Irving Park,Irving Park,UP-NW
2003,114,104,104,Irving Park,Irving Park,UP-NW
2007,90,90,90,Irving Park,Irving Park,UP-NW
2008,99,86,86,Irving Park,Irving Park,UP-NW
2011,89,81,81,Irving Park,Irving Park,UP-NW
2012,89,80,80,Irving Park,Irving Park,UP-NW
2013,89,76,76,Irving Park,Irving Park,UP-NW
2014,89,78,78,Irving Park,Irving Park,UP-NW
2015,89,77,77,Irving Park,Irving Park,UP-NW
2016,89,69,69,Irving Park,Irving Park,UP-NW
2019,100,81,81,Irving Park,Irving Park,UP-NW
1987,241,0,239,Itasca,Itasca,Milw-W
1991,236,191,236,Itasca,Itasca,Milw-W
1994,312,244,289,Itasca,Itasca,Milw-W
1997,288,235,275,Itasca,Itasca,Milw-W
1999,294,248,262,Itasca,Itasca,Milw-W
2001,299,254,280,Itasca,Itasca,Milw-W
2004,387,195,235,Itasca,Itasca,Milw-W
2007,332,233,271,Itasca,Itasca,Milw-W
2008,333,233,268,Itasca,Itasca,Milw-W
2011,341,249,260,Itasca,Itasca,Milw-W
2012,345,238,260,Itasca,Itasca,Milw-W
2013,346,211,246,Itasca,Itasca,Milw-W
2014,346,243,274,Itasca,Itasca,Milw-W
2015,346,245,278,Itasca,Itasca,Milw-W
2016,355,259,292,Itasca,Itasca,Milw-W
2019,360,254,303,Itasca,Itasca,Milw-W
1987,344,0,344,Ivanhoe,Ivanhoe,Electric
1991,340,326,326,Ivanhoe,Ivanhoe,Electric
1994,423,413,413,Ivanhoe,Ivanhoe,Electric
1997,415,415,415,Ivanhoe,Ivanhoe,Electric
1999,415,415,415,Ivanhoe,Ivanhoe,Electric
2001,415,415,415,Ivanhoe,Ivanhoe,Electric
2004,349,278,295,Ivanhoe,Ivanhoe,Electric
2007,388,352,388,Ivanhoe,Ivanhoe,Electric
2008,388,311,360,Ivanhoe,Ivanhoe,Electric
2011,475,310,353,Ivanhoe,Ivanhoe,Electric
2012,467,286,343,Ivanhoe,Ivanhoe,Electric
2013,465,275,346,Ivanhoe,Ivanhoe,Electric
2014,462,295,351,Ivanhoe,Ivanhoe,Electric
2015,337,198,261,Ivanhoe,Ivanhoe,Electric
2016,479,237,409,Ivanhoe,Ivanhoe,Electric
2019,466,202,399,Ivanhoe,Ivanhoe,Electric
1987,136,0,132,Jefferson Park,Jefferson Park,UP-NW
1991,175,167,167,Jefferson Park,Jefferson Park,UP-NW
1994,186,171,173,Jefferson Park,Jefferson Park,UP-NW
1997,153,143,143,Jefferson Park,Jefferson Park,UP-NW
1999,155,142,142,Jefferson Park,Jefferson Park,UP-NW
2001,137,133,133,Jefferson Park,Jefferson Park,UP-NW
2003,147,139,139,Jefferson Park,Jefferson Park,UP-NW
2007,124,114,114,Jefferson Park,Jefferson Park,UP-NW
2008,124,114,114,Jefferson Park,Jefferson Park,UP-NW
2011,122,121,121,Jefferson Park,Jefferson Park,UP-NW
2012,123,120,120,Jefferson Park,Jefferson Park,UP-NW
2013,123,120,120,Jefferson Park,Jefferson Park,UP-NW
2014,122,122,122,Jefferson Park,Jefferson Park,UP-NW
2015,122,121,121,Jefferson Park,Jefferson Park,UP-NW
2016,122,119,119,Jefferson Park,Jefferson Park,UP-NW
2019,133,128,128,Jefferson Park,Jefferson Park,UP-NW
1987,359,0,190,Joliet,Joliet,"Rock Is., Heritage"
1991,427,208,238,Joliet,Joliet,"Rock Is., Heritage"
1994,416,244,275,Joliet,Joliet,"Rock Is., Heritage"
1997,397,342,349,Joliet,Joliet,"Rock Is., Heritage"
1999,409,380,409,Joliet,Joliet,"Rock Is., Heritage"
2001,466,422,441,Joliet,Joliet,"Rock Is., Heritage"
2003,507,458,465,Joliet,Joliet,"Rock Is., Heritage"
2007,608,573,597,Joliet,Joliet,"Rock Is., Heritage"
2008,611,584,609,Joliet,Joliet,"Rock Is., Heritage"
