Vendor,Category,Amount Paid,Payment Date
Railhead Corp.,Materials,813.8,00:00.0
Railhead Corp.,Materials,90,00:00.0
Railhead Corp.,Materials,475,00:00.0
Railhead Corp.,Materials,3740,00:00.0
Railhead Corp.,Materials,939,00:00.0
Railhead Corp.,Materials,779,00:00.0
Railhead Corp.,Materials,660,00:00.0
Railhead Corp.,Materials,1890,00:00.0
Railhead Corp.,Materials,1252,00:00.0
Railhead Corp.,Materials,1252,00:00.0
Railhead Corp.,Materials,570,00:00.0
Railhead Corp.,Materials,190,00:00.0
Railhead Corp.,Materials,610,00:00.0
Railhead Corp.,Materials,1252,00:00.0
Railinc Corp.,Services,50,00:00.0
Railinc Corp.,Services,1528.85,00:00.0
Railinc Corp.,Services,2500,00:00.0
Railinc Corp.,Services,50,00:00.0
Railinc Corp.,Services,1354.88,00:00.0
Railplan International  Inc.,Services,500,00:00.0
Railplan International  Inc.,Materials,9708.77,00:00.0
Railplan International  Inc.,Materials,3990.79,00:00.0
Railpros Field Services,Services,6330,00:00.0
Railpros Field Services,Claims & Insurance,6535,00:00.0
Railpros Field Services,Services,845.47,00:00.0
Railroad Friction Products Corp.,Materials,2640,00:00.0
Railroad Friction Products Corp.,Materials,6600,00:00.0
Railroad Friction Products Corp.,Materials,16866,00:00.0
Railroad Friction Products Corp.,Materials,14940,00:00.0
Railroad Friction Products Corp.,Materials,5280,00:00.0
Railroad Friction Products Corp.,Materials,5280,00:00.0
Railroad Friction Products Corp.,Materials,5280,00:00.0
Railroad Friction Products Corp.,Materials,5940,00:00.0
Railroad Friction Products Corp.,Materials,7920,00:00.0
Railroad Friction Products Corp.,Materials,2640,00:00.0
Railroad Friction Products Corp.,Materials,14940,00:00.0
Railroad Retirement Board,Claims & Insurance,8650.13,00:00.0
Railroad Retirement Board,Claims & Insurance,4257.09,00:00.0
Railroad Retirement Board,Claims & Insurance,2379.83,00:00.0
Railroad Retirement Board,Claims & Insurance,3302.91,00:00.0
Railroad Tools & Solutions LLC,Materials,1627,00:00.0
Railroad Tools & Solutions LLC,Services,73.94,00:00.0
Railway Equipment Co.,Capital Purchases,106666,00:00.0
Railway Equipment Co.,Materials,7812.5,00:00.0
Railway Equipment Co.,Materials,2343.75,00:00.0
Railway Equipment Co.,Materials,4450,00:00.0
Railway Equipment Co.,Materials,2940,00:00.0
Railway Equipment Co.,Materials,5335,00:00.0
Railway Equipment Co.,Materials,17753,00:00.0
Railway Equipment Co.,Materials,7541,00:00.0
Railway Equipment Co.,Materials,2410,00:00.0
Railway Equipment Co.,Materials,1446,00:00.0
Railway Equipment Co.,Materials,3910,00:00.0
Railway Equipment Co.,Capital Purchases,4830,00:00.0
Railway Equipment Co.,Materials,6248,00:00.0
Railway Equipment Co.,Materials,34702,00:00.0
Railway Equipment Co.,Materials,6336,00:00.0
Railway Equipment Co.,Materials,850,00:00.0
Railway Equipment Co.,Materials,1980,00:00.0
Ramiro Campos Cornejo,Services,282.5,00:00.0
Rashonda A. Harrell,Services,47.15,00:00.0
Rashonda A. Harrell,Services,33.6,00:00.0
Rashonda A. Harrell,Services,8.51,00:00.0
Rashonda A. Harrell,Services,19.94,00:00.0
Rashonda A. Harrell,Services,122.19,00:00.0
Rashonda A. Harrell,Services,54.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raucci & Sullivan Strategies  Llc,Services,5916.66,00:00.0
Raul V. Bravo & Associates Inc.,Capital Purchases,22534.7,00:00.0
Raul V. Bravo & Associates Inc.,Capital Purchases,22534.7,00:00.0
Raul V. Bravo & Associates Inc.,Capital Purchases,22534.7,00:00.0
Raul V. Bravo & Associates Inc.,Capital Purchases,22534.7,00:00.0
Raul V. Bravo & Associates Inc.,Capital Purchases,22534.7,00:00.0
R-Bar Solutions LLC,Capital Purchases,16000,00:00.0
R-Bar Solutions LLC,Capital Purchases,8000,00:00.0
R-Bar Solutions LLC,Capital Purchases,43600,00:00.0
Realvnc Betjeman House,Services,11250,00:00.0
Rebel Railway Supply Co.  Llc,Materials,1981,00:00.0
Rebel Railway Supply Co.  Llc,Materials,2200,00:00.0
Rebel Railway Supply Co.  Llc,Materials,269.6,00:00.0
Rebel Railway Supply Co.  Llc,Materials,800,00:00.0
Rebel Railway Supply Co.  Llc,Materials,3962,00:00.0
Rebel Railway Supply Co.  Llc,Materials,1200,00:00.0
Rebel Railway Supply Co.  Llc,Materials,999,00:00.0
Rebel Railway Supply Co.  Llc,Materials,1140,00:00.0
Rebel Railway Supply Co.  Llc,Materials,2476.25,00:00.0
Rebel Railway Supply Co.  Llc,Materials,270,00:00.0
Rebel Railway Supply Co.  Llc,Materials,350,00:00.0
Rebel Railway Supply Co.  Llc,Materials,471.8,00:00.0
Record Copy Services,Claims & Insurance,91.9,00:00.0
Record Copy Services,Claims & Insurance,157.15,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,379.75,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,477.5,00:00.0
Record Copy Services,Claims & Insurance,194.5,00:00.0
Record Copy Services,Claims & Insurance,448.5,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,239.5,00:00.0
Record Copy Services,Claims & Insurance,134.25,00:00.0
Record Copy Services,Claims & Insurance,39.75,00:00.0
Record Copy Services,Claims & Insurance,313.6,00:00.0
Record Copy Services,Claims & Insurance,778.5,00:00.0
Record Copy Services,Claims & Insurance,3758.95,00:00.0
Record Copy Services,Claims & Insurance,135,00:00.0
Record Copy Services,Claims & Insurance,99.75,00:00.0
Record Copy Services,Claims & Insurance,302.65,00:00.0
Record Copy Services,Claims & Insurance,344.5,00:00.0
Record Copy Services,Claims & Insurance,319.15,00:00.0
Red Giant Oil Company LLC,Materials,46368,00:00.0
Red Giant Oil Company LLC,Materials,20056.32,00:00.0
Red Giant Oil Company LLC,Materials,5760,00:00.0
Red Giant Oil Company LLC,Materials,40118.4,00:00.0
Red Giant Oil Company LLC,Materials,19918.08,00:00.0
Red Giant Oil Company LLC,Materials,45659.52,00:00.0
Red Giant Oil Company LLC,Materials,34588.8,00:00.0
Red Giant Oil Company LLC,Materials,5662.08,00:00.0
Red Giant Oil Company LLC,Materials,19555.2,00:00.0
Red Giant Oil Company LLC,Materials,5719.68,00:00.0
Red Giant Oil Company LLC,Materials,34680.96,00:00.0
Red Giant Oil Company LLC,Materials,4095.36,00:00.0
Red Giant Oil Company LLC,Materials,5126.4,00:00.0
"Red Wing Brands Of America, Inc.",Services,25499.89,00:00.0
"Red Wing Brands Of America, Inc.",Services,19163.67,00:00.0
"Red Wing Brands Of America, Inc.",Services,31444.02,00:00.0
"Red Wing Brands Of America, Inc.",Services,26551.71,00:00.0
"Red Wing Brands Of America, Inc.",Services,7546.15,00:00.0
"Red Wing Brands Of America, Inc.",Services,10427.66,00:00.0
"Red Wing Brands Of America, Inc.",Services,7483.52,00:00.0
"Red Wing Brands Of America, Inc.",Services,8586.69,00:00.0
"Red Wing Brands Of America, Inc.",Services,12091.45,00:00.0
Redmond Enterpries,Claims & Insurance,16,00:00.0
Regional Mental Health Center,Claims & Insurance,750,00:00.0
Regional Transportation Authority,Claims & Insurance,502722,00:00.0
Regional Transportation Authority,Services,10686.49,00:00.0
Regional Transportation Authority,Services,2384081.5,00:00.0
Regional Transportation Authority,Services,6299.32,00:00.0
Regional Transportation Authority,Services,3765.5,00:00.0
Regional Transportation Authority,Services,3363,00:00.0
Regional Transportation Authority,Services,1075,00:00.0
Regional Transportation Authority,Services,2182.4,00:00.0
Regional Transportation Authority,Services,3080.25,00:00.0
Regional Transportation Authority,Services,2710,00:00.0
Regional Transportation Authority,Services,1947,00:00.0
Regional Transportation Authority,Services,1794.45,00:00.0
Regional Transportation Authority,Services,2384081.5,00:00.0
Regional Transportation Authority,Services,1708.47,00:00.0
Regional Transportation Authority,Services,12799.5,00:00.0
Rehabilitation Institute Of Chicago,Claims & Insurance,750,00:00.0
Rehabilitation Institute Of Chicago,Claims & Insurance,400,00:00.0
Rehabilitation Institute Of Chicago,Claims & Insurance,400,00:00.0
Rehabilitation Institute Of Chicago,Claims & Insurance,750,00:00.0
Relay Systems Of America,Services,30,00:00.0
Relay Systems Of America,Materials,3625,00:00.0
Relay Systems Of America,Materials,3625,00:00.0
Relay Systems Of America,Services,30,00:00.0
Reliance Standard Insurance Co.,Services,33553.74,00:00.0
Renewal Compounds  Inc.,Materials,3840,00:00.0
Renewal Compounds  Inc.,Materials,7680,00:00.0
Renita Coleman,Services,170.2,00:00.0
Renita Coleman,Services,15.46,00:00.0
Renita Coleman,Services,64.96,00:00.0
Renita Coleman,Services,41.44,00:00.0
Renita Coleman,Services,63.73,00:00.0
Renita Coleman,Services,106.4,00:00.0
Renita Coleman,Services,9.18,00:00.0
Renita Coleman,Services,18.37,00:00.0
Renita Coleman,Services,47.04,00:00.0
Renita Coleman,Services,35.39,00:00.0
Renita Coleman,Services,290.08,00:00.0
Renita Coleman,Services,82.88,00:00.0
"Retina & Vitreous Consultants of WI, LTD",Claims & Insurance,500,00:00.0
Ricardo D Ochoa,Services,35.84,00:00.0
Ricardo Rizo,Services,36.8,00:00.0
Ricardo Rizo,Services,71.68,00:00.0
Richard E Mack,Services,149.5,00:00.0
Richard E Mack,Services,196.84,00:00.0
Richard E Mack,Services,191.35,00:00.0
Richard E Mack,Services,140.5,00:00.0
Richard E Mack,Services,164.7,00:00.0
Richard E Mack,Services,169.23,00:00.0
Richard E Mack,Services,127.85,00:00.0
Richard E Mack,Services,122.08,00:00.0
Richard E Mack,Services,207.76,00:00.0
Richard J. Holman,Services,35.84,00:00.0
Richard J. Holman,Services,45.92,00:00.0
Richard J. Holman,Services,81.76,00:00.0
Richard J. Holman,Services,71.68,00:00.0
Richard J. Holman,Services,35.84,00:00.0
Richard T. Katz MD,Claims & Insurance,2125,00:00.0
Ricoh Production Print Solutions,Services,2209.77,00:00.0
Ricon Corp.,Services,13.06,00:00.0
Ricon Corp.,Materials,1900,00:00.0
Ricon Corp.,Capital Purchases,242658.8,00:00.0
Ricon Corp.,Materials,313.92,00:00.0
Ricon Corp.,Capital Purchases,53495.16,00:00.0
Ricon Corp.,Capital Purchases,138546.74,00:00.0
Ricon Corp.,Capital Purchases,73525.62,00:00.0
Ricon Corp.,Capital Purchases,160485.48,00:00.0
Ricon Corp.,Capital Purchases,1908.28,00:00.0
Ricon Corp.,Capital Purchases,57973.24,00:00.0
Ricon Corp.,Capital Purchases,8956.16,00:00.0
Ricon Corp.,Materials,22811.25,00:00.0
Ricon Corp.,Capital Purchases,92843.02,00:00.0
Ricon Corp.,Capital Purchases,49017.08,00:00.0
Ricon Corp.,Materials,717.63,00:00.0
Ricon Corp.,Materials,6402,00:00.0
Ricon Corp.,Materials,154.36,00:00.0
Ricon Corp.,Materials,18.03,00:00.0
Ricon Corp.,Capital Purchases,5191.14,00:00.0
Ricon Corp.,Capital Purchases,347718.54,00:00.0
Ricon Corp.,Capital Purchases,96587,00:00.0
Ricon Corp.,Capital Purchases,122542.7,00:00.0
Ricon Corp.,Capital Purchases,48346.1,00:00.0
Ricon Corp.,Capital Purchases,26747.58,00:00.0
Ricon Corp.,Materials,707.8,00:00.0
Ricon Corp.,Capital Purchases,80242.74,00:00.0
Ricon Corp.,Capital Purchases,82112.88,00:00.0
Ricon Corp.,Capital Purchases,15573.42,00:00.0
Ricon Corp.,Materials,154.36,00:00.0
Ricon Corp.,Materials,1719.15,00:00.0
Ricon Corp.,Capital Purchases,57952.2,00:00.0
Ricon Corp.,Capital Purchases,298.26,00:00.0
Ricon Corp.,Materials,1257.41,00:00.0
Ricon Corp.,Materials,351,00:00.0
Ricon Corp.,Materials,409.5,00:00.0
Ricon Corp.,Materials,25.77,00:00.0
Ricon Corp.,Capital Purchases,53428.88,00:00.0
Ricon Corp.,Capital Purchases,113311.96,00:00.0
Ricon Corp.,Materials,1600.5,00:00.0
Ricon Corp.,Capital Purchases,61768.76,00:00.0
Ricon Corp.,Materials,292.5,00:00.0
Ricon Corp.,Materials,1000.5,00:00.0
Ricon Corp.,Materials,15.07,00:00.0
Ricon Corp.,Materials,1600.5,00:00.0
Ricon Corp.,Materials,560.28,00:00.0
Ricon Corp.,Materials,12.31,00:00.0
Ricon Corp.,Capital Purchases,95173.74,00:00.0
Ri-Del Mfg. Co.  Inc.,Materials,70,00:00.0
Ri-Del Mfg. Co.  Inc.,Materials,198,00:00.0
Rigoberto Arevalo,Services,226,00:00.0
Rigoberto Arevalo,Services,282.5,00:00.0
Rilco Inc.,Materials,612.15,00:00.0
Rilco Inc.,Materials,18414,00:00.0
Rilco Inc.,Materials,9207,00:00.0
Rilco Inc.,Materials,18414,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Materials,612.15,00:00.0
Rilco Inc.,Materials,36828,00:00.0
Rilco Inc.,Materials,25164.15,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Materials,1027.4,00:00.0
Rilco Inc.,Materials,31914.3,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Materials,42966,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Materials,30690,00:00.0
Rilco Inc.,Materials,30690,00:00.0
Rilco Inc.,Materials,1224.3,00:00.0
Rilco Inc.,Materials,1224.3,00:00.0
Rilco Inc.,Materials,18414,00:00.0
Rilco Inc.,Materials,1027.4,00:00.0
Rilco Inc.,Materials,1027.4,00:00.0
Rilco Inc.,Materials,513.7,00:00.0
Rilco Inc.,Services,0,00:00.0
Rilco Inc.,Materials,18414,00:00.0
Rilco Inc.,Materials,513.7,00:00.0
Rilco Inc.,Materials,513.7,00:00.0
Rilco Inc.,Materials,513.7,00:00.0
Rilco Inc.,Materials,612.15,00:00.0
Rilco Inc.,Materials,513.7,00:00.0
"Rimkus Consulting Group, Inc",Claims & Insurance,900,00:00.0
"Ritron, Inc.",Capital Purchases,309876,00:00.0
RJB Properties  Inc.,Services,11405.36,00:00.0
Roadsafe Traffic Systems,Capital Purchases,18233,00:00.0
Roadsafe Traffic Systems,Rental Expense,1836,00:00.0
Roadsafe Traffic Systems,Capital Purchases,1440,00:00.0
Roadsafe Traffic Systems,Capital Purchases,880,00:00.0
Roadsafe Traffic Systems,Capital Purchases,864,00:00.0
Roadsafe Traffic Systems,Services,1102,00:00.0
Roadsafe Traffic Systems,Capital Purchases,760,00:00.0
Roadsafe Traffic Systems,Capital Purchases,570,00:00.0
Roadsafe Traffic Systems,Services,325,00:00.0
Roadsafe Traffic Systems,Capital Purchases,7817.9,00:00.0
Roadsafe Traffic Systems,Services,2489,00:00.0
Roadsafe Traffic Systems,Capital Purchases,10928.7,00:00.0
Roadsafe Traffic Systems,Capital Purchases,4709.25,00:00.0
Roadsafe Traffic Systems,Capital Purchases,5704,00:00.0
Roadsafe Traffic Systems,Capital Purchases,9260.7,00:00.0
Roadsafe Traffic Systems,Capital Purchases,3601.5,00:00.0
Roadsafe Traffic Systems,Capital Purchases,5700,00:00.0
Roadsafe Traffic Systems,Capital Purchases,779,00:00.0
Roadsafe Traffic Systems,Capital Purchases,1102,00:00.0
Roadsafe Traffic Systems,Capital Purchases,722,00:00.0
Roadsafe Traffic Systems,Capital Purchases,798,00:00.0
Roadsafe Traffic Systems,Capital Purchases,2958.75,00:00.0
"Robbins, Salomon & Patt, LTD",Services,6067,00:00.0
"Robbins, Salomon & Patt, LTD",Claims & Insurance,23369.5,00:00.0
"Robbins, Salomon & Patt, LTD",Services,50242,00:00.0
"Robbins, Salomon & Patt, LTD",Claims & Insurance,38082,00:00.0
"Robbins, Salomon & Patt, LTD",Services,1910,00:00.0
"Robbins, Salomon & Patt, LTD",Claims & Insurance,33665,00:00.0
"Robbins, Salomon & Patt, LTD",Services,3627.5,00:00.0
"Robbins, Salomon & Patt, LTD",Claims & Insurance,61321,00:00.0
"Robbins, Salomon & Patt, LTD",Services,99398.57,00:00.0
"Robbins, Salomon & Patt, LTD",Claims & Insurance,60309.3,00:00.0
"Robbins, Salomon & Patt, LTD",Services,5133.5,00:00.0
Robert Berry,Claims & Insurance,1500,00:00.0
Robert Half International  Inc.,Services,9414.3,00:00.0
Robert Half International  Inc.,Services,6054.62,00:00.0
Robert Half International  Inc.,Services,2633.54,00:00.0
Robert Half International  Inc.,Services,4439.84,00:00.0
Robert Half International  Inc.,Services,5740.26,00:00.0
Robert Half International  Inc.,Services,7793.26,00:00.0
Robert Half International  Inc.,Services,6969.03,00:00.0
Robert Half International  Inc.,Services,5598.72,00:00.0
Robert Half International  Inc.,Services,2171.6,00:00.0
Robert Half International  Inc.,Services,2482.8,00:00.0
Robert Half International  Inc.,Services,2109.98,00:00.0
Robert Half International  Inc.,Services,2136.38,00:00.0
Robert Half International  Inc.,Services,7433.06,00:00.0
Robert Half International  Inc.,Services,3305.55,00:00.0
Robert Half International  Inc.,Services,1307.06,00:00.0
Robert Half International  Inc.,Services,2388.15,00:00.0
Robert Half International  Inc.,Services,1844.64,00:00.0
Robert Half International  Inc.,Services,2503.44,00:00.0
Robert Half International  Inc.,Services,1284.66,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,263.52,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,1317.6,00:00.0
Robert Half International  Inc.,Services,2635.2,00:00.0
"Robert L. Heilbronner, MD",Claims & Insurance,3750,00:00.0
Robert Lopez,Services,337.5,00:00.0
Robert Vorisek,Services,201.8,00:00.0
Roberts Environmental Controls,Services,2309.5,00:00.0
Roberts Environmental Controls,Services,968.5,00:00.0
Roberts Environmental Controls,Services,7900.13,00:00.0
Roberts Environmental Controls,Services,1652.5,00:00.0
Roberts Environmental Controls,Services,71301,00:00.0
Roberts Environmental Controls,Materials,1008.75,00:00.0
Roberts Environmental Controls,Services,1695,00:00.0
Roberts Environmental Controls,Services,447,00:00.0
Roberts Environmental Controls,Services,2349.7,00:00.0
Roberts Environmental Controls,Materials,3510,00:00.0
Roberts Environmental Controls,Services,1192,00:00.0
Roberts Environmental Controls,Services,994,00:00.0
Roberts Environmental Controls,Services,447,00:00.0
Roberts Environmental Controls,Services,3392.7,00:00.0
Roberts Environmental Controls,Services,1639,00:00.0
Roemer Industries,Materials,28.06,00:00.0
Roemer Industries,Materials,16.87,00:00.0
Roemer Industries,Materials,771.65,00:00.0
Roemer Industries,Materials,297.36,00:00.0
Roemer Industries,Materials,561.2,00:00.0
Roesch Ford,Capital Purchases,38675,00:00.0
Roesch Ford,Capital Purchases,53225,00:00.0
Rome Truck Parts,Materials,283.2,00:00.0
Rome Truck Parts,Materials,6987.63,00:00.0
Rome Truck Parts,Materials,1712.25,00:00.0
Rome Truck Parts,Materials,2853.75,00:00.0
Rome Truck Parts,Materials,3214.31,00:00.0
Rome Truck Parts,Materials,383.44,00:00.0
Rome Truck Parts,Materials,558.4,00:00.0
Rome Truck Parts,Materials,2563.82,00:00.0
Rome Truck Parts,Materials,763.96,00:00.0
Rome Truck Parts,Materials,318.96,00:00.0
Rome Truck Parts,Materials,185,00:00.0
Rome Truck Parts,Materials,279.2,00:00.0
Rome Truck Parts,Materials,276.75,00:00.0
Rome Truck Parts,Materials,284.3,00:00.0
Ronald B. Rickerson Jr.,Services,111.22,00:00.0
Ronald Davis,Services,85.88,00:00.0
Ronald M. Johnson LLC,Services,8900,00:00.0
Ronald M. Johnson LLC,Services,10650,00:00.0
Root Bros. Manufacturing & Supply,Materials,9786.13,00:00.0
Root Bros. Manufacturing & Supply,Materials,622.15,00:00.0
Root Bros. Manufacturing & Supply,Materials,2995.94,00:00.0
Root Bros. Manufacturing & Supply,Materials,333.5,00:00.0
Root Bros. Manufacturing & Supply,Materials,4331.23,00:00.0
Root Bros. Manufacturing & Supply,Materials,4062,00:00.0
Root Bros. Manufacturing & Supply,Materials,97.8,00:00.0
Root Bros. Manufacturing & Supply,Materials,3244.47,00:00.0
Root Bros. Manufacturing & Supply,Materials,29668.39,00:00.0
Root Bros. Manufacturing & Supply,Materials,193.16,00:00.0
Root Bros. Manufacturing & Supply,Materials,30.35,00:00.0
Root Bros. Manufacturing & Supply,Materials,7661.73,00:00.0
Root Bros. Manufacturing & Supply,Materials,3576.7,00:00.0
Root Bros. Manufacturing & Supply,Materials,131.19,00:00.0
Root Bros. Manufacturing & Supply,Materials,2753.72,00:00.0
Root Bros. Manufacturing & Supply,Materials,2999.93,00:00.0
Root Bros. Manufacturing & Supply,Materials,379.09,00:00.0
Root Bros. Manufacturing & Supply,Materials,222.03,00:00.0
Root Bros. Manufacturing & Supply,Materials,1148.42,00:00.0
Root Bros. Manufacturing & Supply,Materials,1672.45,00:00.0
Root Bros. Manufacturing & Supply,Materials,450.68,00:00.0
Root Bros. Manufacturing & Supply,Materials,872.12,00:00.0
Root Bros. Manufacturing & Supply,Materials,11246.84,00:00.0
Root Bros. Manufacturing & Supply,Materials,5659.32,00:00.0
Root Bros. Manufacturing & Supply,Materials,6849.28,00:00.0
Root Bros. Manufacturing & Supply,Materials,321.72,00:00.0
Root Bros. Manufacturing & Supply,Materials,2224,00:00.0
Root Bros. Manufacturing & Supply,Materials,4737.03,00:00.0
Root Bros. Manufacturing & Supply,Materials,221,00:00.0
Root Bros. Manufacturing & Supply,Materials,6321.69,00:00.0
Root Bros. Manufacturing & Supply,Capital Purchases,3600.03,00:00.0
Root Bros. Manufacturing & Supply,Materials,2782.53,00:00.0
Root Bros. Manufacturing & Supply,Materials,471.75,00:00.0
Root Bros. Manufacturing & Supply,Materials,2550.26,00:00.0
Root Bros. Manufacturing & Supply,Materials,213.42,00:00.0
Root Bros. Manufacturing & Supply,Materials,11289.13,00:00.0
Root Bros. Manufacturing & Supply,Materials,3174.66,00:00.0
Root Bros. Manufacturing & Supply,Materials,1765,00:00.0
Root Bros. Manufacturing & Supply,Materials,2149.58,00:00.0
Root Bros. Manufacturing & Supply,Materials,32330.26,00:00.0
Root Bros. Manufacturing & Supply,Materials,772.99,00:00.0
Root Bros. Manufacturing & Supply,Materials,1518.37,00:00.0
Root Bros. Manufacturing & Supply,Materials,7524.86,00:00.0
Root Bros. Manufacturing & Supply,Materials,7355.48,00:00.0
Root Bros. Manufacturing & Supply,Materials,5629.28,00:00.0
Root Bros. Manufacturing & Supply,Materials,3133.92,00:00.0
Root Bros. Manufacturing & Supply,Materials,14346.94,00:00.0
Root Bros. Manufacturing & Supply,Materials,1735.28,00:00.0
Root Bros. Manufacturing & Supply,Materials,20204.16,00:00.0
Root Bros. Manufacturing & Supply,Materials,597.16,00:00.0
Root Bros. Manufacturing & Supply,Materials,3371.7,00:00.0
Root Bros. Manufacturing & Supply,Materials,1039.5,00:00.0
Root Bros. Manufacturing & Supply,Materials,1438.71,00:00.0
Root Bros. Manufacturing & Supply,Materials,3304.11,00:00.0
Root Bros. Manufacturing & Supply,Materials,164.64,00:00.0
Root Bros. Manufacturing & Supply,Materials,3205.24,00:00.0
Root Bros. Manufacturing & Supply,Materials,4899.63,00:00.0
Root Bros. Manufacturing & Supply,Materials,224.74,00:00.0
Root Bros. Manufacturing & Supply,Materials,5473.83,00:00.0
Root Bros. Manufacturing & Supply,Materials,3263.42,00:00.0
Root Bros. Manufacturing & Supply,Materials,4314.25,00:00.0
Root Bros. Manufacturing & Supply,Materials,7679.47,00:00.0
Root Bros. Manufacturing & Supply,Materials,16885.89,00:00.0
Root Bros. Manufacturing & Supply,Materials,18470.25,00:00.0
Root Bros. Manufacturing & Supply,Materials,630,00:00.0
Root Bros. Manufacturing & Supply,Capital Purchases,5755.57,00:00.0
Root Bros. Manufacturing & Supply,Materials,4794.56,00:00.0
Root Bros. Manufacturing & Supply,Materials,7300.84,00:00.0
Root Bros. Manufacturing & Supply,Materials,2187.23,00:00.0
Root Bros. Manufacturing & Supply,Materials,3278.65,00:00.0
Root Bros. Manufacturing & Supply,Materials,9188.73,00:00.0
Root Bros. Manufacturing & Supply,Materials,1258.77,00:00.0
Root Bros. Manufacturing & Supply,Materials,7210.72,00:00.0
Root Bros. Manufacturing & Supply,Materials,4552.94,00:00.0
Root Bros. Manufacturing & Supply,Materials,18095.28,00:00.0
Root Bros. Manufacturing & Supply,Materials,3717.09,00:00.0
Root Bros. Manufacturing & Supply,Materials,716.34,00:00.0
Root Bros. Manufacturing & Supply,Materials,4051.48,00:00.0
Root Bros. Manufacturing & Supply,Materials,8773.47,00:00.0
Root Bros. Manufacturing & Supply,Materials,12360.69,00:00.0
Root Bros. Manufacturing & Supply,Materials,273.01,00:00.0
Root Bros. Manufacturing & Supply,Materials,32158.61,00:00.0
Root Bros. Manufacturing & Supply,Materials,27962.47,00:00.0
Root Bros. Manufacturing & Supply,Materials,1810.2,00:00.0
Root Bros. Manufacturing & Supply,Materials,7903.91,00:00.0
Root Bros. Manufacturing & Supply,Materials,5412.91,00:00.0
Root Bros. Manufacturing & Supply,Materials,5961.47,00:00.0
Root Bros. Manufacturing & Supply,Materials,5894.75,00:00.0
Root Bros. Manufacturing & Supply,Materials,5226,00:00.0
Root Bros. Manufacturing & Supply,Materials,2414.74,00:00.0
Root Bros. Manufacturing & Supply,Materials,1421.4,00:00.0
Root Bros. Manufacturing & Supply,Materials,230.16,00:00.0
Root Bros. Manufacturing & Supply,Materials,287.7,00:00.0
Root Bros. Manufacturing & Supply,Materials,2445.12,00:00.0
Root Bros. Manufacturing & Supply,Materials,50.35,00:00.0
Root Bros. Manufacturing & Supply,Materials,1967.87,00:00.0
Root Bros. Manufacturing & Supply,Materials,5804.83,00:00.0
Root Bros. Manufacturing & Supply,Materials,2441.26,00:00.0
Root Bros. Manufacturing & Supply,Materials,1130.08,00:00.0
Root Bros. Manufacturing & Supply,Materials,148.36,00:00.0
Root Bros. Manufacturing & Supply,Materials,2437.33,00:00.0
Root Bros. Manufacturing & Supply,Materials,1004,00:00.0
Root Bros. Manufacturing & Supply,Materials,352.26,00:00.0
Root Bros. Manufacturing & Supply,Materials,1850.97,00:00.0
Root Bros. Manufacturing & Supply,Materials,1494.25,00:00.0
Root Bros. Manufacturing & Supply,Materials,2063.74,00:00.0
Root Bros. Manufacturing & Supply,Materials,53.94,00:00.0
Root Bros. Manufacturing & Supply,Materials,2501.19,00:00.0
Root Bros. Manufacturing & Supply,Materials,7612.89,00:00.0
Root Bros. Manufacturing & Supply,Materials,975.22,00:00.0
Root Bros. Manufacturing & Supply,Materials,3450.55,00:00.0
Root Bros. Manufacturing & Supply,Materials,57.5,00:00.0
Root Bros. Manufacturing & Supply,Materials,4.6,00:00.0
Root Bros. Manufacturing & Supply,Materials,2324.64,00:00.0
Root Bros. Manufacturing & Supply,Materials,5888.42,00:00.0
Root Bros. Manufacturing & Supply,Materials,37.1,00:00.0
