"NAME","YEAR","MONTH","RIDES","RIDERSHIP_ID"
"Milwaukee District West Line",2007,5,539219,12
"North Central Service",2007,5,118505,16
"Rock Island District",2007,5,845792,6
"SouthWest Service",2007,5,200642,8
"Union Pacific North Line",2007,5,777073,17
"Union Pacific Northwest Line",2007,5,862054,13
"Union Pacific West Line",2007,5,669800,11
"Burlington Northern Santa Fe",2007,6,1427156,10
"Electric District Blue Island Branch",2007,6,19805,4
"Electric District Main Line",2007,6,905041,5
"Electric District South Chicago Branch",2007,6,79098,1
"Heritage Corridor",2007,6,61301,9
"Milwaukee District North Line",2007,6,609305,15
"Milwaukee District West Line",2007,6,563813,12
"North Central Service",2007,6,118683,16
"Rock Island District",2007,6,859082,6
"SouthWest Service",2007,6,200889,8
"Union Pacific North Line",2007,6,815034,17
"Union Pacific Northwest Line",2007,6,912259,13
"Union Pacific West Line",2007,6,693131,11
"Burlington Northern Santa Fe",2007,7,1454015,10
"Electric District Blue Island Branch",2007,7,21678,4
"Electric District Main Line",2007,7,944655,5
"Electric District South Chicago Branch",2007,7,85526,1
"Heritage Corridor",2007,7,58749,9
"Milwaukee District North Line",2007,7,632082,15
"Milwaukee District West Line",2007,7,600704,12
"North Central Service",2007,7,125141,16
"Rock Island District",2007,7,885624,6
"SouthWest Service",2007,7,202145,8
"Union Pacific North Line",2007,7,807585,17
"Union Pacific Northwest Line",2007,7,921602,13
"Union Pacific West Line",2007,7,729566,11
"Burlington Northern Santa Fe",2007,8,1416006,10
"Electric District Blue Island Branch",2007,8,20833,4
"Electric District Main Line",2007,8,913921,5
"Electric District South Chicago Branch",2007,8,80853,1
"Heritage Corridor",2007,8,61126,9
"Milwaukee District North Line",2007,8,607753,15
"Milwaukee District West Line",2007,8,566157,12
"North Central Service",2007,8,124934,16
"Rock Island District",2007,8,853418,6
"SouthWest Service",2007,8,204993,8
"Union Pacific North Line",2007,8,811823,17
"Union Pacific Northwest Line",2007,8,896475,13
"Union Pacific West Line",2007,8,692969,11
"Burlington Northern Santa Fe",2007,9,1374708,10
"Electric District Blue Island Branch",2007,9,17407,4
"Electric District Main Line",2007,9,869097,5
"Electric District South Chicago Branch",2007,9,72551,1
"Heritage Corridor",2007,9,59142,9
"Milwaukee District North Line",2007,9,584743,15
"Milwaukee District West Line",2007,9,556405,12
"North Central Service",2007,9,120173,16
"Rock Island District",2007,9,830080,6
"SouthWest Service",2007,9,202973,8
"Union Pacific North Line",2007,9,777915,17
"Union Pacific Northwest Line",2007,9,838436,13
"Union Pacific West Line",2007,9,662046,11
"Burlington Northern Santa Fe",2007,10,1440911,10
"Electric District Blue Island Branch",2007,10,20986,4
"Electric District Main Line",2007,10,940303,5
"Electric District South Chicago Branch",2007,10,76848,1
"Heritage Corridor",2007,10,65914,9
"Milwaukee District North Line",2007,10,671599,15
"Milwaukee District West Line",2007,10,589023,12
"North Central Service",2007,10,135819,16
"Rock Island District",2007,10,872977,6
"SouthWest Service",2007,10,214666,8
"Union Pacific North Line",2007,10,865180,17
"Union Pacific Northwest Line",2007,10,885666,13
"Union Pacific West Line",2007,10,701792,11
"Burlington Northern Santa Fe",2007,11,1373595,10
"Electric District Blue Island Branch",2007,11,17970,4
"Electric District Main Line",2007,11,894487,5
"Electric District South Chicago Branch",2007,11,77782,1
"Heritage Corridor",2007,11,63725,9
"Milwaukee District North Line",2007,11,607796,15
"Milwaukee District West Line",2007,11,554832,12
"North Central Service",2007,11,123341,16
"Rock Island District",2007,11,820116,6
"SouthWest Service",2007,11,213289,8
"Union Pacific North Line",2007,11,808845,17
"Union Pacific Northwest Line",2007,11,844358,13
"Union Pacific West Line",2007,11,669180,11
"Burlington Northern Santa Fe",2007,12,1279964,10
"Electric District Blue Island Branch",2007,12,17692,4
"Electric District Main Line",2007,12,795991,5
"Electric District South Chicago Branch",2007,12,66408,1
"Heritage Corridor",2007,12,59671,9
"Milwaukee District North Line",2007,12,549395,15
"Milwaukee District West Line",2007,12,508642,12
"North Central Service",2007,12,110371,16
"Rock Island District",2007,12,758019,6
"SouthWest Service",2007,12,195966,8
"Union Pacific North Line",2007,12,733082,17
"Union Pacific Northwest Line",2007,12,777588,13
"Union Pacific West Line",2007,12,626950,11
"Burlington Northern Santa Fe",2006,1,1349925,10
"Electric District Blue Island Branch",2006,1,14565,4
"Electric District Main Line",2006,1,829238,5
"Electric District South Chicago Branch",2006,1,80121,1
"Heritage Corridor",2006,1,62203,9
"Milwaukee District North Line",2006,1,565476,15
"Milwaukee District West Line",2006,1,517759,12
"North Central Service",2006,1,99368,16
"Rock Island District",2006,1,817190,6
"SouthWest Service",2006,1,163957,8
"Union Pacific North Line",2006,1,733315,17
"Union Pacific Northwest Line",2006,1,816947,13
"Union Pacific West Line",2006,1,609555,11
"Burlington Northern Santa Fe",2006,2,1206841,10
"Electric District Blue Island Branch",2006,2,12263,4
"Electric District Main Line",2006,2,766602,5
"Electric District South Chicago Branch",2006,2,74008,1
"Heritage Corridor",2006,2,57167,9
"Milwaukee District North Line",2006,2,480189,15
"Milwaukee District West Line",2006,2,463594,12
"North Central Service",2006,2,91234,16
"Rock Island District",2006,2,744344,6
"SouthWest Service",2006,2,158182,8
"Union Pacific North Line",2006,2,623668,17
"Union Pacific Northwest Line",2006,2,720554,13
"Union Pacific West Line",2006,2,536302,11
"Burlington Northern Santa Fe",2006,3,1290983,10
"Electric District Blue Island Branch",2006,3,19094,4
"Electric District Main Line",2006,3,830065,5
"Electric District South Chicago Branch",2006,3,80748,1
"Heritage Corridor",2006,3,61294,9
"Milwaukee District North Line",2006,3,531119,15
"Milwaukee District West Line",2006,3,507329,12
"North Central Service",2006,3,99585,16
"Rock Island District",2006,3,808091,6
"SouthWest Service",2006,3,175625,8
"Union Pacific North Line",2006,3,670773,17
"Union Pacific Northwest Line",2006,3,792137,13
"Union Pacific West Line",2006,3,599037,11
"Burlington Northern Santa Fe",2006,4,1286343,10
"Electric District Blue Island Branch",2006,4,19706,4
"Electric District Main Line",2006,4,825740,5
"Electric District South Chicago Branch",2006,4,74432,1
"Heritage Corridor",2006,4,59797,9
"Milwaukee District North Line",2006,4,505468,15
"Milwaukee District West Line",2006,4,495668,12
"North Central Service",2006,4,96210,16
"Rock Island District",2006,4,818498,6
"SouthWest Service",2006,4,174943,8
"Union Pacific North Line",2006,4,648474,17
"Union Pacific Northwest Line",2006,4,764086,13
"Union Pacific West Line",2006,4,595121,11
"Burlington Northern Santa Fe",2006,5,1313962,10
"Electric District Blue Island Branch",2006,5,14679,4
"Electric District Main Line",2006,5,891046,5
"Electric District South Chicago Branch",2006,5,80946,1
"Heritage Corridor",2006,5,61186,9
"Milwaukee District North Line",2006,5,547914,15
"Milwaukee District West Line",2006,5,519899,12
"North Central Service",2006,5,104260,16
"Rock Island District",2006,5,843887,6
"SouthWest Service",2006,5,181167,8
"Union Pacific North Line",2006,5,681780,17
"Union Pacific Northwest Line",2006,5,810525,13
"Union Pacific West Line",2006,5,622546,11
"Burlington Northern Santa Fe",2006,6,1361076,10
"Electric District Blue Island Branch",2006,6,23563,4
"Electric District Main Line",2006,6,903266,5
"Electric District South Chicago Branch",2006,6,85716,1
"Heritage Corridor",2006,6,63498,9
"Milwaukee District North Line",2006,6,568097,15
"Milwaukee District West Line",2006,6,529422,12
"North Central Service",2006,6,109441,16
"Rock Island District",2006,6,864550,6
"SouthWest Service",2006,6,190394,8
"Union Pacific North Line",2006,6,729723,17
"Union Pacific Northwest Line",2006,6,855449,13
"Union Pacific West Line",2006,6,656182,11
"Burlington Northern Santa Fe",2006,7,1392417,10
"Electric District Blue Island Branch",2006,7,15717,4
"Electric District Main Line",2006,7,912654,5
"Electric District South Chicago Branch",2006,7,86918,1
"Heritage Corridor",2006,7,57787,9
"Milwaukee District North Line",2006,7,589724,15
"Milwaukee District West Line",2006,7,565632,12
"North Central Service",2006,7,104812,16
"Rock Island District",2006,7,872614,6
"SouthWest Service",2006,7,182027,8
"Union Pacific North Line",2006,7,717359,17
"Union Pacific Northwest Line",2006,7,888763,13
"Union Pacific West Line",2006,7,675648,11
"Burlington Northern Santa Fe",2006,8,1381011,10
"Electric District Blue Island Branch",2006,8,17997,4
"Electric District Main Line",2006,8,907275,5
"Electric District South Chicago Branch",2006,8,86287,1
"Heritage Corridor",2006,8,61060,9
"Milwaukee District North Line",2006,8,588723,15
"Milwaukee District West Line",2006,8,573871,12
"North Central Service",2006,8,111415,16
"Rock Island District",2006,8,865665,6
"SouthWest Service",2006,8,192633,8
"Union Pacific North Line",2006,8,733266,17
"Union Pacific Northwest Line",2006,8,892415,13
"Union Pacific West Line",2006,8,680421,11
"Burlington Northern Santa Fe",2006,9,1322566,10
"Electric District Blue Island Branch",2006,9,19372,4
"Electric District Main Line",2006,9,867146,5
"Electric District South Chicago Branch",2006,9,83147,1
"Heritage Corridor",2006,9,60655,9
"Milwaukee District North Line",2006,9,560722,15
"Milwaukee District West Line",2006,9,529516,12
"North Central Service",2006,9,108492,16
"Rock Island District",2006,9,830106,6
"SouthWest Service",2006,9,186832,8
"Union Pacific North Line",2006,9,709809,17
"Union Pacific Northwest Line",2006,9,834552,13
"Union Pacific West Line",2006,9,624504,11
"Burlington Northern Santa Fe",2006,10,1360227,10
"Electric District Blue Island Branch",2006,10,20193,4
"Electric District Main Line",2006,10,904428,5
"Electric District South Chicago Branch",2006,10,90447,1
"Heritage Corridor",2006,10,63731,9
"Milwaukee District North Line",2006,10,582899,15
"Milwaukee District West Line",2006,10,546725,12
"North Central Service",2006,10,112096,16
"Rock Island District",2006,10,856555,6
"SouthWest Service",2006,10,189670,8
"Union Pacific North Line",2006,10,734178,17
"Union Pacific Northwest Line",2006,10,850421,13
"Union Pacific West Line",2006,10,648540,11
"Burlington Northern Santa Fe",2006,11,1331645,10
"Electric District Blue Island Branch",2006,11,20131,4
"Electric District Main Line",2006,11,892258,5
"Electric District South Chicago Branch",2006,11,83571,1
"Heritage Corridor",2006,11,60241,9
"Milwaukee District North Line",2006,11,571238,15
"Milwaukee District West Line",2006,11,530902,12
"North Central Service",2006,11,109545,16
"Rock Island District",2006,11,836772,6
"SouthWest Service",2006,11,190196,8
"Union Pacific North Line",2006,11,721593,17
"Union Pacific Northwest Line",2006,11,815778,13
"Union Pacific West Line",2006,11,636200,11
"Burlington Northern Santa Fe",2006,12,1232361,10
"Electric District Blue Island Branch",2006,12,17377,4
"Electric District Main Line",2006,12,810219,5
"Electric District South Chicago Branch",2006,12,75754,1
"Heritage Corridor",2006,12,57260,9
"Milwaukee District North Line",2006,12,508237,15
"Milwaukee District West Line",2006,12,478808,12
"North Central Service",2006,12,98910,16
"Rock Island District",2006,12,775107,6
"SouthWest Service",2006,12,176879,8
"Union Pacific North Line",2006,12,643029,17
"Union Pacific Northwest Line",2006,12,771376,13
"Union Pacific West Line",2006,12,585345,11
"Burlington Northern Santa Fe",2005,1,1242260,10
"Electric District Blue Island Branch",2005,1,18832,4
"Electric District Main Line",2005,1,761894,5
"Electric District South Chicago Branch",2005,1,72420,1
"Heritage Corridor",2005,1,58572,9
"Milwaukee District North Line",2005,1,496565,15
"Milwaukee District West Line",2005,1,472882,12
"North Central Service",2005,1,100730,16
"Rock Island District",2005,1,770363,6
"SouthWest Service",2005,1,152975,8
"Union Pacific North Line",2005,1,659315,17
"Union Pacific Northwest Line",2005,1,749968,13
"Union Pacific West Line",2005,1,568252,11
"Burlington Northern Santa Fe",2005,2,1192057,10
"Electric District Blue Island Branch",2005,2,19809,4
"Electric District Main Line",2005,2,753196,5
"Electric District South Chicago Branch",2005,2,67534,1
"Heritage Corridor",2005,2,55483,9
"Milwaukee District North Line",2005,2,480500,15
"Milwaukee District West Line",2005,2,453293,12
"North Central Service",2005,2,95465,16
"Rock Island District",2005,2,739401,6
"SouthWest Service",2005,2,149945,8
"Union Pacific North Line",2005,2,657701,17
"Union Pacific Northwest Line",2005,2,712444,13
"Union Pacific West Line",2005,2,540049,11
"Burlington Northern Santa Fe",2005,3,1247979,10
"Electric District Blue Island Branch",2005,3,18641,4
"Electric District Main Line",2005,3,790201,5
"Electric District South Chicago Branch",2005,3,79888,1
"Heritage Corridor",2005,3,62798,9
"Milwaukee District North Line",2005,3,495965,15
"Milwaukee District West Line",2005,3,476549,12
"North Central Service",2005,3,98418,16
"Rock Island District",2005,3,776087,6
"SouthWest Service",2005,3,154967,8
"Union Pacific North Line",2005,3,672527,17
"Union Pacific Northwest Line",2005,3,752890,13
"Union Pacific West Line",2005,3,566701,11
"Burlington Northern Santa Fe",2005,4,1246360,10
"Electric District Blue Island Branch",2005,4,22019,4
"Electric District Main Line",2005,4,758535,5
"Electric District South Chicago Branch",2005,4,81643,1
"Heritage Corridor",2005,4,60853,9
"Milwaukee District North Line",2005,4,492190,15
"Milwaukee District West Line",2005,4,476528,12
"North Central Service",2005,4,97148,16
"Rock Island District",2005,4,767827,6
"SouthWest Service",2005,4,149653,8
"Union Pacific North Line",2005,4,652522,17
"Union Pacific Northwest Line",2005,4,752916,13
"Union Pacific West Line",2005,4,578073,11
"Burlington Northern Santa Fe",2005,5,1246515,10
"Electric District Blue Island Branch",2005,5,18466,4
"Electric District Main Line",2005,5,781661,5
"Electric District South Chicago Branch",2005,5,78955,1
"Heritage Corridor",2005,5,60004,9
"Milwaukee District North Line",2005,5,506632,15
"Milwaukee District West Line",2005,5,480192,12
"North Central Service",2005,5,93124,16
"Rock Island District",2005,5,758184,6
"SouthWest Service",2005,5,149012,8
"Union Pacific North Line",2005,5,667982,17
"Union Pacific Northwest Line",2005,5,764405,13
"Union Pacific West Line",2005,5,581813,11
"Burlington Northern Santa Fe",2005,6,1341012,10
"Electric District Blue Island Branch",2005,6,12932,4
"Electric District Main Line",2005,6,876594,5
"Electric District South Chicago Branch",2005,6,84880,1
"Heritage Corridor",2005,6,63102,9
"Milwaukee District North Line",2005,6,546906,15
"Milwaukee District West Line",2005,6,515250,12
"North Central Service",2005,6,100492,16
"Rock Island District",2005,6,810689,6
"SouthWest Service",2005,6,150861,8
"Union Pacific North Line",2005,6,723584,17
"Union Pacific Northwest Line",2005,6,822543,13
"Union Pacific West Line",2005,6,630640,11
"Burlington Northern Santa Fe",2005,7,1315336,10
"Electric District Blue Island Branch",2005,7,19905,4
"Electric District Main Line",2005,7,802603,5
"Electric District South Chicago Branch",2005,7,80329,1
"Heritage Corridor",2005,7,58252,9
"Milwaukee District North Line",2005,7,532707,15
"Milwaukee District West Line",2005,7,521775,12
"North Central Service",2005,7,92964,16
"Rock Island District",2005,7,786500,6
"SouthWest Service",2005,7,145545,8
"Union Pacific North Line",2005,7,702410,17
"Union Pacific Northwest Line",2005,7,822464,13
"Union Pacific West Line",2005,7,627699,11
"Burlington Northern Santa Fe",2005,8,1319092,10
"Electric District Blue Island Branch",2005,8,13164,4
"Electric District Main Line",2005,8,811222,5
"Electric District South Chicago Branch",2005,8,81218,1
"Heritage Corridor",2005,8,63806,9
"Milwaukee District North Line",2005,8,548532,15
"Milwaukee District West Line",2005,8,510732,12
"North Central Service",2005,8,102285,16
"Rock Island District",2005,8,799178,6
"SouthWest Service",2005,8,155359,8
"Union Pacific North Line",2005,8,724329,17
"Union Pacific Northwest Line",2005,8,838532,13
"Union Pacific West Line",2005,8,620923,11
"Burlington Northern Santa Fe",2005,9,1316211,10
"Electric District Blue Island Branch",2005,9,14576,4
"Electric District Main Line",2005,9,834737,5
"Electric District South Chicago Branch",2005,9,77247,1
"Heritage Corridor",2005,9,62556,9
"Milwaukee District North Line",2005,9,561689,15
"Milwaukee District West Line",2005,9,516734,12
"North Central Service",2005,9,102765,16
"Rock Island District",2005,9,804274,6
"SouthWest Service",2005,9,152950,8
"Union Pacific North Line",2005,9,722072,17
"Union Pacific Northwest Line",2005,9,820894,13
"Union Pacific West Line",2005,9,616045,11
"Burlington Northern Santa Fe",2005,10,1322343,10
"Electric District Blue Island Branch",2005,10,14767,4
"Electric District Main Line",2005,10,812590,5
"Electric District South Chicago Branch",2005,10,79437,1
"Heritage Corridor",2005,10,59307,9
"Milwaukee District North Line",2005,10,566931,15
"Milwaukee District West Line",2005,10,512673,12
"North Central Service",2005,10,92548,16
"Rock Island District",2005,10,805917,6
"SouthWest Service",2005,10,152577,8
"Union Pacific North Line",2005,10,714860,17
"Union Pacific Northwest Line",2005,10,822998,13
"Union Pacific West Line",2005,10,604035,11
"Burlington Northern Santa Fe",2005,11,1305750,10
"Electric District Blue Island Branch",2005,11,15392,4
"Electric District Main Line",2005,11,840410,5
"Electric District South Chicago Branch",2005,11,77858,1
"Heritage Corridor",2005,11,59465,9
"Milwaukee District North Line",2005,11,567118,15
"Milwaukee District West Line",2005,11,504138,12
"North Central Service",2005,11,89284,16
"Rock Island District",2005,11,797742,6
"SouthWest Service",2005,11,155594,8
"Union Pacific North Line",2005,11,700038,17
"Union Pacific Northwest Line",2005,11,798525,13
"Union Pacific West Line",2005,11,592726,11
"Burlington Northern Santa Fe",2005,12,1235175,10
"Electric District Blue Island Branch",2005,12,13515,4
"Electric District Main Line",2005,12,767557,5
"Electric District South Chicago Branch",2005,12,76078,1
"Heritage Corridor",2005,12,58875,9
"Milwaukee District North Line",2005,12,528952,15
"Milwaukee District West Line",2005,12,467082,12
"North Central Service",2005,12,83711,16
"Rock Island District",2005,12,760271,6
"SouthWest Service",2005,12,146498,8
"Union Pacific North Line",2005,12,655232,17
"Union Pacific Northwest Line",2005,12,769189,13
"Union Pacific West Line",2005,12,581545,11
"Burlington Northern Santa Fe",2004,1,1203968,10
"Electric District Blue Island Branch",2004,1,21053,4
"Electric District Main Line",2004,1,748808,5
"Electric District South Chicago Branch",2004,1,64845,1
"Heritage Corridor",2004,1,53755,9
"Milwaukee District North Line",2004,1,483809,15
"Milwaukee District West Line",2004,1,461281,12
"North Central Service",2004,1,98213,16
"Rock Island District",2004,1,761419,6
"SouthWest Service",2004,1,145637,8
"Union Pacific North Line",2004,1,644155,17
"Union Pacific Northwest Line",2004,1,747391,13
"Union Pacific West Line",2004,1,546875,11
"Burlington Northern Santa Fe",2004,2,1169489,10
"Electric District Blue Island Branch",2004,2,20498,4
"Electric District Main Line",2004,2,753504,5
"Electric District South Chicago Branch",2004,2,65225,1
"Heritage Corridor",2004,2,56309,9
"Milwaukee District North Line",2004,2,471282,15
"Milwaukee District West Line",2004,2,456804,12
"North Central Service",2004,2,96090,16
"Rock Island District",2004,2,738332,6
"SouthWest Service",2004,2,151382,8
"Union Pacific North Line",2004,2,650831,17
"Union Pacific Northwest Line",2004,2,721395,13
"Union Pacific West Line",2004,2,515607,11
"Burlington Northern Santa Fe",2004,3,1235636,10
"Electric District Blue Island Branch",2004,3,24062,4
"Electric District Main Line",2004,3,786939,5
"Electric District South Chicago Branch",2004,3,78808,1
"Heritage Corridor",2004,3,57381,9
"Milwaukee District North Line",2004,3,494534,15
"Milwaukee District West Line",2004,3,480087,12
"North Central Service",2004,3,98758,16
"Rock Island District",2004,3,783085,6
"SouthWest Service",2004,3,152107,8
"Union Pacific North Line",2004,3,675162,17
"Union Pacific Northwest Line",2004,3,759824,13
"Union Pacific West Line",2004,3,561304,11
"Burlington Northern Santa Fe",2004,4,1219049,10
"Electric District Blue Island Branch",2004,4,22774,4
"Electric District Main Line",2004,4,752033,5
"Electric District South Chicago Branch",2004,4,82176,1
"Heritage Corridor",2004,4,54317,9
"Milwaukee District North Line",2004,4,485032,15
"Milwaukee District West Line",2004,4,466611,12
"North Central Service",2004,4,100726,16
"Rock Island District",2004,4,761614,6
"SouthWest Service",2004,4,147112,8
"Union Pacific North Line",2004,4,656005,17
"Union Pacific Northwest Line",2004,4,749741,13
"Union Pacific West Line",2004,4,558986,11
"Burlington Northern Santa Fe",2004,5,1194338,10
"Electric District Blue Island Branch",2004,5,21910,4
"Electric District Main Line",2004,5,739759,5
"Electric District South Chicago Branch",2004,5,72930,1
"Heritage Corridor",2004,5,55165,9
"Milwaukee District North Line",2004,5,479569,15
"Milwaukee District West Line",2004,5,456210,12
"North Central Service",2004,5,93627,16
"Rock Island District",2004,5,750259,6
"SouthWest Service",2004,5,145068,8
"Union Pacific North Line",2004,5,645162,17
"Union Pacific Northwest Line",2004,5,732495,13
"Union Pacific West Line",2004,5,544429,11
"Burlington Northern Santa Fe",2004,6,1307082,10
"Electric District Blue Island Branch",2004,6,22196,4
"Electric District Main Line",2004,6,810967,5
"Electric District South Chicago Branch",2004,6,79334,1
"Heritage Corridor",2004,6,55685,9
"Milwaukee District North Line",2004,6,533255,15
"Milwaukee District West Line",2004,6,498460,12
"North Central Service",2004,6,101935,16
"Rock Island District",2004,6,807823,6
"SouthWest Service",2004,6,149624,8
"Union Pacific North Line",2004,6,712527,17
"Union Pacific Northwest Line",2004,6,806255,13
"Union Pacific West Line",2004,6,593139,11
"Burlington Northern Santa Fe",2004,7,1284459,10
"Electric District Blue Island Branch",2004,7,24330,4
"Electric District Main Line",2004,7,779754,5
"Electric District South Chicago Branch",2004,7,80643,1
"Heritage Corridor",2004,7,53095,9
"Milwaukee District North Line",2004,7,518822,15
"Milwaukee District West Line",2004,7,502533,12
"North Central Service",2004,7,97553,16
"Rock Island District",2004,7,790034,6
"SouthWest Service",2004,7,143639,8
"Union Pacific North Line",2004,7,709337,17
"Union Pacific Northwest Line",2004,7,805957,13
"Union Pacific West Line",2004,7,595823,11
"Burlington Northern Santa Fe",2004,8,1265138,10
"Electric District Blue Island Branch",2004,8,21171,4
"Electric District Main Line",2004,8,761856,5
"Electric District South Chicago Branch",2004,8,77140,1
"Heritage Corridor",2004,8,58490,9
"Milwaukee District North Line",2004,8,525130,15
"Milwaukee District West Line",2004,8,493820,12
"North Central Service",2004,8,96834,16
"Rock Island District",2004,8,775416,6
"SouthWest Service",2004,8,141388,8
"Union Pacific North Line",2004,8,687619,17
"Union Pacific Northwest Line",2004,8,797940,13
"Union Pacific West Line",2004,8,589664,11
"Burlington Northern Santa Fe",2004,9,1247830,10
"Electric District Blue Island Branch",2004,9,19260,4
"Electric District Main Line",2004,9,775325,5
"Electric District South Chicago Branch",2004,9,80250,1
"Heritage Corridor",2004,9,56422,9
"Milwaukee District North Line",2004,9,509640,15
"Milwaukee District West Line",2004,9,485484,12
"North Central Service",2004,9,99708,16
"Rock Island District",2004,9,780354,6
"SouthWest Service",2004,9,148205,8
"Union Pacific North Line",2004,9,685303,17
"Union Pacific Northwest Line",2004,9,774886,13
"Union Pacific West Line",2004,9,582040,11
"Burlington Northern Santa Fe",2004,10,1261094,10
"Electric District Blue Island Branch",2004,10,18578,4
"Electric District Main Line",2004,10,773010,5
"Electric District South Chicago Branch",2004,10,80904,1
"Heritage Corridor",2004,10,54234,9
"Milwaukee District North Line",2004,10,514575,15
"Milwaukee District West Line",2004,10,487100,12
"North Central Service",2004,10,101573,16
"Rock Island District",2004,10,779370,6
"SouthWest Service",2004,10,149007,8
"Union Pacific North Line",2004,10,684071,17
"Union Pacific Northwest Line",2004,10,777545,13
"Union Pacific West Line",2004,10,580676,11
"Burlington Northern Santa Fe",2004,11,1253666,10
"Electric District Blue Island Branch",2004,11,18844,4
"Electric District Main Line",2004,11,809467,5
"Electric District South Chicago Branch",2004,11,74475,1
"Heritage Corridor",2004,11,56235,9
"Milwaukee District North Line",2004,11,526137,15
"Milwaukee District West Line",2004,11,481335,12
"North Central Service",2004,11,98822,16
"Rock Island District",2004,11,780671,6
"SouthWest Service",2004,11,151492,8
"Union Pacific North Line",2004,11,677645,17
"Union Pacific Northwest Line",2004,11,771940,13
"Union Pacific West Line",2004,11,575531,11
"Burlington Northern Santa Fe",2004,12,1170226,10
"Electric District Blue Island Branch",2004,12,19587,4
"Electric District Main Line",2004,12,744553,5
"Electric District South Chicago Branch",2004,12,71736,1
"Heritage Corridor",2004,12,53655,9
"Milwaukee District North Line",2004,12,478392,15
"Milwaukee District West Line",2004,12,452604,12
"North Central Service",2004,12,89603,16
"Rock Island District",2004,12,737862,6
"SouthWest Service",2004,12,141607,8
"Union Pacific North Line",2004,12,634836,17
"Union Pacific Northwest Line",2004,12,728330,13
"Union Pacific West Line",2004,12,546408,11
"Burlington Northern Santa Fe",2003,1,1195960,10
"Electric District Blue Island Branch",2003,1,23388,4
"Electric District Main Line",2003,1,819558,5
"Electric District South Chicago Branch",2003,1,89168,1
"Heritage Corridor",2003,1,50141,9
"Milwaukee District North Line",2003,1,500542,15
"Milwaukee District West Line",2003,1,484195,12
"North Central Service",2003,1,84008,16
"Rock Island District",2003,1,766842,6
"SouthWest Service",2003,1,142432,8
"Union Pacific North Line",2003,1,672637,17
"Union Pacific Northwest Line",2003,1,735986,13
"Union Pacific West Line",2003,1,538609,11
"Burlington Northern Santa Fe",2003,2,1154622,10
"Electric District Blue Island Branch",2003,2,21637,4
"Electric District Main Line",2003,2,778695,5
"Electric District South Chicago Branch",2003,2,90138,1
"Heritage Corridor",2003,2,47746,9
"Milwaukee District North Line",2003,2,470610,15
"Milwaukee District West Line",2003,2,464695,12
"North Central Service",2003,2,83292,16
"Rock Island District",2003,2,739152,6
"SouthWest Service",2003,2,141524,8
"Union Pacific North Line",2003,2,628096,17
"Union Pacific Northwest Line",2003,2,697270,13
"Union Pacific West Line",2003,2,528800,11
"Burlington Northern Santa Fe",2003,3,1200444,10
"Electric District Blue Island Branch",2003,3,22818,4
"Electric District Main Line",2003,3,835468,5
"Electric District South Chicago Branch",2003,3,85506,1
"Heritage Corridor",2003,3,55397,9
"Milwaukee District North Line",2003,3,489024,15
"Milwaukee District West Line",2003,3,488730,12
"North Central Service",2003,3,89923,16
"Rock Island District",2003,3,768075,6
"SouthWest Service",2003,3,148620,8
"Union Pacific North Line",2003,3,651475,17
"Union Pacific Northwest Line",2003,3,729303,13
"Union Pacific West Line",2003,3,550248,11
"Burlington Northern Santa Fe",2003,4,1203242,10
"Electric District Blue Island Branch",2003,4,22020,4
"Electric District Main Line",2003,4,804278,5
"Electric District South Chicago Branch",2003,4,92267,1
"Heritage Corridor",2003,4,53645,9
"Milwaukee District North Line",2003,4,481794,15
"Milwaukee District West Line",2003,4,487637,12
"North Central Service",2003,4,91016,16
"Rock Island District",2003,4,760623,6
"SouthWest Service",2003,4,146863,8
"Union Pacific North Line",2003,4,654834,17
"Union Pacific Northwest Line",2003,4,732942,13
"Union Pacific West Line",2003,4,553887,11
"Burlington Northern Santa Fe",2003,5,1213393,10
"Electric District Blue Island Branch",2003,5,25782,4
"Electric District Main Line",2003,5,793670,5
"Electric District South Chicago Branch",2003,5,94247,1
"Heritage Corridor",2003,5,60193,9
"Milwaukee District North Line",2003,5,479691,15
"Milwaukee District West Line",2003,5,469172,12
"North Central Service",2003,5,98277,16
"Rock Island District",2003,5,752720,6
"SouthWest Service",2003,5,142078,8
"Union Pacific North Line",2003,5,661641,17
"Union Pacific Northwest Line",2003,5,740875,13
"Union Pacific West Line",2003,5,542711,11
"Burlington Northern Santa Fe",2003,6,1249195,10
"Electric District Blue Island Branch",2003,6,24933,4
"Electric District Main Line",2003,6,849979,5
"Electric District South Chicago Branch",2003,6,90287,1
"Heritage Corridor",2003,6,51901,9
"Milwaukee District North Line",2003,6,506769,15
"Milwaukee District West Line",2003,6,499885,12
"North Central Service",2003,6,104402,16
"Rock Island District",2003,6,794552,6
"SouthWest Service",2003,6,145104,8
"Union Pacific North Line",2003,6,685243,17
"Union Pacific Northwest Line",2003,6,782084,13
"Union Pacific West Line",2003,6,580433,11
"Burlington Northern Santa Fe",2003,7,1328759,10
"Electric District Blue Island Branch",2003,7,26808,4
"Electric District Main Line",2003,7,781512,5
"Electric District South Chicago Branch",2003,7,82313,1
"Heritage Corridor",2003,7,52291,9
"Milwaukee District North Line",2003,7,526819,15
"Milwaukee District West Line",2003,7,537234,12
"North Central Service",2003,7,100392,16
"Rock Island District",2003,7,829200,6
