Vendor,Category,Amount Paid,Payment Date
"Silk Screen Express, Inc.",Services,438.5,1/7/2022
"Silk Screen Express, Inc.",Services,446,1/7/2022
"Silk Screen Express, Inc.",Services,432.5,1/7/2022
"Silk Screen Express, Inc.",Services,231,1/12/2022
"Silk Screen Express, Inc.",Services,432,1/12/2022
"Silk Screen Express, Inc.",Services,9001,1/13/2022
"Silk Screen Express, Inc.",Services,6375.06,1/13/2022
"Silk Screen Express, Inc.",Services,426,1/14/2022
"Silk Screen Express, Inc.",Services,446.5,1/24/2022
"Silk Screen Express, Inc.",Services,449.5,1/24/2022
"Silk Screen Express, Inc.",Services,447,1/24/2022
"Silk Screen Express, Inc.",Services,9065.11,2/1/2022
"Silk Screen Express, Inc.",Services,580,2/1/2022
"Silk Screen Express, Inc.",Services,2736,2/4/2022
"Silk Screen Express, Inc.",Services,642,2/9/2022
"Silk Screen Express, Inc.",Services,64,2/17/2022
"Silk Screen Express, Inc.",Services,284,2/23/2022
"Silk Screen Express, Inc.",Services,192,2/25/2022
"Silk Screen Express, Inc.",Services,446,3/1/2022
"Silk Screen Express, Inc.",Services,450,3/1/2022
"Silk Screen Express, Inc.",Services,6275.05,3/1/2022
"Silk Screen Express, Inc.",Services,1316.5,3/2/2022
"Silk Screen Express, Inc.",Services,428,3/2/2022
"Silk Screen Express, Inc.",Services,1342,3/2/2022
"Silk Screen Express, Inc.",Services,441,3/4/2022
"Silk Screen Express, Inc.",Services,3315,3/18/2022
"Silk Screen Express, Inc.",Services,633,3/21/2022
"Silk Screen Express, Inc.",Services,522,3/25/2022
"Silk Screen Express, Inc.",Services,350,4/1/2022
"Silk Screen Express, Inc.",Services,8298.08,4/5/2022
"Silk Screen Express, Inc.",Services,274,4/5/2022
"Silk Screen Express, Inc.",Services,156,4/8/2022
"Silk Screen Express, Inc.",Services,810,4/22/2022
"Silk Screen Express, Inc.",Services,950,4/28/2022
"Silk Screen Express, Inc.",Services,78,5/2/2022
"Silk Screen Express, Inc.",Services,3153,5/2/2022
"Silk Screen Express, Inc.",Services,13777,5/5/2022
"Silk Screen Express, Inc.",Services,810,5/6/2022
"Silk Screen Express, Inc.",Services,168,5/6/2022
"Silk Screen Express, Inc.",Services,1287,5/9/2022
"Silk Screen Express, Inc.",Services,250,5/13/2022
"Silk Screen Express, Inc.",Services,1580,5/23/2022
"Silk Screen Express, Inc.",Services,428,5/23/2022
"Silk Screen Express, Inc.",Services,877.5,5/23/2022
"Silk Screen Express, Inc.",Services,875,5/24/2022
"Silk Screen Express, Inc.",Services,450,6/1/2022
"Silk Screen Express, Inc.",Services,446.5,6/1/2022
"Silk Screen Express, Inc.",Services,434.5,6/1/2022
"Silk Screen Express, Inc.",Services,133,6/1/2022
"Silk Screen Express, Inc.",Services,443,6/6/2022
"Silk Screen Express, Inc.",Services,427.5,6/9/2022
"Silk Screen Express, Inc.",Services,1313.5,6/10/2022
"Silk Screen Express, Inc.",Services,449,6/10/2022
"Silk Screen Express, Inc.",Services,897,6/10/2022
"Silk Screen Express, Inc.",Services,3146.5,6/10/2022
"Silk Screen Express, Inc.",Services,957,6/10/2022
"Silk Screen Express, Inc.",Services,2211,6/13/2022
"Silk Screen Express, Inc.",Services,443.5,6/20/2022
"Silk Screen Express, Inc.",Services,265,6/20/2022
"Silk Screen Express, Inc.",Services,1659,6/20/2022
"Silk Screen Express, Inc.",Services,262,6/22/2022
"Silk Screen Express, Inc.",Services,397,6/22/2022
"Silk Screen Express, Inc.",Services,724.5,6/22/2022
"Silk Screen Express, Inc.",Services,356,6/22/2022
"Silk Screen Express, Inc.",Services,426.5,6/22/2022
"Silk Screen Express, Inc.",Services,292.5,6/22/2022
"Silk Screen Express, Inc.",Services,4553,7/1/2022
"Silk Screen Express, Inc.",Services,450,7/1/2022
"Silk Screen Express, Inc.",Services,4318,7/5/2022
"Silk Screen Express, Inc.",Services,719,7/5/2022
"Silk Screen Express, Inc.",Services,259,7/6/2022
"Silk Screen Express, Inc.",Services,350,7/6/2022
"Silk Screen Express, Inc.",Services,1352,7/7/2022
"Silk Screen Express, Inc.",Services,228,7/18/2022
"Silk Screen Express, Inc.",Services,334,7/22/2022
"Silk Screen Express, Inc.",Services,275,7/22/2022
"Silk Screen Express, Inc.",Services,321.5,8/1/2022
"Silk Screen Express, Inc.",Services,1280,8/1/2022
"Silk Screen Express, Inc.",Services,561,8/9/2022
"Silk Screen Express, Inc.",Services,490,8/9/2022
"Silk Screen Express, Inc.",Services,434,8/11/2022
"Silk Screen Express, Inc.",Services,434.5,8/11/2022
"Silk Screen Express, Inc.",Services,128,8/12/2022
"Silk Screen Express, Inc.",Services,2010.01,8/12/2022
"Silk Screen Express, Inc.",Services,2069,8/12/2022
"Silk Screen Express, Inc.",Services,400,8/19/2022
"Silk Screen Express, Inc.",Services,510,8/22/2022
"Silk Screen Express, Inc.",Services,179,8/26/2022
"Silk Screen Express, Inc.",Services,7263,8/29/2022
"Silk Screen Express, Inc.",Services,394,8/29/2022
"Silk Screen Express, Inc.",Services,4679,8/31/2022
"Silk Screen Express, Inc.",Services,1070.5,9/14/2022
"Silk Screen Express, Inc.",Services,60,9/14/2022
"Silk Screen Express, Inc.",Services,390,9/14/2022
"Silk Screen Express, Inc.",Services,1254.5,9/21/2022
"Silk Screen Express, Inc.",Services,174,9/21/2022
"Silk Screen Express, Inc.",Services,2371,9/21/2022
"Silk Screen Express, Inc.",Services,51,9/21/2022
"Silk Screen Express, Inc.",Services,96,9/21/2022
"Silk Screen Express, Inc.",Services,1161.5,9/21/2022
"Silk Screen Express, Inc.",Services,641,9/21/2022
"Silk Screen Express, Inc.",Services,204,9/21/2022
"Silk Screen Express, Inc.",Services,78,10/4/2022
"Silk Screen Express, Inc.",Services,8230,10/6/2022
"Silk Screen Express, Inc.",Services,795,10/7/2022
"Silk Screen Express, Inc.",Services,43.5,10/10/2022
"Silk Screen Express, Inc.",Services,389,10/10/2022
"Silk Screen Express, Inc.",Services,327,10/10/2022
"Silk Screen Express, Inc.",Services,440,10/10/2022
"Silk Screen Express, Inc.",Services,362,10/10/2022
"Silk Screen Express, Inc.",Services,3615.01,10/12/2022
"Silk Screen Express, Inc.",Services,1600,10/13/2022
"Silk Screen Express, Inc.",Services,1438,10/14/2022
"Silk Screen Express, Inc.",Services,611,10/21/2022
"Silk Screen Express, Inc.",Services,161,10/24/2022
"Silk Screen Express, Inc.",Services,4521,11/8/2022
"Silk Screen Express, Inc.",Services,646,11/11/2022
"Silk Screen Express, Inc.",Services,368,11/21/2022
"Silk Screen Express, Inc.",Services,285,11/21/2022
"Silk Screen Express, Inc.",Services,283,12/1/2022
"Silk Screen Express, Inc.",Services,43.5,12/19/2022
"Silk Screen Express, Inc.",Services,251.5,12/21/2022
"Silk Screen Express, Inc.",Services,351,12/21/2022
"Silk Screen Express, Inc.",Services,154.5,12/21/2022
"Silk Screen Express, Inc.",Services,939.5,12/21/2022
Simmons Boardman Books,Materials,401.25,2/10/2022
Simmons Boardman Books,Services,35.2,2/10/2022
Simmons Boardman Books,Services,102.8,12/1/2022
Simmons Boardman Books,Services,1640,12/1/2022
Simmons-Boardman Publishing Corp,Services,325,5/26/2022
Simoniz USA Inc,Materials,5087.5,9/7/2022
Simplilearn Americas Inc.,Services,509.15,3/21/2022
Singh & Assoc.  Inc.,Capital Purchases,177757.34,8/1/2022
Singh & Assoc.  Inc.,Capital Purchases,89060.85,9/1/2022
Singh & Assoc.  Inc.,Capital Purchases,159205.07,9/23/2022
Singh & Assoc.  Inc.,Capital Purchases,232064.15,11/1/2022
Singh & Assoc.  Inc.,Capital Purchases,156479.78,12/6/2022
Skillnet Solutions  Inc.,Services,21721.6,1/20/2022
Skillnet Solutions  Inc.,Services,18668.75,2/16/2022
Skillnet Solutions  Inc.,Services,3387.22,4/19/2022
Skillnet Solutions  Inc.,Services,11362.16,4/19/2022
Skillnet Solutions  Inc.,Services,12300.44,5/13/2022
Skillnet Solutions  Inc.,Services,11228.49,6/9/2022
Skillnet Solutions  Inc.,Services,10693.8,8/10/2022
Skillnet Solutions  Inc.,Services,10760.64,8/30/2022
Skillnet Solutions  Inc.,Services,11763.18,9/14/2022
Skillnet Solutions  Inc.,Services,11763.18,10/10/2022
Skillnet Solutions  Inc.,Services,9089.73,11/10/2022
Skillnet Solutions  Inc.,Services,10693.8,12/19/2022
Smith Amundsen,Claims & Insurance,6280.5,1/13/2022
Smith Amundsen,Claims & Insurance,1228.5,1/13/2022
Smith Amundsen,Claims & Insurance,8795.51,1/13/2022
Smith Amundsen,Claims & Insurance,1543.5,1/13/2022
Smith Amundsen,Claims & Insurance,7417,1/13/2022
Smith Amundsen,Claims & Insurance,4387.5,1/13/2022
Smith Amundsen,Claims & Insurance,1504.35,1/13/2022
Smith Amundsen,Claims & Insurance,22005.65,5/6/2022
Smith Amundsen,Claims & Insurance,1080,5/6/2022
Smith Amundsen,Claims & Insurance,1134,5/16/2022
Smith Amundsen,Claims & Insurance,218.66,6/22/2022
Smith Amundsen,Claims & Insurance,783,6/22/2022
"Smith Surveillance, Inc.",Claims & Insurance,29728,2/14/2022
Snap-On Industrial,Materials,1215.5,6/1/2022
Snap-On Industrial,Materials,1215.5,6/1/2022
"Snyder Equipment, a Division of New York Air Brake LLC",Materials,11500,9/6/2022
Solange P Williams-Richardson,Services,161.46,2/14/2022
Solange P Williams-Richardson,Services,177.84,3/10/2022
Solange P Williams-Richardson,Services,105.3,3/10/2022
Solange P Williams-Richardson,Services,35.1,4/4/2022
Solarwinds  Inc.,Services,11517,7/1/2022
Soledad Santiago,Services,843.54,4/8/2022
Soledad Santiago,Services,241.5,4/8/2022
Soledad Santiago,Services,30.75,4/8/2022
Solutions Plus  Inc.,Materials,2775,2/23/2022
Soo Line Railroad-Treasurer,Services,669.06,7/14/2022
Soo Line Railroad-Treasurer,Services,51.4,9/14/2022
Soo Line Railroad-Treasurer,Services,11.94,10/11/2022
Soo Line Railroad-Treasurer,Services,539.07,11/14/2022
South Sub.Assoc.Of Chiefs Of Police,Services,50,3/2/2022
South Sub.Assoc.Of Chiefs Of Police,Services,50,5/3/2022
Southern Parts & Equipment  Inc.,Services,8592,9/8/2022
"Spectro Scientific, Inc.",Materials,614,5/23/2022
"Spectro Scientific, Inc.",Services,22995,6/1/2022
"Spectro Scientific, Inc.",Materials,1200,8/16/2022
"Spectro Scientific, Inc.",Materials,161558,10/7/2022
"Spectro Scientific, Inc.",Services,3837,10/7/2022
"Spectro Scientific, Inc.",Services,21435,10/7/2022
"Spectro Scientific, Inc.",Services,20,10/27/2022
"Spectro Scientific, Inc.",Materials,1148,10/27/2022
"SPI Borescopes, LLC",Materials,14999,3/25/2022
"SPI Borescopes, LLC",Services,150,3/25/2022
Sprint,Utilities,1395.57,2/2/2022
Sprint,Utilities,1375.1,2/2/2022
Sprint,Utilities,1375.1,2/18/2022
Sprint,Utilities,2743.55,4/22/2022
Sprint,Utilities,1368.45,5/26/2022
Sprint,Utilities,1368.45,6/21/2022
Sprint,Utilities,1416.9,7/22/2022
Sprint,Utilities,1416.9,8/22/2022
Sprint,Utilities,1416.9,9/23/2022
Sprint,Utilities,1395.31,10/20/2022
Sprint,Utilities,2349.83,11/23/2022
Sprout Social  Inc.,Services,32131.2,7/18/2022
Stamatia Ignat,Services,197.5,3/23/2022
Stamatia Ignat,Services,14.04,3/23/2022
Stamatia Ignat,Services,17.3,3/23/2022
Stamatia Ignat,Services,917.3,3/23/2022
Stamatia Ignat,Services,60,3/23/2022
Stanard & Associates Inc.,Services,12151.46,1/12/2022
Stanard & Associates Inc.,Services,600,1/14/2022
Stanard & Associates Inc.,Services,450,3/15/2022
Stanard & Associates Inc.,Services,900,4/14/2022
Stanard & Associates Inc.,Services,2250,5/23/2022
Stanard & Associates Inc.,Services,1350,8/9/2022
Stanard & Associates Inc.,Services,1350,8/29/2022
Stanard & Associates Inc.,Services,450,10/10/2022
Standard Companies,Materials,2169.87,1/10/2022
Standard Companies,Materials,63993.08,3/28/2022
Standard Companies,Materials,2027.84,3/29/2022
Standard Companies,Materials,22243.27,3/29/2022
Standard Companies,Materials,193.31,3/30/2022
Standard Companies,Materials,2211.71,4/1/2022
Standard Companies,Materials,217,4/5/2022
Standard Companies,Materials,4614.68,4/6/2022
Standard Companies,Materials,10467.05,4/7/2022
Standard Companies,Materials,3633.77,4/8/2022
Standard Companies,Materials,628.26,4/12/2022
Standard Companies,Materials,902.16,4/19/2022
Standard Companies,Materials,636.83,4/22/2022
Standard Companies,Materials,1077.43,4/25/2022
Standard Companies,Materials,866.41,4/26/2022
Standard Companies,Materials,1588.65,4/27/2022
Standard Companies,Materials,251.34,4/29/2022
Standard Companies,Materials,2138.78,5/2/2022
Standard Companies,Materials,1959.03,5/4/2022
Standard Companies,Materials,1031.87,5/5/2022
Standard Companies,Materials,95.58,5/6/2022
Standard Companies,Materials,3620.79,5/9/2022
Standard Companies,Materials,529.15,5/10/2022
Standard Companies,Materials,3267.74,5/11/2022
Standard Companies,Materials,7337.78,5/13/2022
Standard Companies,Materials,611.08,5/16/2022
Standard Companies,Materials,6941.39,5/18/2022
Standard Companies,Materials,4515.14,5/23/2022
Standard Companies,Materials,1524.8,5/24/2022
Standard Companies,Materials,1363.6,5/25/2022
Standard Companies,Materials,1151.09,6/1/2022
Standard Companies,Materials,17.52,6/2/2022
Standard Companies,Materials,864.5,6/6/2022
Standard Companies,Materials,171.4,6/8/2022
Standard Companies,Materials,2721.69,6/9/2022
Standard Companies,Materials,1332.8,6/13/2022
Standard Companies,Materials,1536.96,6/14/2022
Standard Companies,Materials,3761.29,6/14/2022
Standard Companies,Materials,103,6/20/2022
Standard Companies,Materials,1237.5,6/21/2022
Standard Companies,Materials,972,6/24/2022
Standard Companies,Materials,825,6/29/2022
Standard Companies,Materials,2731.56,7/1/2022
Standard Companies,Materials,2243.65,7/5/2022
Standard Companies,Materials,27277.06,7/11/2022
Standard Companies,Materials,1980,7/11/2022
Standard Companies,Materials,6700.54,7/18/2022
Standard Companies,Materials,2519,7/19/2022
Standard Companies,Materials,378.56,7/26/2022
Standard Companies,Materials,44884.48,8/1/2022
Standard Companies,Materials,943.5,8/8/2022
Standard Companies,Materials,5959.37,8/9/2022
Standard Companies,Materials,577.42,8/9/2022
Standard Companies,Materials,1203.62,8/11/2022
Standard Companies,Materials,2947.18,8/18/2022
Standard Companies,Materials,605.44,8/19/2022
Standard Companies,Materials,5569.71,8/22/2022
Standard Companies,Materials,1297.8,8/23/2022
Standard Companies,Materials,2899.45,8/23/2022
Standard Companies,Materials,1374.93,8/26/2022
Standard Companies,Materials,55.67,8/29/2022
Standard Companies,Materials,7097,8/30/2022
Standard Companies,Materials,230.97,9/1/2022
Standard Companies,Materials,2112.09,9/1/2022
Standard Companies,Materials,295.88,9/2/2022
Standard Companies,Materials,5018.87,9/2/2022
Standard Companies,Materials,825,9/6/2022
Standard Companies,Materials,4665.49,9/8/2022
Standard Companies,Materials,1325.22,9/9/2022
Standard Companies,Materials,14964.4,9/14/2022
Standard Companies,Materials,287.74,9/15/2022
Standard Companies,Materials,4282.72,9/16/2022
Standard Companies,Materials,131.33,9/21/2022
Standard Companies,Materials,4230.97,9/21/2022
Standard Companies,Materials,528.81,9/22/2022
Standard Companies,Materials,3017.6,9/23/2022
Standard Companies,Materials,281.76,9/28/2022
Standard Companies,Materials,4483.86,9/28/2022
Standard Companies,Materials,7991.48,9/29/2022
Standard Companies,Materials,24995.31,10/3/2022
Standard Companies,Materials,13253.32,10/4/2022
Standard Companies,Materials,3604.2,10/5/2022
Standard Companies,Materials,10597.96,10/5/2022
Standard Companies,Materials,1429.96,10/6/2022
Standard Companies,Materials,5565.52,10/7/2022
Standard Companies,Materials,11765.12,10/10/2022
Standard Companies,Materials,1083.99,10/11/2022
Standard Companies,Materials,1779.01,10/12/2022
Standard Companies,Materials,1477.48,10/13/2022
Standard Companies,Materials,14608.83,10/17/2022
Standard Companies,Materials,584.8,10/18/2022
Standard Companies,Materials,16629.82,10/19/2022
Standard Companies,Materials,3934.66,10/20/2022
Standard Companies,Materials,79.56,10/20/2022
Standard Companies,Materials,1251.2,10/21/2022
Standard Companies,Materials,11313.72,10/24/2022
Standard Companies,Materials,12179.39,10/27/2022
Standard Companies,Materials,5171.68,10/28/2022
Standard Companies,Materials,8355.43,11/1/2022
Standard Companies,Materials,6798.25,11/4/2022
Standard Companies,Materials,3856.32,11/7/2022
Standard Companies,Materials,26570.59,11/8/2022
Standard Companies,Materials,1909.08,11/9/2022
Standard Companies,Materials,1884.19,11/10/2022
Standard Companies,Materials,2979.96,11/11/2022
Standard Companies,Materials,15708.22,11/16/2022
Standard Companies,Materials,165.36,11/18/2022
Standard Companies,Materials,123.6,11/18/2022
Standard Companies,Materials,1739.4,11/21/2022
Standard Companies,Materials,1521.6,11/28/2022
Standard Companies,Materials,2360.96,12/1/2022
Standard Companies,Materials,11866.79,12/1/2022
Standard Companies,Materials,1882.51,12/2/2022
Standard Companies,Materials,858.3,12/5/2022
Standard Companies,Materials,338.29,12/6/2022
Standard Companies,Materials,9222.33,12/7/2022
Standard Companies,Materials,1197.57,12/7/2022
Standard Companies,Materials,4225.16,12/9/2022
Standard Companies,Materials,133.12,12/12/2022
Standard Companies,Materials,2567.4,12/13/2022
Standard Companies,Materials,4880.78,12/19/2022
Standard Companies,Materials,552.18,12/19/2022
Standard Companies,Materials,3258.44,12/21/2022
Standard Companies,Materials,3645.48,12/27/2022
Standard Companies,Materials,1155,12/28/2022
Standard Lumber Co.,Capital Purchases,11531.79,1/3/2022
Standard Lumber Co.,Materials,3144.96,3/24/2022
Standard Lumber Co.,Capital Purchases,9986.2,3/30/2022
Standard Lumber Co.,Materials,598.4,9/23/2022
Standard Lumber Co.,Materials,77.44,12/19/2022
Standard Steel,Materials,47962.88,1/14/2022
Standard Steel,Materials,47962.88,4/6/2022
Standard Steel,Materials,47962.88,6/9/2022
Standard Steel,Materials,47962.88,8/29/2022
STAT Analysis Corporation,Services,130,1/3/2022
STAT Analysis Corporation,Services,69,1/6/2022
STAT Analysis Corporation,Services,108,1/14/2022
STAT Analysis Corporation,Services,180,1/25/2022
STAT Analysis Corporation,Services,108,2/1/2022
STAT Analysis Corporation,Services,36,3/14/2022
STAT Analysis Corporation,Services,72,5/3/2022
STAT Analysis Corporation,Services,120,5/23/2022
STAT Analysis Corporation,Services,60,6/14/2022
STAT Analysis Corporation,Services,120,7/1/2022
STAT Analysis Corporation,Services,34,7/12/2022
STAT Analysis Corporation,Services,600,7/12/2022
STAT Analysis Corporation,Services,90,8/9/2022
STAT Analysis Corporation,Services,195,8/16/2022
STAT Analysis Corporation,Services,120,8/26/2022
STAT Analysis Corporation,Services,180,9/21/2022
STAT Analysis Corporation,Services,100,9/28/2022
STAT Analysis Corporation,Services,45,10/12/2022
STAT Analysis Corporation,Services,645,10/21/2022
STAT Analysis Corporation,Services,15,11/1/2022
STAT Analysis Corporation,Services,34,11/21/2022
State Fire Marshal,Services,170,7/26/2022
State Fire Marshal,Services,125,9/2/2022
State Fire Marshal,Services,100,11/10/2022
Stella-Jones Corp.,Materials,115740,1/28/2022
Stella-Jones Corp.,Materials,64300,2/1/2022
Stella-Jones Corp.,Materials,25720,2/1/2022
Stella-Jones Corp.,Materials,25720,2/9/2022
Stella-Jones Corp.,Materials,12860,2/16/2022
Stella-Jones Corp.,Materials,25720,2/23/2022
Stella-Jones Corp.,Materials,25720,2/24/2022
Stella-Jones Corp.,Materials,12860,2/25/2022
Stella-Jones Corp.,Materials,225920,3/7/2022
Stella-Jones Corp.,Materials,42360,3/7/2022
Stella-Jones Corp.,Materials,28240,3/8/2022
Stella-Jones Corp.,Materials,296520,3/8/2022
Stella-Jones Corp.,Materials,282400,3/21/2022
Stella-Jones Corp.,Materials,225920,3/21/2022
Stella-Jones Corp.,Materials,252900,3/22/2022
Stella-Jones Corp.,Materials,127080,3/22/2022
Stella-Jones Corp.,Materials,98840,3/23/2022
Stella-Jones Corp.,Materials,56480,4/27/2022
Stella-Jones Corp.,Materials,230490,4/28/2022
Stella-Jones Corp.,Materials,139940,5/2/2022
Stella-Jones Corp.,Materials,51440,5/10/2022
Stella-Jones Corp.,Materials,68674,5/16/2022
Stella-Jones Corp.,Materials,195616,6/6/2022
Stella-Jones Corp.,Materials,144266.8,6/6/2022
Stella-Jones Corp.,Materials,28240,6/7/2022
Stella-Jones Corp.,Materials,17737.5,6/8/2022
Stella-Jones Corp.,Materials,114396,6/9/2022
Stella-Jones Corp.,Materials,50530.1,6/13/2022
Stella-Jones Corp.,Materials,5756,6/29/2022
Stella-Jones Corp.,Materials,12656,7/1/2022
Stella-Jones Corp.,Materials,23024,7/6/2022
Stella-Jones Corp.,Materials,76197,7/22/2022
Stella-Jones Corp.,Materials,14120,7/22/2022
Stella-Jones Corp.,Materials,19561.6,9/16/2022
Stella-Jones Corp.,Materials,103859.28,11/16/2022
Stella-Jones Corp.,Materials,69239.52,11/17/2022
Stella-Jones Corp.,Materials,32971.2,11/29/2022
Stella-Jones Corp.,Materials,17388,12/1/2022
Stella-Jones Corp.,Materials,17388,12/2/2022
Stella-Jones Corp.,Materials,17388,12/5/2022
Stenstrom Petroleum Services Group,Services,1950,2/4/2022
Stenstrom Petroleum Services Group,Services,1950,3/11/2022
Stenstrom Petroleum Services Group,Services,1950,4/1/2022
Stenstrom Petroleum Services Group,Services,1950,7/19/2022
Stenstrom Petroleum Services Group,Services,1950,7/19/2022
Stenstrom Petroleum Services Group,Services,550,8/11/2022
Stenstrom Petroleum Services Group,Services,3050,8/11/2022
Stenstrom Petroleum Services Group,Services,1950,9/9/2022
Stenstrom Petroleum Services Group,Services,150,9/21/2022
Stenstrom Petroleum Services Group,Services,3900,10/3/2022
Stenstrom Petroleum Services Group,Materials,2825,10/6/2022
Stenstrom Petroleum Services Group,Services,1637.5,10/6/2022
Stenstrom Petroleum Services Group,Materials,800,10/6/2022
Stenstrom Petroleum Services Group,Services,2787.5,10/6/2022
Stenstrom Petroleum Services Group,Services,1500,10/6/2022
Stenstrom Petroleum Services Group,Services,1150,10/12/2022
Stenstrom Petroleum Services Group,Services,1950,10/27/2022
Stenstrom Petroleum Services Group,Services,1950,12/21/2022
Stephan Hoover,Services,124.32,1/7/2022
Stephan Hoover,Services,67.86,2/8/2022
Stephan Hoover,Services,135.72,7/14/2022
Stephan Hoover,Services,108.13,7/25/2022
Stephan Hoover,Services,60.88,8/16/2022
Stephan Hoover,Services,99.5,8/18/2022
Stephan Hoover,Services,120.25,9/8/2022
Stephan Hoover,Services,100.44,9/20/2022
Stephan Hoover,Services,119.69,10/11/2022
Stephan Hoover,Services,83.44,10/25/2022
Stephan Hoover,Services,122.25,11/15/2022
Stephan Hoover,Services,125.31,11/22/2022
Stephan Hoover,Services,130.44,12/12/2022
Stephan Hoover,Services,120,12/22/2022
Stephanie Bartucci,Services,109.93,12/6/2022
Stephanie Bartucci,Services,1318.61,12/6/2022
Stephanie Bartucci,Services,241.5,12/6/2022
Stephen Henry,Services,508.5,6/14/2022
Stephen Henry,Services,565,6/30/2022
Stephen Henry,Services,791,8/1/2022
Stephen Henry,Services,621.5,8/16/2022
Stephen Henry,Services,678,9/1/2022
Stephen Henry,Services,621.5,9/14/2022
Stephen Henry,Services,734.5,9/29/2022
Stephen Henry,Services,678,10/6/2022
Stephen Lukasik,Services,190.96,1/14/2022
Stephen Lukasik,Services,100.62,2/1/2022
Stephen Lukasik,Services,242.78,2/3/2022
Stephen Lukasik,Services,216.45,3/1/2022
Stephen Lukasik,Services,197.73,3/2/2022
Stephen Lukasik,Services,132.8,3/21/2022
Stephen Lukasik,Services,241.02,4/6/2022
Stephen Lukasik,Services,242.78,4/22/2022
Stephen Lukasik,Services,244.53,5/9/2022
Stephen Lukasik,Services,245.12,5/18/2022
Stephen Lukasik,Services,254.48,6/6/2022
Stephen Lukasik,Services,239.85,6/20/2022
Stephen Lukasik,Services,281.39,7/8/2022
Stephen Lukasik,Services,231.25,7/20/2022
Stephen Lukasik,Services,220.63,8/8/2022
Stephen Lukasik,Services,174.38,8/18/2022
Stephen Lukasik,Services,223.75,9/6/2022
Stephen Lukasik,Services,220.63,9/22/2022
Stephen Lukasik,Services,94.38,10/1/2022
Stephen Lukasik,Services,166.88,10/17/2022
Stephen Lukasik,Services,259.38,11/8/2022
Stephen Lukasik,Services,211.25,11/16/2022
Stephen Lukasik,Services,213.75,12/6/2022
Stephen Lukasik,Services,146.88,12/22/2022
Steve Cork,Services,276.5,12/6/2022
Steve Cork,Services,20,12/6/2022
Steve Cork,Services,1100.08,12/6/2022
Steve Cork,Services,160,12/6/2022
Steve Mceneny,Services,76.64,3/9/2022
Steve Mceneny,Services,93.01,3/9/2022
Steve Mceneny,Services,35.1,4/11/2022
Steve Mceneny,Services,107.64,4/11/2022
Steve Mceneny,Services,17.55,5/23/2022
Steve Mceneny,Services,17.55,5/23/2022
Steve Mceneny,Services,57.5,9/13/2022
Steve Mceneny,Services,57.5,10/17/2022
Steve Oganovich,Services,1868.22,9/13/2022
Steve Oganovich,Services,139,9/13/2022
Steve Oganovich,Services,6,9/13/2022
Steve Oganovich,Services,553,9/13/2022
Steve Oganovich,Services,136.68,9/13/2022
STEVE PIMENTEL,Services,452,6/10/2022
STEVE PIMENTEL,Services,282.5,8/15/2022
STEVE PIMENTEL,Services,621.5,8/30/2022
STEVE PIMENTEL,Services,565,9/15/2022
STEVE PIMENTEL,Services,1469,11/16/2022
STEVE PIMENTEL,Services,734.5,11/28/2022
STEVE PIMENTEL,Services,678,12/6/2022
STEVE PIMENTEL,Services,508.5,12/22/2022
Steve Weimer  Jr.,Services,200.26,2/2/2022
Steven G. Jackson,Services,142.74,6/6/2022
Steven G. Jackson,Services,73.75,9/13/2022
Steven G. Jackson,Services,123.75,12/20/2022
Steven J. Alvarado,Services,2799,12/7/2022
STEVEN M. BIERIG ATTORNEY-ARBITRATOR-MEDIATOR,Claims & Insurance,2720,4/1/2022
Steven Stamatakos,Services,46.8,3/25/2022
Steven Stamatakos,Services,37.44,5/9/2022
Steven Stamatakos,Services,37.44,6/6/2022
Steven Stamatakos,Services,50,9/1/2022
Steven Stamatakos,Services,40,9/1/2022
Steven T.  Sikorski,Services,126.36,4/22/2022
Stevenson Crane Service  Inc.,Capital Purchases,19807.2,2/1/2022
Stevenson Crane Service  Inc.,Rental Expense,42335,2/9/2022
Stevenson Crane Service  Inc.,Rental Expense,2233.5,5/11/2022
Stevenson Crane Service  Inc.,Rental Expense,2590,7/22/2022
Stevenson Crane Service  Inc.,Rental Expense,22624.6,9/28/2022
Stevenson Crane Service  Inc.,Capital Purchases,15602.55,11/29/2022
Stevenson Crane Service  Inc.,Rental Expense,36825,12/21/2022
Stevenson Crane Service  Inc.,Capital Purchases,82300,12/22/2022
Stevon Goforth,Services,41.44,1/7/2022
Stevon Goforth,Services,86.58,2/15/2022
Stevon Goforth,Services,17.55,2/15/2022
Stevon Goforth,Services,43.29,3/10/2022
Stevon Goforth,Services,43.29,4/14/2022
Stevon Goforth,Services,173.16,5/12/2022
Stevon Goforth,Services,111.15,6/14/2022
Stevon Goforth,Services,46.25,8/16/2022
Stevon Goforth,Services,123.75,8/16/2022
Stevon Goforth,Services,177.5,10/11/2022
Stevon Goforth,Services,46.25,11/15/2022
Stevon Goforth,Services,203.75,12/16/2022
Stewart & Stevenson Services  Inc.,Materials,2499.85,5/5/2022
"StingRay Manufacturing, LLC",Services,118.77,3/18/2022
"StingRay Manufacturing, LLC",Materials,856,3/18/2022
Strato Inc.,Services,0,4/18/2022
Strato Inc.,Materials,860,4/18/2022
Strato Inc.,Materials,2396,4/19/2022
Strato Inc.,Materials,1783.2,5/10/2022
Strato Inc.,Materials,891.6,5/11/2022
