Vendor,Category,Amount,Payment Date
United Parcel Service,Services,$15.78 ,10/9/2018
United Parcel Service,Materials and Supplies,$20.92 ,10/16/2018
United Parcel Service,Services,$156.33 ,10/16/2018
United Parcel Service,Services,$80.74 ,10/19/2018
United Parcel Service,Materials and Supplies,$18.00 ,10/26/2018
United Parcel Service,Services,$85.91 ,10/26/2018
United Parcel Service,Services,$42.38 ,10/30/2018
United Parcel Service,Services,$44.69 ,11/2/2018
United Parcel Service,Services,$385.61 ,11/6/2018
United Parcel Service,Materials and Supplies,$25.53 ,11/9/2018
United Parcel Service,Services,$23.66 ,11/9/2018
United Parcel Service,Services,$70.46 ,11/16/2018
United Parcel Service,Services,$16.01 ,11/27/2018
United Parcel Service,Materials and Supplies,$17.39 ,11/30/2018
United Parcel Service,Services,$308.07 ,11/30/2018
United Parcel Service,Services,$77.68 ,12/4/2018
United Parcel Service,Services,$246.09 ,12/11/2018
United Parcel Service,Materials and Supplies,$34.33 ,12/14/2018
United Parcel Service,Services,$48.40 ,12/14/2018
United Parcel Service,Services,$110.00 ,12/18/2018
United Parcel Service,Materials and Supplies,$33.73 ,12/21/2018
United Parcel Service,Services,$243.74 ,12/21/2018
United States Postal Service,Materials and Supplies,$100.00 ,3/6/2018
United States Postal Service,Services,"$1,000.00 ",4/13/2018
United States Postal Service,Materials and Supplies,$150.00 ,4/20/2018
United States Postal Service,Materials and Supplies,$125.00 ,6/29/2018
United States Postal Service,Services,$915.00 ,7/6/2018
United States Postal Service,Services,$174.00 ,8/10/2018
United States Postal Service,Materials and Supplies,$150.00 ,9/11/2018
United States Postal Service,Services,"$1,000.00 ",9/11/2018
United States Postal Service,Materials and Supplies,$150.00 ,11/13/2018
United States Postal Service,Miscellaneous,"$1,496.00 ",12/21/2018
United States Treasury,Health Insurance,"$1,436.39 ",7/17/2018
University of Illinois,Services,$750.00 ,6/15/2018
URS Corporation,Building/Bldg Improvement,"$3,728.63 ",7/24/2018
Valdes LLC,Fuel/Parts Inventory,"$1,917.23 ",1/12/2018
Valdes LLC,Fuel/Parts Inventory,$273.89 ,1/16/2018
Valdes LLC,Fuel/Parts Inventory,"$1,278.16 ",1/19/2018
Valdes LLC,Fuel/Parts Inventory,"$2,191.14 ",1/30/2018
Valdes LLC,Fuel/Parts Inventory,"$1,232.52 ",2/6/2018
Valdes LLC,Fuel/Parts Inventory,"$1,460.76 ",2/16/2018
Valdes LLC,Fuel/Parts Inventory,$365.20 ,2/20/2018
Valdes LLC,Fuel/Parts Inventory,"$2,921.51 ",3/2/2018
Valdes LLC,Fuel/Parts Inventory,"$1,643.37 ",3/9/2018
Valdes LLC,Fuel/Parts Inventory,"$7,068.00 ",3/16/2018
Valdes LLC,Fuel/Parts Inventory,"$3,469.29 ",3/20/2018
Valdes LLC,Fuel/Parts Inventory,$273.89 ,3/23/2018
Valdes LLC,Fuel/Parts Inventory,"$6,253.85 ",4/17/2018
Valdes LLC,Fuel/Parts Inventory,"$2,007.90 ",4/20/2018
Valdes LLC,Fuel/Parts Inventory,"$4,929.30 ",5/15/2018
Valdes LLC,Fuel/Parts Inventory,"$3,012.80 ",5/22/2018
Valdes LLC,Fuel/Parts Inventory,"$3,104.10 ",6/5/2018
Valdes LLC,Fuel/Parts Inventory,"$1,643.36 ",6/8/2018
Valdes LLC,Fuel/Parts Inventory,$547.78 ,6/22/2018
Valdes LLC,Fuel/Parts Inventory,"$1,734.65 ",7/10/2018
Valdes LLC,Fuel/Parts Inventory,"$2,738.90 ",7/20/2018
Valdes LLC,Fuel/Parts Inventory,"$2,099.84 ",7/24/2018
Valdes LLC,Fuel/Parts Inventory,"$4,564.78 ",8/7/2018
Valdes LLC,Fuel/Parts Inventory,"$3,286.69 ",8/28/2018
Valdes LLC,Fuel/Parts Inventory,"$5,843.02 ",9/28/2018
Valdes LLC,Materials and Supplies,($0.11),9/28/2018
Valdes LLC,Fuel/Parts Inventory,$547.78 ,10/26/2018
Valdes LLC,Fuel/Parts Inventory,"$2,556.24 ",11/2/2018
Valdes LLC,Fuel/Parts Inventory,$273.89 ,11/6/2018
Valdes LLC,Fuel/Parts Inventory,"$1,917.23 ",11/9/2018
Valdes LLC,Fuel/Parts Inventory,"$3,925.73 ",11/30/2018
Valdes LLC,Fuel/Parts Inventory,$182.60 ,12/4/2018
Valdes LLC,Fuel/Parts Inventory,"$1,095.56 ",12/7/2018
Valdes LLC,Fuel/Parts Inventory,"$3,925.78 ",12/14/2018
Valdes LLC,Fuel/Parts Inventory,"$1,643.35 ",12/21/2018
Value Shepherds,Services,"$3,790.50 ",11/30/2018
Value Shepherds,Services,"$3,790.50 ",12/28/2018
Van Der Weides Glass & Mirror Co,Services,$325.00 ,4/6/2018
Van Der Weides Glass & Mirror Co,Services,$475.00 ,6/29/2018
Van Der Weides Glass & Mirror Co,Services,$525.00 ,7/20/2018
Van Der Weides Glass & Mirror Co,Services,$475.00 ,12/21/2018
Van Drunen Ford Company,Materials and Supplies,$76.50 ,8/24/2018
Vanpool,Vanpool - Reimbursement,($29.00),6/1/2017
Vanpool,Vanpool - Reimbursement,($24.00),6/23/2017
Vanpool,Vanpool - Reimbursement,($75.00),8/4/2017
Vanpool,Vanpool - Reimbursement,($71.25),8/18/2017
Vanpool,Vanpool - Reimbursement,($34.07),9/1/2017
Vanpool,Vanpool - Reimbursement,($29.00),9/19/2017
Vanpool,Vanpool - Reimbursement,($31.00),9/22/2017
Vanpool,Vanpool - Reimbursement,($75.00),9/29/2017
Vanpool,Vanpool - Reimbursement,($45.00),10/17/2017
Vanpool,Vanpool - Reimbursement,($183.00),10/20/2017
Vanpool,Vanpool - Reimbursement,($70.00),10/27/2017
Vanpool,Vanpool - Reimbursement,($218.20),11/3/2017
Vanpool,Vanpool - Reimbursement,($48.00),11/17/2017
Vanpool,Vanpool - Reimbursement,($75.00),12/15/2017
Vanpool,Vanpool - Reimbursement,($210.20),12/22/2017
Vanpool,Vanpool - Reimbursement,"$2,370.25 ",1/4/2018
Vanpool,Vanpool - Reimbursement,$111.74 ,1/12/2018
Vanpool,Vanpool - Reimbursement,$225.00 ,1/16/2018
Vanpool,Vanpool - Reimbursement,"$3,659.56 ",1/19/2018
Vanpool,Vanpool - Reimbursement,"$3,375.00 ",1/26/2018
Vanpool,Vanpool - Reimbursement,$969.45 ,1/30/2018
Vanpool,Vanpool - Reimbursement,$766.58 ,2/2/2018
Vanpool,Vanpool - Reimbursement,"$1,600.40 ",2/13/2018
Vanpool,Vanpool - Reimbursement,$436.00 ,2/20/2018
Vanpool,Vanpool - Reimbursement,"$3,724.47 ",2/23/2018
Vanpool,Vanpool - Reimbursement,$70.00 ,2/27/2018
Vanpool,Vanpool - Reimbursement,"$1,038.66 ",3/2/2018
Vanpool,Vanpool - Reimbursement,$259.24 ,3/6/2018
Vanpool,Vanpool - Reimbursement,$476.00 ,3/8/2018
Vanpool,Vanpool - Reimbursement,$358.31 ,3/9/2018
Vanpool,Vanpool - Reimbursement,"$1,563.56 ",3/16/2018
Vanpool,Vanpool - Reimbursement,"$4,076.36 ",3/23/2018
Vanpool,Vanpool - Reimbursement,$212.90 ,3/30/2018
Vanpool,Vanpool - Reimbursement,$298.14 ,4/3/2018
Vanpool,Vanpool - Reimbursement,$578.00 ,4/6/2018
Vanpool,Vanpool - Reimbursement,$425.00 ,4/10/2018
Vanpool,Vanpool - Reimbursement,$806.70 ,4/13/2018
Vanpool,Vanpool - Reimbursement,$683.40 ,4/17/2018
Vanpool,Vanpool - Reimbursement,"$2,697.51 ",4/20/2018
Vanpool,Vanpool - Reimbursement,$897.93 ,4/24/2018
Vanpool,Vanpool - Reimbursement,"$2,075.00 ",4/27/2018
Vanpool,Vanpool - Reimbursement,$999.53 ,5/1/2018
Vanpool,Vanpool - Reimbursement,"$1,554.99 ",5/4/2018
Vanpool,Vanpool - Reimbursement,$678.50 ,5/11/2018
Vanpool,Vanpool - Reimbursement,"$1,527.00 ",5/18/2018
Vanpool,Vanpool - Reimbursement,$75.00 ,5/22/2018
Vanpool,Vanpool - Reimbursement,"$3,688.81 ",5/25/2018
Vanpool,Vanpool - Reimbursement,$597.70 ,5/31/2018
Vanpool,Vanpool - Reimbursement,$735.52 ,6/5/2018
Vanpool,Vanpool - Reimbursement,$434.89 ,6/8/2018
Vanpool,Vanpool - Reimbursement,$502.00 ,6/15/2018
Vanpool,Vanpool - Reimbursement,$257.60 ,6/19/2018
Vanpool,Vanpool - Reimbursement,$270.00 ,6/20/2018
Vanpool,Vanpool - Reimbursement,"$3,818.67 ",6/22/2018
Vanpool,Vanpool - Reimbursement,$347.00 ,6/29/2018
Vanpool,Vanpool - Reimbursement,"$1,069.85 ",7/6/2018
Vanpool,Vanpool - Reimbursement,$237.00 ,7/9/2018
Vanpool,Vanpool - Reimbursement,$505.00 ,7/10/2018
Vanpool,Vanpool - Reimbursement,$115.62 ,7/13/2018
Vanpool,Vanpool - Reimbursement,"$3,165.60 ",7/20/2018
Vanpool,Vanpool - Reimbursement,"$3,387.93 ",7/24/2018
Vanpool,Vanpool - Reimbursement,$723.00 ,7/27/2018
Vanpool,Vanpool - Reimbursement,$400.00 ,7/31/2018
Vanpool,Vanpool - Reimbursement,$640.74 ,8/3/2018
Vanpool,Vanpool - Reimbursement,$191.00 ,8/7/2018
Vanpool,Vanpool - Reimbursement,$714.00 ,8/10/2018
Vanpool,Vanpool - Reimbursement,"$1,150.00 ",8/17/2018
Vanpool,Vanpool - Reimbursement,$225.00 ,8/21/2018
Vanpool,Vanpool - Reimbursement,$225.00 ,8/24/2018
Vanpool,Vanpool - Reimbursement,"$2,933.32 ",8/31/2018
Vanpool,Vanpool - Reimbursement,$16.00 ,9/6/2018
Vanpool,Vanpool - Reimbursement,$867.82 ,9/14/2018
Vanpool,Vanpool - Reimbursement,$320.00 ,9/18/2018
Vanpool,Vanpool - Reimbursement,"$2,640.41 ",9/21/2018
Vanpool,Vanpool - Reimbursement,$785.30 ,9/25/2018
Vanpool,Vanpool - Reimbursement,"$1,882.99 ",9/28/2018
Vanpool,Vanpool - Reimbursement,$49.98 ,10/2/2018
Vanpool,Vanpool - Reimbursement,$685.07 ,10/5/2018
Vanpool,Vanpool - Reimbursement,$813.00 ,10/12/2018
Vanpool,Vanpool - Reimbursement,"$2,480.47 ",10/16/2018
Vanpool,Vanpool - Reimbursement,$758.40 ,10/19/2018
Vanpool,Vanpool - Reimbursement,$454.91 ,10/23/2018
Vanpool,Vanpool - Reimbursement,$241.00 ,10/26/2018
Vanpool,Vanpool - Reimbursement,$292.00 ,10/30/2018
Vanpool,Vanpool - Reimbursement,$799.50 ,11/2/2018
Vanpool,Vanpool - Reimbursement,$188.00 ,11/5/2018
Vanpool,Vanpool - Reimbursement,$378.24 ,11/6/2018
Vanpool,Vanpool - Reimbursement,$519.00 ,11/13/2018
Vanpool,Vanpool - Reimbursement,$76.00 ,11/14/2018
Vanpool,Vanpool - Reimbursement,$780.42 ,11/16/2018
Vanpool,Vanpool - Reimbursement,"$2,230.35 ",11/20/2018
Vanpool,Vanpool - Reimbursement,$385.00 ,11/27/2018
Vanpool,Vanpool - Reimbursement,$948.60 ,11/30/2018
Vanpool,Vanpool - Reimbursement,$757.00 ,12/4/2018
Vanpool,Vanpool - Reimbursement,$417.88 ,12/7/2018
Vanpool,Vanpool - Reimbursement,$137.00 ,12/12/2018
Vanpool,Vanpool - Reimbursement,"$1,688.51 ",12/21/2018
Vanpool,Vanpool - Reimbursement,"$1,494.01 ",12/28/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,373.68 ",1/4/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$517.20 ,1/12/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,428.11 ",1/19/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$478.44 ,1/23/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,373.33 ",1/26/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,409.32 ",1/30/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$214.20 ,2/2/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,488.40 ",2/6/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$318.96 ,2/8/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,512.80 ",2/13/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,676.80 ",2/16/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$126.72 ,2/20/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$8,662.89 ",2/23/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$306.00 ,2/27/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$7,425.06 ",3/2/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,454.40 ",3/6/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$4,231.56 ",3/9/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$249.90 ,3/16/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$357.00 ,3/20/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,519.84 ",3/23/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$153.70 ,4/3/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,169.28 ",4/13/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$15,629.82 ",4/17/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,275.84 ",4/20/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$93.96 ,4/24/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$187.92 ,4/27/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$6,824.48 ",5/4/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,566.08 ",5/15/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,877.64 ",5/18/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$634.04 ,5/22/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,071.00 ",5/25/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,154.88 ",5/31/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$872.10 ,6/5/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,125.60 ",6/8/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,970.40 ",6/12/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,573.96 ",6/22/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,710.80 ",6/26/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,491.68 ",6/29/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,280.62 ",7/10/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$92.10 ,7/13/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,684.08 ",7/20/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$285.60 ,7/24/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,496.58 ",7/27/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,364.96 ",7/31/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,990.88 ",8/3/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,697.44 ",8/7/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$93.08 ,8/14/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,504.04 ",8/24/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$311.90 ,8/28/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,204.48 ",8/31/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$357.00 ,9/6/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,504.70 ",9/11/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,199.30 ",9/18/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$6,741.00 ",9/21/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$416.16 ,9/28/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,740.05 ",10/5/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$307.40 ,10/9/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,599.88 ",10/26/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,531.60 ",11/6/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,137.76 ",11/9/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,562.40 ",11/16/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$148.08 ,11/27/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$350.40 ,11/30/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$918.00 ,12/7/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,336.20 ",12/11/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$307.40 ,12/14/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$184.44 ,12/18/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,$50.40 ,12/21/2018
Vehicle Maintenance Program,Fuel/Parts Inventory,"$9,243.66 ",12/28/2018
Vehicle Technical Consultants,Equipment,"$3,600.00 ",5/31/2018
Vehicle Technical Consultants,Vehicle,"$31,050.00 ",5/31/2018
Vehicle Technical Consultants,Equipment,"$4,735.00 ",7/6/2018
Vehicle Technical Consultants,Equipment,"$4,450.00 ",8/7/2018
Vehicle Technical Consultants,Vehicle,$900.00 ,11/27/2018
Vehicle Technical Consultants,Vehicle,"$12,660.00 ",11/30/2018
Verisight Inc,Services,"$15,000.00 ",2/6/2018
Verisight Inc,Services,"$7,500.00 ",4/6/2018
Verisight Inc,Services,"$3,500.00 ",6/12/2018
Veritiv Corporation,Materials and Supplies,"$7,846.19 ",1/9/2018
Veritiv Corporation,Materials and Supplies,"$10,775.43 ",3/6/2018
Veritiv Corporation,Materials and Supplies,$470.00 ,3/20/2018
Veritiv Corporation,Materials and Supplies,"$1,916.00 ",3/27/2018
Veritiv Corporation,Materials and Supplies,"$10,971.15 ",5/31/2018
Veritiv Corporation,Materials and Supplies,"$5,336.00 ",7/31/2018
Veritiv Corporation,Materials and Supplies,"$2,889.90 ",8/3/2018
Veritiv Corporation,Materials and Supplies,"$11,120.65 ",10/19/2018
Veritiv Corporation,Materials and Supplies,$108.00 ,10/23/2018
Veritiv Corporation,Materials and Supplies,$138.00 ,12/11/2018
Verizon Wireless,Miscellaneous,"$4,101.55 ",1/16/2018
Verizon Wireless,Utilities,"$50,527.69 ",2/2/2018
Verizon Wireless,Miscellaneous,"$4,101.55 ",2/13/2018
Verizon Wireless,Utilities,"$31,658.56 ",2/20/2018
Verizon Wireless,Miscellaneous,"$4,030.28 ",3/13/2018
Verizon Wireless,Utilities,"$33,209.81 ",3/23/2018
Verizon Wireless,Miscellaneous,"$4,065.88 ",4/13/2018
Verizon Wireless,Utilities,"$32,761.52 ",4/24/2018
Verizon Wireless,Miscellaneous,"$4,065.88 ",5/11/2018
Verizon Wireless,Utilities,"$32,150.28 ",5/25/2018
Verizon Wireless,Miscellaneous,"$4,123.63 ",6/19/2018
Verizon Wireless,Utilities,"$30,875.62 ",6/26/2018
Verizon Wireless,Miscellaneous,"$4,094.60 ",7/17/2018
Verizon Wireless,Utilities,"$31,183.68 ",8/3/2018
Verizon Wireless,Miscellaneous,"$6,063.05 ",8/21/2018
Verizon Wireless,Utilities,"$32,728.78 ",9/11/2018
Verizon Wireless,Miscellaneous,"$2,849.83 ",9/18/2018
Verizon Wireless,Utilities,"$28,149.40 ",9/21/2018
Verizon Wireless,Miscellaneous,"$2,532.62 ",10/26/2018
Verizon Wireless,Utilities,"$28,927.87 ",10/26/2018
Verizon Wireless,Utilities,"$28,595.60 ",11/27/2018
Verizon Wireless,Miscellaneous,"$10,110.86 ",12/14/2018
Vernon & Maz Inc,Services,$380.00 ,1/4/2018
Vernon & Maz Inc,Services,$200.00 ,2/6/2018
Vernon & Maz Inc,Services,$835.50 ,3/9/2018
Vernon & Maz Inc,Services,"$1,250.00 ",4/3/2018
Vernon & Maz Inc,Services,$350.00 ,5/25/2018
Vernon & Maz Inc,Services,$810.00 ,8/31/2018
Vernon & Maz Inc,Services,$497.50 ,11/6/2018
Vernon Township,Purchased Transportation,$799.00 ,1/12/2018
Vernon Township,Purchased Transportation,$842.00 ,2/6/2018
Vernon Township,Purchased Transportation,$603.00 ,2/13/2018
Vernon Township,Purchased Transportation,$729.50 ,4/6/2018
Vernon Township,Purchased Transportation,$669.00 ,4/27/2018
Vernon Township,Purchased Transportation,"$1,059.00 ",5/31/2018
Vernon Township,Purchased Transportation,$969.00 ,7/6/2018
Vernon Township,Purchased Transportation,$870.25 ,8/7/2018
Vernon Township,Purchased Transportation,$859.25 ,8/31/2018
Vernon Township,Purchased Transportation,$859.25 ,10/5/2018
Vernon Township,Purchased Transportation,$859.25 ,11/13/2018
Vernon Township,Purchased Transportation,$665.00 ,12/14/2018
Village of Arlington Heights,Utilities,$333.31 ,1/19/2018
Village of Arlington Heights,Materials and Supplies,"$3,316.70 ",1/23/2018
Village of Arlington Heights,Materials and Supplies,"$2,775.44 ",1/30/2018
Village of Arlington Heights,Materials and Supplies,"$3,238.50 ",3/2/2018
Village of Arlington Heights,Utilities,$338.57 ,3/2/2018
Village of Arlington Heights,Materials and Supplies,"$3,326.56 ",4/20/2018
Village of Arlington Heights,Utilities,"$2,766.79 ",5/4/2018
Village of Arlington Heights,Materials and Supplies,"$3,888.28 ",5/11/2018
Village of Arlington Heights,Materials and Supplies,"$3,482.79 ",6/26/2018
Village of Arlington Heights,Utilities,"$1,119.89 ",7/6/2018
Village of Arlington Heights,Materials and Supplies,"$3,626.95 ",7/13/2018
Village of Arlington Heights,Materials and Supplies,"$3,426.69 ",8/14/2018
Village of Arlington Heights,Materials and Supplies,"$2,142.51 ",9/14/2018
Village of Arlington Heights,Utilities,$875.24 ,9/14/2018
Village of Arlington Heights,Materials and Supplies,"$2,869.94 ",10/9/2018
Village of Arlington Heights,Utilities,$890.09 ,11/2/2018
Village of Arlington Heights,Materials and Supplies,"$2,532.15 ",11/9/2018
Village of Arlington Heights,Materials and Supplies,$100.00 ,11/27/2018
Village of Bellwood,Miscellaneous,"$5,744.00 ",3/30/2018
Village of Bensenville,Purchased Transportation,"$1,929.00 ",1/12/2018
Village of Bensenville,Purchased Transportation,$747.00 ,2/6/2018
Village of Bensenville,Purchased Transportation,$345.00 ,2/13/2018
Village of Bensenville,Purchased Transportation,"$1,680.00 ",4/6/2018
Village of Bensenville,Purchased Transportation,"$1,596.00 ",4/27/2018
Village of Bensenville,Purchased Transportation,"$1,914.00 ",5/31/2018
Village of Bensenville,Purchased Transportation,"$1,905.00 ",7/6/2018
Village of Bensenville,Purchased Transportation,"$2,037.00 ",8/7/2018
Village of Bensenville,Purchased Transportation,"$1,689.00 ",8/31/2018
Village of Bridgeview,Utilities,"$1,146.60 ",1/12/2018
Village of Bridgeview,Utilities,$425.57 ,2/16/2018
Village of Bridgeview,Utilities,"$1,767.54 ",3/16/2018
Village of Bridgeview,Miscellaneous,"$1,044.00 ",3/30/2018
Village of Bridgeview,Utilities,"$1,787.04 ",4/13/2018
Village of Bridgeview,Utilities,"$1,397.58 ",5/15/2018
Village of Bridgeview,Utilities,"$1,424.72 ",6/19/2018
Village of Bridgeview,Utilities,$896.20 ,7/17/2018
Village of Bridgeview,Utilities,"$1,036.41 ",8/14/2018
Village of Bridgeview,Utilities,"$1,150.30 ",9/14/2018
Village of Bridgeview,Utilities,"$1,044.68 ",10/16/2018
Village of Bridgeview,Utilities,$869.68 ,11/13/2018
Village of Bridgeview,Utilities,"$1,109.78 ",12/14/2018
Village of Burnham,Miscellaneous,$522.00 ,3/30/2018
Village of Burr Ridge,Services,$40.00 ,2/23/2018
Village of Burr Ridge,Services,$40.00 ,4/17/2018
Village of Burr Ridge,Services,$40.00 ,6/26/2018
Village of Burr Ridge,Services,$40.00 ,8/17/2018
Village of Burr Ridge,Services,$40.00 ,10/19/2018
Village of Burr Ridge,Services,$40.00 ,11/27/2018
Village of Calumet Park,Miscellaneous,"$2,611.00 ",3/30/2018
Village of Carol Stream,Miscellaneous,"$2,611.00 ",3/30/2018
Village of Carpentersville,Miscellaneous,"$2,089.00 ",3/30/2018
Village of Crestwood,Purchased Transportation,"$1,113.00 ",1/12/2018
Village of Crestwood,Purchased Transportation,$922.00 ,2/6/2018
Village of Crestwood,Purchased Transportation,$742.00 ,2/13/2018
Village of Crestwood,Miscellaneous,"$1,567.00 ",3/30/2018
Village of Crestwood,Purchased Transportation,$870.50 ,4/6/2018
Village of Crestwood,Purchased Transportation,$924.00 ,4/27/2018
Village of Crestwood,Purchased Transportation,"$1,107.00 ",5/31/2018
Village of Crestwood,Purchased Transportation,"$1,101.00 ",7/6/2018
Village of Crestwood,Purchased Transportation,"$1,185.00 ",8/7/2018
Village of Crestwood,Purchased Transportation,"$1,104.00 ",8/31/2018
Village of Crestwood,Purchased Transportation,$996.00 ,10/5/2018
Village of Crestwood,Purchased Transportation,"$1,188.00 ",11/13/2018
Village of Crestwood,Purchased Transportation,$852.00 ,12/14/2018
Village of Deerfield,Services,$440.04 ,1/19/2018
Village of Deerfield,Services,$454.86 ,2/20/2018
Village of Deerfield,Services,$446.88 ,3/20/2018
Village of Deerfield,Services,$263.34 ,4/24/2018
Village of Deerfield,Services,$438.90 ,5/18/2018
Village of Deerfield,Services,$574.56 ,6/15/2018
Village of Deerfield,Services,$678.30 ,7/24/2018
Village of Deerfield,Services,$462.84 ,8/21/2018
Village of Deerfield,Services,$606.48 ,9/25/2018
Village of Deerfield,Services,$686.28 ,10/19/2018
Village of Deerfield,Services,$742.14 ,11/27/2018
Village of Deerfield,Services,$518.70 ,12/18/2018
Village of Dixmoor,Miscellaneous,"$1,567.00 ",3/30/2018
Village of Dolton,Miscellaneous,"$5,744.00 ",3/30/2018
Village of East Dundee,Utilities,$179.76 ,2/13/2018
Village of East Dundee,Utilities,$249.97 ,4/10/2018
Village of East Dundee,Utilities,$249.96 ,6/8/2018
Village of East Dundee,Utilities,$228.55 ,8/10/2018
Village of East Dundee,Utilities,$214.10 ,10/9/2018
Village of East Dundee,Utilities,$81.00 ,12/7/2018
Village of East Dundee,Utilities,$95.45 ,12/14/2018
Village of Ford Heights,Miscellaneous,"$1,567.00 ",3/30/2018
Village of Forest Park,Purchased Transportation,"$4,706.81 ",1/12/2018
Village of Forest Park,Purchased Transportation,"$4,794.87 ",2/6/2018
Village of Forest Park,Purchased Transportation,"$5,125.26 ",2/13/2018
Village of Forest Park,Miscellaneous,"$3,133.00 ",3/30/2018
Village of Forest Park,Purchased Transportation,"$5,795.50 ",4/6/2018
Village of Forest Park,Purchased Transportation,"$5,436.00 ",4/27/2018
Village of Forest Park,Purchased Transportation,"$5,478.08 ",5/31/2018
Village of Forest Park,Purchased Transportation,"$4,123.29 ",7/6/2018
Village of Forest Park,Purchased Transportation,"$5,685.29 ",8/7/2018
Village of Forest Park,Purchased Transportation,"$5,039.91 ",8/31/2018
Village of Forest Park,Purchased Transportation,"$4,386.30 ",10/5/2018
Village of Forest Park,Purchased Transportation,"$5,968.35 ",11/13/2018
Village of Forest Park,Purchased Transportation,"$5,160.86 ",12/14/2018
Village of Forest View,Miscellaneous,$522.00 ,3/30/2018
Village of Gurnee,Miscellaneous,"$1,567.00 ",3/30/2018
Village of Hainesville,Miscellaneous,$522.00 ,3/30/2018
Village of Hazel Crest,Miscellaneous,"$3,655.00 ",3/30/2018
Village of Hillside,Miscellaneous,$522.00 ,3/30/2018
Village of Hoffman Estates,Services,$322.58 ,11/16/2018
