SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
2006,Ingleside,Ingleside,Milw-N,10%,68%,14%,2%,4%,0%,0%,0%,2%,0%,0%,0%,0%
2014,Ingleside,Ingleside,Milw-N,17%,59%,24%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,Ingleside,Ingleside,Milw-N,12%,72%,15%,0%,0%,0%,0%,0%,2%,0%,0%,,0%
2018,Ingleside,Ingleside,Milw-N,18%,64%,15%,0%,3%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Irving Park,Irving Park,UP-NW,40%,32%,8%,0%,0%,0%,12%,8%,0%,0%,,,
2002,Irving Park,Irving Park,UP-NW,33%,28%,9%,3%,1%,0%,21%,3%,1%,0%,2%,0%,0%
2006,Irving Park,Irving Park,UP-NW,46%,23%,9%,1%,0%,0%,13%,5%,3%,0%,1%,0%,0%
2014,Irving Park,Irving Park,UP-NW,57%,13%,11%,2%,2%,0%,10%,0%,3%,1%,,,1%
2016,Irving Park,Irving Park,UP-NW,42%,27%,6%,1%,3%,0%,13%,4%,5%,1%,0%,,0%
2018,Irving Park,Irving Park,UP-NW,52%,7%,15%,1%,0%,0%,12%,4%,4%,3%,0%,0%,0%
1999,Itasca,Itasca,Milw-W,22%,58%,9%,3%,6%,1%,0%,0%,0%,0%,,,
2002,Itasca,Itasca,Milw-W,20%,62%,15%,1%,1%,1%,0%,0%,0%,0%,1%,0%,0%
2006,Itasca,Itasca,Milw-W,17%,57%,15%,2%,4%,1%,1%,0%,1%,0%,1%,0%,0%
2014,Itasca,Itasca,Milw-W,23%,50%,16%,4%,4%,1%,0%,0%,1%,2%,,,0%
2016,Itasca,Itasca,Milw-W,24%,54%,17%,2%,0%,0%,0%,0%,2%,1%,0%,,0%
2018,Itasca,Itasca,Milw-W,14%,68%,8%,2%,2%,0%,4%,0%,1%,1%,0%,0%,0%
1999,Ivanhoe,Ivanhoe,Electric,41%,47%,8%,3%,1%,0%,0%,0%,0%,0%,,,
2002,Ivanhoe,Ivanhoe,Electric,30%,46%,18%,2%,2%,0%,1%,0%,0%,1%,0%,0%,0%
2006,Ivanhoe,Ivanhoe,Electric,31%,46%,17%,2%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Ivanhoe,Ivanhoe,Electric,26%,52%,19%,1%,1%,0%,0%,0%,0%,1%,,,0%
2016,Ivanhoe,Ivanhoe,Electric,25%,54%,18%,1%,1%,0%,0%,0%,0%,1%,0%,,0%
2018,Ivanhoe,Ivanhoe,Electric,19%,57%,16%,4%,2%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Jefferson Park,Jefferson Park,UP-NW,39%,24%,20%,2%,0%,0%,12%,0%,2%,2%,,,
2002,Jefferson Park,Jefferson Park,UP-NW,32%,27%,12%,3%,3%,0%,15%,7%,1%,0%,0%,0%,0%
2006,Jefferson Park,Jefferson Park,UP-NW,28%,26%,16%,2%,1%,0%,21%,6%,0%,0%,0%,0%,0%
2014,Jefferson Park,Jefferson Park,UP-NW,36%,28%,12%,3%,1%,0%,11%,6%,3%,1%,,,1%
2016,Jefferson Park,Jefferson Park,UP-NW,31%,26%,8%,2%,2%,0%,12%,12%,2%,2%,0%,,1%
2018,Jefferson Park,Jefferson Park,UP-NW,34%,29%,4%,0%,0%,0%,19%,12%,0%,1%,0%,0%,0%
1999,Joliet,Joliet,"Rock Is., Heritage",2%,72%,21%,2%,2%,1%,0%,0%,0%,0%,,,
2002,Joliet,Joliet,"Rock Is., Heritage",3%,78%,13%,2%,2%,0%,2%,0%,0%,0%,0%,0%,0%
2006,Joliet,Joliet,"Rock Is., Heritage",5%,68%,19%,2%,3%,0%,3%,0%,0%,1%,0%,0%,0%
2014,Joliet,Joliet,"Rock Is., Heritage",6%,58%,26%,2%,2%,0%,4%,0%,0%,2%,,,0%
2014,Joliet,Joliet,Heritage,1%,84%,8%,4%,2%,0%,1%,0%,0%,0%,,,0%
2016,Joliet,Joliet,"Rock Is., Heritage",6%,61%,23%,3%,2%,0%,1%,1%,1%,2%,1%,,1%
2016,Joliet,Joliet,Heritage,4%,80%,12%,2%,1%,0%,1%,0%,0%,0%,0%,,0%
2018,Joliet,Joliet,Heritage,1%,85%,8%,2%,2%,0%,2%,0%,0%,1%,0%,0%,0%
2018,Joliet,Joliet,"Rock Is., Heritage",6%,67%,16%,2%,3%,0%,4%,0%,0%,2%,1%,0%,0%
2006,Kedzie,Kedzie,UP-W,8%,17%,33%,17%,8%,0%,0%,8%,8%,0%,0%,0%,0%
2014,Kedzie,Kedzie,UP-W,5%,32%,23%,0%,5%,0%,9%,0%,23%,5%,,,0%
2016,Kedzie,Kedzie,UP-W,30%,15%,10%,0%,0%,0%,15%,0%,30%,0%,0%,,0%
2018,Kedzie,Kedzie,UP-W,29%,0%,21%,0%,0%,0%,21%,0%,29%,0%,0%,0%,0%
1999,Kenilworth,Kenilworth,UP-N,47%,35%,18%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Kenilworth,Kenilworth,UP-N,53%,29%,12%,3%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Kenilworth,Kenilworth,UP-N,58%,24%,11%,1%,1%,0%,0%,0%,4%,1%,0%,0%,0%
2014,Kenilworth,Kenilworth,UP-N,55%,21%,12%,2%,2%,0%,0%,0%,7%,2%,,,0%
2016,Kenilworth,Kenilworth,UP-N,59%,19%,9%,1%,1%,0%,0%,0%,11%,0%,0%,,0%
2018,Kenilworth,Kenilworth,UP-N,64%,17%,7%,2%,1%,0%,0%,0%,8%,1%,0%,0%,0%
1999,Kenosha,Kenosha,UP-N,0%,57%,21%,4%,0%,0%,0%,0%,11%,7%,,,
2002,Kenosha,Kenosha,UP-N,11%,60%,18%,4%,3%,0%,0%,0%,1%,1%,1%,0%,0%
2006,Kenosha,Kenosha,UP-N,6%,61%,16%,5%,6%,1%,0%,1%,1%,2%,1%,0%,0%
2014,Kenosha,Kenosha,UP-N,9%,46%,26%,5%,7%,0%,1%,0%,3%,2%,,,0%
2016,Kenosha,Kenosha,UP-N,15%,45%,29%,3%,2%,1%,0%,0%,2%,0%,0%,,0%
2018,Kenosha,Kenosha,UP-N,15%,37%,27%,6%,7%,0%,0%,0%,2%,8%,0%,0%,0%
1999,Kensington,Kensington (115th Street),Electric,18%,61%,12%,1%,1%,0%,5%,0%,0%,1%,,,
2002,Kensington,Kensington (115th Street),Electric,12%,64%,13%,2%,3%,0%,1%,0%,0%,0%,0%,0%,4%
2006,Kensington,Kensington (115th Street),Electric,12%,63%,14%,2%,2%,0%,2%,0%,0%,0%,0%,0%,4%
2014,Kensington,Kensington (115th Street),Electric,13%,62%,15%,1%,2%,0%,2%,0%,0%,1%,,,5%
2016,Kensington,Kensington (115th Street),Electric,13%,66%,13%,1%,1%,0%,2%,0%,0%,1%,0%,,3%
2018,Kensington,Kensington (115th Street),Electric,11%,66%,11%,2%,1%,0%,2%,0%,0%,0%,0%,0%,6%
2006,La Fox,La Fox,UP-W,1%,86%,10%,1%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,La Fox,La Fox,UP-W,0%,83%,12%,2%,3%,0%,0%,0%,0%,0%,,,0%
2016,La Fox,La Fox,UP-W,1%,83%,8%,3%,3%,0%,0%,0%,1%,1%,0%,,0%
2018,La Fox,La Fox,UP-W,2%,80%,14%,1%,2%,0%,0%,0%,1%,0%,0%,0%,0%
1999,LaGrange Rd.,LaGrange Road,BNSF,43%,38%,13%,2%,1%,0%,1%,0%,3%,0%,,,
2002,LaGrange Rd.,LaGrange Road,BNSF,37%,33%,18%,3%,2%,0%,2%,0%,4%,0%,0%,0%,0%
2006,LaGrange Rd.,LaGrange Road,BNSF,37%,35%,17%,2%,2%,0%,3%,0%,3%,0%,1%,0%,0%
2014,LaGrange Rd.,LaGrange Road,BNSF,37%,28%,23%,1%,3%,0%,2%,0%,4%,1%,,,0%
2016,LaGrange Rd.,LaGrange Road,BNSF,37%,35%,14%,1%,2%,0%,2%,0%,8%,1%,0%,,0%
2018,LaGrange Rd.,LaGrange Road,BNSF,40%,29%,19%,2%,2%,0%,2%,0%,4%,1%,0%,0%,0%
1999,Lake Bluff,Lake Bluff,UP-N,32%,55%,9%,2%,0%,0%,0%,0%,2%,0%,,,
2002,Lake Bluff,Lake Bluff,UP-N,26%,49%,17%,2%,2%,0%,0%,0%,2%,1%,0%,0%,0%
2006,Lake Bluff,Lake Bluff,UP-N,24%,58%,10%,2%,2%,0%,0%,0%,4%,1%,0%,0%,1%
2014,Lake Bluff,Lake Bluff,UP-N,26%,43%,15%,4%,5%,1%,0%,0%,5%,1%,,,0%
2016,Lake Bluff,Lake Bluff,UP-N,26%,50%,12%,4%,3%,0%,1%,0%,5%,1%,0%,,0%
2018,Lake Bluff,Lake Bluff,UP-N,25%,43%,21%,5%,1%,0%,1%,0%,5%,0%,0%,0%,0%
1999,Lake Cook,Lake Cook Road,Milw-N,2%,79%,13%,2%,2%,0%,0%,0%,0%,2%,,,
2002,Lake Cook,Lake Cook Road,Milw-N,2%,86%,8%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Lake Cook,Lake Cook Road,Milw-N,3%,84%,9%,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%
2014,Lake Cook,Lake Cook Road,Milw-N,2%,84%,8%,2%,3%,0%,0%,0%,1%,1%,,,0%
2016,Lake Cook,Lake Cook Road,Milw-N,2%,83%,9%,1%,2%,0%,0%,0%,1%,1%,1%,,0%
2018,Lake Cook,Lake Cook Road,Milw-N,8%,75%,7%,3%,2%,0%,3%,0%,0%,2%,0%,0%,0%
1999,Lake Forest,Lake Forest,UP-N,21%,64%,14%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Lake Forest,Lake Forest,UP-N,21%,55%,21%,1%,1%,0%,1%,0%,1%,1%,0%,0%,0%
2006,Lake Forest,Lake Forest,UP-N,26%,47%,21%,2%,2%,0%,0%,0%,1%,0%,1%,0%,0%
2014,Lake Forest,Lake Forest,UP-N,22%,47%,20%,4%,3%,0%,0%,0%,4%,1%,,,0%
2016,Lake Forest,Lake Forest,UP-N,22%,53%,17%,2%,3%,0%,0%,0%,3%,1%,0%,,0%
2018,Lake Forest,Lake Forest,UP-N,24%,48%,19%,4%,2%,0%,1%,0%,3%,1%,0%,0%,0%
1999,Lake Forest,Lake Forest (West),Milw-N,15%,64%,15%,5%,1%,0%,0%,0%,0%,1%,,,
2002,Lake Forest,Lake Forest (West),Milw-N,6%,80%,14%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Lake Forest,Lake Forest (West),Milw-N,7%,69%,14%,3%,4%,0%,1%,0%,1%,0%,0%,0%,0%
2014,Lake Forest,Lake Forest (West),Milw-N,5%,73%,18%,1%,2%,0%,0%,0%,0%,0%,,,0%
2016,Lake Forest,Lake Forest (West),Milw-N,6%,77%,12%,1%,2%,0%,0%,0%,1%,0%,0%,,0%
2018,Lake Forest,Lake Forest (West),Milw-N,8%,66%,15%,4%,2%,0%,2%,0%,0%,1%,2%,0%,0%
1999,Lake Villa,Lake Villa,NCS,11%,63%,18%,5%,3%,0%,0%,0%,0%,0%,,,
2002,Lake Villa,Lake Villa,NCS,2%,60%,28%,4%,4%,0%,0%,0%,0%,1%,0%,1%,0%
2006,Lake Villa,Lake Villa,NCS,2%,65%,27%,2%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Lake Villa,Lake Villa,NCS,5%,71%,21%,2%,2%,0%,0%,0%,0%,0%,,,0%
2016,Lake Villa,Lake Villa,NCS,5%,72%,19%,1%,2%,0%,0%,0%,0%,1%,0%,,0%
2018,Lake Villa,Lake Villa,NCS,5%,71%,23%,0%,0%,0%,1%,0%,0%,0%,0%,0%,0%
2006,Laraway Road,Laraway Road,SWS,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Laraway Road,Laraway Road,SWS,0%,73%,23%,0%,5%,0%,0%,0%,0%,0%,,,0%
2016,Laraway Road,Laraway Road,SWS,0%,75%,25%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Laraway Road,Laraway Road,SWS,0%,67%,33%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2002,LaSalle St.,LaSalle Street,Rock Is.,36%,8%,4%,0%,0%,0%,12%,32%,0%,1%,4%,0%,3%
2006,LaSalle St.,LaSalle Street,Rock Is.,47%,5%,8%,2%,0%,0%,9%,19%,0%,2%,7%,0%,1%
2014,LaSalle St.,LaSalle Street,Rock Is.,49%,4%,10%,1%,1%,0%,9%,18%,0%,3%,,,4%
2016,LaSalle St.,LaSalle Street,Rock Is.,38%,3%,7%,0%,2%,0%,9%,25%,3%,5%,5%,,2%
2018,LaSalle St.,LaSalle Street,Rock Is.,39%,6%,4%,0%,0%,0%,11%,21%,2%,10%,6%,0%,2%
1999,LaVergne,LaVergne,BNSF,38%,42%,15%,0%,0%,0%,4%,0%,0%,0%,,,
2002,LaVergne,LaVergne,BNSF,43%,37%,15%,0%,2%,0%,1%,0%,0%,2%,0%,0%,0%
2006,LaVergne,LaVergne,BNSF,56%,29%,15%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,LaVergne,LaVergne,BNSF,47%,36%,11%,0%,2%,0%,3%,0%,0%,2%,,,0%
2016,LaVergne,LaVergne,BNSF,39%,32%,23%,1%,1%,0%,0%,0%,0%,3%,0%,,0%
2018,LaVergne,LaVergne,BNSF,42%,36%,14%,3%,3%,0%,0%,0%,0%,3%,0%,0%,0%
1999,Lemont,Lemont,Heritage,7%,72%,9%,8%,4%,0%,0%,0%,1%,0%,,,
2002,Lemont,Lemont,Heritage,4%,76%,12%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Lemont,Lemont,Heritage,7%,77%,15%,1%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Lemont,Lemont,Heritage,7%,68%,17%,4%,3%,0%,0%,0%,0%,0%,,,0%
2016,Lemont,Lemont,Heritage,8%,70%,16%,3%,2%,0%,0%,0%,1%,0%,0%,,0%
2018,Lemont,Lemont,Heritage,9%,72%,12%,3%,4%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Libertyville,Libertyville,Milw-N,10%,69%,15%,1%,2%,0%,0%,0%,1%,1%,,,
2002,Libertyville,Libertyville,Milw-N,8%,66%,17%,1%,2%,1%,1%,0%,2%,0%,0%,0%,1%
2006,Libertyville,Libertyville,Milw-N,11%,61%,19%,2%,3%,0%,1%,0%,1%,1%,0%,0%,1%
2014,Libertyville,Libertyville,Milw-N,14%,52%,29%,1%,1%,0%,1%,0%,2%,0%,,,0%
2016,Libertyville,Libertyville,Milw-N,13%,56%,23%,2%,2%,0%,1%,0%,3%,0%,0%,,0%
2018,Libertyville,Libertyville,Milw-N,11%,61%,22%,1%,2%,0%,1%,0%,0%,1%,0%,0%,0%
1999,Lisle,Lisle,BNSF,7%,49%,18%,2%,2%,1%,18%,0%,0%,1%,,,
2002,Lisle,Lisle,BNSF,7%,47%,19%,3%,2%,0%,21%,0%,0%,0%,0%,0%,0%
2006,Lisle,Lisle,BNSF,10%,47%,18%,2%,3%,0%,19%,0%,0%,1%,0%,0%,0%
2014,Lisle,Lisle,BNSF,8%,49%,22%,2%,3%,1%,14%,0%,1%,0%,,,0%
2016,Lisle,Lisle,BNSF,11%,50%,22%,2%,3%,0%,8%,0%,2%,1%,0%,,0%
2018,Lisle,Lisle,BNSF,13%,55%,18%,2%,1%,0%,9%,0%,1%,1%,0%,0%,0%
1999,Lockport,Lockport,Heritage,10%,70%,18%,1%,1%,0%,0%,0%,0%,0%,,,
2002,Lockport,Lockport,Heritage,5%,74%,13%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Lockport,Lockport,Heritage,2%,76%,11%,5%,5%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Lockport,Lockport,Heritage,6%,76%,12%,2%,4%,0%,0%,0%,0%,0%,,,0%
2016,Lockport,Lockport,Heritage,5%,74%,13%,4%,4%,0%,0%,0%,1%,0%,0%,,0%
2018,Lockport,Lockport,Heritage,4%,73%,18%,2%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Lombard,Lombard,UP-W,21%,50%,19%,2%,1%,0%,2%,0%,3%,1%,,,
2002,Lombard,Lombard,UP-W,25%,47%,18%,2%,2%,0%,3%,0%,1%,0%,0%,0%,0%
2006,Lombard,Lombard,UP-W,21%,52%,18%,3%,2%,0%,3%,0%,2%,0%,0%,0%,0%
2014,Lombard,Lombard,UP-W,24%,44%,20%,1%,3%,0%,2%,0%,5%,1%,,,0%
2016,Lombard,Lombard,UP-W,21%,48%,18%,3%,2%,0%,2%,0%,4%,1%,0%,,0%
2018,Lombard,Lombard,UP-W,22%,49%,18%,2%,3%,0%,3%,0%,1%,1%,0%,0%,0%
1999,Long Lake,Long Lake,Milw-N,12%,80%,4%,4%,0%,0%,0%,0%,0%,0%,,,
2002,Long Lake,Long Lake,Milw-N,12%,63%,16%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Long Lake,Long Lake,Milw-N,15%,66%,16%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Long Lake,Long Lake,Milw-N,15%,61%,25%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,Long Lake,Long Lake,Milw-N,17%,62%,17%,0%,0%,0%,2%,0%,0%,2%,0%,,0%
2018,Long Lake,Long Lake,Milw-N,10%,65%,17%,3%,3%,0%,2%,0%,0%,0%,0%,0%,0%
1999,Longwood,Longwood (95th Street),Rock Is.,41%,31%,10%,3%,0%,0%,7%,0%,0%,7%,,,
2002,Longwood,Longwood (95th Street),Rock Is.,23%,49%,18%,0%,5%,0%,3%,3%,0%,0%,0%,0%,0%
2006,Longwood,Longwood (95th Street),Rock Is.,25%,66%,4%,4%,0%,0%,0%,0%,0%,2%,0%,0%,0%
2014,Longwood,Longwood (95th Street),Rock Is.,23%,62%,15%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,Longwood,Longwood (95th Street),Rock Is.,39%,50%,11%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Longwood,Longwood (95th Street),Rock Is.,40%,40%,10%,0%,0%,0%,5%,0%,0%,5%,0%,0%,0%
1999,Main St.,Main Street (Downers Grove),BNSF,25%,34%,18%,3%,3%,10%,1%,0%,2%,3%,,,
2002,Main St.,Main Street (Downers Grove),BNSF,21%,36%,19%,2%,2%,9%,3%,0%,2%,4%,0%,0%,1%
2006,Main St.,Main Street (Downers Grove),BNSF,21%,45%,19%,3%,2%,4%,2%,0%,2%,2%,0%,0%,0%
2014,Main St.,Main Street (Downers Grove),BNSF,22%,44%,19%,2%,3%,1%,6%,0%,3%,1%,,,0%
2016,Main St.,Main Street (Downers Grove),BNSF,24%,41%,19%,2%,3%,0%,7%,0%,3%,1%,0%,,0%
2018,Main St.,Main Street (Downers Grove),BNSF,23%,46%,17%,2%,1%,0%,6%,0%,3%,0%,0%,0%,0%
1999,Main St.,Main Street (Evanston),UP-N,68%,20%,8%,0%,2%,0%,0%,0%,0%,2%,,,
2002,Main St.,Main Street (Evanston),UP-N,73%,19%,4%,1%,0%,0%,0%,1%,1%,0%,0%,0%,0%
2006,Main St.,Main Street (Evanston),UP-N,72%,19%,5%,1%,1%,0%,1%,0%,2%,0%,0%,0%,0%
2014,Main St.,Main Street (Evanston),UP-N,74%,12%,6%,2%,1%,0%,0%,3%,2%,1%,,,0%
2016,Main St.,Main Street (Evanston),UP-N,71%,14%,6%,1%,1%,0%,0%,2%,5%,1%,0%,,0%
2018,Main St.,Main Street (Evanston),UP-N,69%,17%,7%,1%,1%,0%,0%,1%,3%,0%,0%,0%,0%
2006,Manhattan,Manhattan,SWS,5%,67%,14%,5%,10%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Manhattan,Manhattan,SWS,11%,63%,15%,4%,7%,0%,0%,0%,0%,0%,,,0%
2016,Manhattan,Manhattan,SWS,10%,50%,25%,5%,10%,0%,0%,0%,0%,0%,0%,,0%
2018,Manhattan,Manhattan,SWS,8%,69%,23%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Mannheim,Mannheim,Milw-W,50%,50%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Mannheim,Mannheim,Milw-W,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Mannheim,Mannheim,Milw-W,88%,13%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Mannheim,Mannheim,Milw-W,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2016,Mannheim,Mannheim,Milw-W,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Mannheim,Mannheim,Milw-W,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Mars,Mars,Milw-W,71%,29%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Mars,Mars,Milw-W,59%,25%,12%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Mars,Mars,Milw-W,53%,25%,14%,3%,5%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Mars,Mars,Milw-W,60%,29%,9%,0%,2%,0%,0%,0%,0%,0%,,,0%
2016,Mars,Mars,Milw-W,56%,33%,8%,2%,0%,0%,2%,0%,0%,0%,0%,,0%
2018,Mars,Mars,Milw-W,41%,49%,8%,0%,1%,0%,1%,0%,0%,0%,0%,0%,0%
1999,Matteson,Matteson,Electric,15%,76%,8%,1%,0%,0%,0%,0%,0%,0%,,,
2002,Matteson,Matteson,Electric,10%,75%,10%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Matteson,Matteson,Electric,12%,72%,11%,2%,2%,0%,1%,0%,1%,0%,0%,0%,0%
2014,Matteson,Matteson,Electric,15%,65%,13%,4%,2%,0%,0%,0%,0%,0%,,,0%
2016,Matteson,Matteson,Electric,17%,65%,11%,3%,2%,0%,0%,0%,1%,1%,0%,,0%
2018,Matteson,Matteson,Electric,11%,76%,10%,0%,1%,0%,0%,0%,0%,1%,0%,0%,0%
1999,Mayfair,Mayfair,Milw-N,31%,15%,23%,0%,0%,0%,31%,0%,0%,0%,,,
2002,Mayfair,Mayfair,Milw-N,44%,24%,3%,2%,0%,0%,16%,10%,0%,2%,0%,0%,0%
2006,Mayfair,Mayfair,Milw-N,26%,24%,13%,0%,2%,0%,19%,13%,4%,0%,0%,0%,0%
2014,Mayfair,Mayfair,Milw-N,39%,16%,12%,0%,0%,0%,16%,11%,7%,0%,,,0%
2016,Mayfair,Mayfair,Milw-N,32%,20%,8%,1%,1%,0%,18%,16%,2%,2%,0%,,0%
2018,Mayfair,Mayfair,Milw-N,33%,12%,10%,1%,1%,0%,8%,24%,4%,7%,0%,0%,0%
1999,Maywood,Maywood,UP-W,29%,43%,29%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Maywood,Maywood,UP-W,18%,63%,8%,0%,4%,0%,4%,0%,0%,2%,0%,0%,0%
2006,Maywood,Maywood,UP-W,19%,69%,4%,4%,0%,0%,4%,0%,0%,0%,0%,0%,0%
2014,Maywood,Maywood,UP-W,17%,71%,6%,0%,0%,0%,3%,0%,3%,0%,,,0%
2016,Maywood,Maywood,UP-W,13%,83%,4%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Maywood,Maywood,UP-W,24%,66%,3%,7%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,McCormick Place,McCormick Place,"Electric, S. Shore",100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2006,McCormick Place,McCormick Place,"Electric, S. Shore",40%,20%,0%,0%,10%,0%,0%,0%,0%,10%,20%,0%,0%
2014,McCormick Place,McCormick Place,"Electric, S. Shore",67%,0%,0%,0%,0%,0%,33%,0%,0%,0%,,,0%
2016,McCormick Place,McCormick Place,"Electric, S. Shore",82%,9%,9%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,McCormick Place,McCormick Place,"Electric, S. Shore",63%,25%,0%,0%,0%,0%,0%,0%,0%,13%,0%,0%,0%
1999,McHenry,McHenry,UP-NW,0%,85%,15%,0%,0%,0%,0%,0%,0%,0%,,,
2002,McHenry,McHenry,UP-NW,3%,71%,19%,3%,1%,0%,0%,0%,1%,0%,1%,0%,0%
2006,McHenry,McHenry,UP-NW,7%,65%,23%,1%,2%,0%,0%,0%,0%,0%,1%,0%,0%
2014,McHenry,McHenry,UP-NW,2%,74%,21%,0%,0%,0%,1%,0%,1%,0%,,,0%
2016,McHenry,McHenry,UP-NW,2%,77%,17%,1%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,McHenry,McHenry,UP-NW,1%,79%,18%,0%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Medinah,Medinah,Milw-W,7%,76%,12%,3%,2%,0%,0%,0%,0%,0%,,,
2002,Medinah,Medinah,Milw-W,7%,72%,14%,2%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Medinah,Medinah,Milw-W,3%,74%,16%,3%,4%,1%,1%,0%,0%,0%,0%,0%,1%
2014,Medinah,Medinah,Milw-W,5%,72%,13%,3%,3%,0%,0%,0%,0%,1%,,,0%
2016,Medinah,Medinah,Milw-W,6%,75%,14%,2%,3%,0%,0%,0%,1%,0%,0%,,0%
2018,Medinah,Medinah,Milw-W,3%,80%,12%,4%,1%,0%,0%,0%,0%,1%,0%,0%,0%
1999,Melrose Park,Melrose Park,UP-W,8%,62%,15%,8%,8%,0%,0%,0%,0%,0%,,,
2002,Melrose Park,Melrose Park,UP-W,16%,61%,22%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Melrose Park,Melrose Park,UP-W,17%,67%,12%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Melrose Park,Melrose Park,UP-W,33%,40%,21%,0%,4%,0%,0%,0%,2%,0%,,,0%
2016,Melrose Park,Melrose Park,UP-W,21%,60%,11%,0%,4%,0%,2%,0%,2%,0%,0%,,0%
2018,Melrose Park,Melrose Park,UP-W,16%,63%,18%,0%,0%,0%,3%,0%,0%,0%,0%,0%,0%
1999,Midlothian,Midlothian,Rock Is.,17%,71%,10%,1%,1%,0%,1%,0%,0%,0%,,,
2002,Midlothian,Midlothian,Rock Is.,13%,69%,11%,3%,2%,0%,1%,0%,0%,0%,0%,0%,0%
2006,Midlothian,Midlothian,Rock Is.,9%,73%,11%,2%,3%,0%,1%,0%,0%,0%,0%,0%,0%
2014,Midlothian,Midlothian,Rock Is.,15%,68%,11%,3%,2%,0%,0%,0%,0%,0%,,,0%
2016,Midlothian,Midlothian,Rock Is.,12%,67%,16%,2%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,Midlothian,Midlothian,Rock Is.,12%,68%,15%,3%,1%,0%,0%,0%,0%,1%,0%,0%,0%
2002,Millennium Station,Millennium Station,"Electric, S. Shore",46%,7%,5%,0%,0%,0%,13%,18%,2%,2%,4%,0%,3%
2006,Millennium Station,Millennium Station,"Electric, S. Shore",52%,9%,4%,1%,0%,0%,11%,15%,1%,2%,2%,0%,3%
2014,Millennium Station,Millennium Station,"Electric, S. Shore",65%,4%,3%,0%,1%,1%,10%,10%,1%,2%,,,3%
2016,Millennium Station,Millennium Station,"Electric, S. Shore",73%,3%,4%,0%,0%,0%,5%,10%,0%,1%,2%,,1%
2018,Millennium Station,Millennium Station,"Electric, S. Shore",61%,3%,2%,1%,0%,1%,14%,14%,0%,3%,2%,0%,3%
