﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
"Rex Radiator Sales and Distribution Inc","Fuel/Parts Inventory","$ 231.92",06/09/2021
"Rich Township","Purchased Transportation","$ 1,617.00",01/21/2021
"Rich Township","Purchased Transportation","$ 1,120.00",02/04/2021
"Rich Township","Purchased Transportation","$ 1,651.00",03/11/2021
"Rich Township","Purchased Transportation","$ 2,016.00",04/08/2021
"Rich Township","Purchased Transportation","$ 1,941.00",05/06/2021
"Rich Township","Purchased Transportation","$ 2,385.00",06/03/2021
"Rich Township",Equipment,"$ 3,088.57",06/25/2021
"Ride X Corp","Purchased Transportation","$ 1,463.30",03/02/2021
"Ride X Corp","Purchased Transportation","$ 49,084.01",03/29/2021
"Ride X Corp","Purchased Transportation","$ 71,509.25",04/30/2021
"Ride X Corp","Purchased Transportation","$ 14,177.55",05/28/2021
"Ride X Corp","Purchased Transportation","$ 77,053.39",06/11/2021
"Ride X Corp","Purchased Transportation","$ 582.31",06/24/2021
"Rilco Inc","Fuel/Parts Inventory","$ 15,925.80",01/06/2021
"Rilco Inc","Fuel/Parts Inventory","$ 3,501.00",02/03/2021
"Rilco Inc","Fuel/Parts Inventory","$ 3,382.00",02/10/2021
"Rilco Inc","Fuel/Parts Inventory","$ 14,757.80",02/17/2021
"Rilco Inc","Fuel/Parts Inventory","$ 14,853.80",03/17/2021
"Rilco Inc",Miscellaneous,"$ -57.60",03/17/2021
"Rilco Inc","Fuel/Parts Inventory","$ 5,109.60",03/24/2021
"Rilco Inc","Fuel/Parts Inventory","$ 9,803.77",04/07/2021
"Rilco Inc","Materials and Supplies","$ 540.00",04/07/2021
"Rilco Inc","Fuel/Parts Inventory","$ 32,157.50",04/28/2021
"Rilco Inc","Materials and Supplies","$ 599.00",04/28/2021
"Rilco Inc","Fuel/Parts Inventory","$ 3,826.10",05/05/2021
"Rilco Inc","Fuel/Parts Inventory","$ 9,806.00",05/12/2021
"Rilco Inc","Fuel/Parts Inventory","$ 300.00",05/19/2021
"Rilco Inc","Fuel/Parts Inventory","$ 1,499.40",05/26/2021
"Rilco Inc","Fuel/Parts Inventory","$ 8,704.08",06/16/2021
"Rilco Inc","Fuel/Parts Inventory","$ 15,522.60",06/30/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 1,611.75",01/06/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 3,670.75",02/10/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 1,701.25",02/17/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 2,502.50",03/17/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 1,638.75",03/31/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 1,573.50",04/21/2021
"Rodney C Andrews Taxi","Purchased Transportation","$ 3,137.50",06/10/2021
"Rome Truck Parts Inc","Fuel/Parts Inventory","$ 24.60",05/27/2021
"Ron Hopkins Ford","Materials and Supplies","$ 431.40",02/18/2021
"Rory Group LLC",Services,"$ 1,500.00",01/21/2021
"Rory Group LLC",Services,"$ 1,500.00",02/24/2021
"Rory Group LLC",Services,"$ 1,500.00",03/10/2021
"Rory Group LLC",Services,"$ 1,500.00",04/21/2021
"Rory Group LLC",Services,"$ 1,500.00",06/02/2021
"Rory Group LLC",Services,"$ 1,500.00",06/30/2021
"Ross & White Company",Services,"$ 1,617.40",02/18/2021
"Ross & White Company",Services,"$ 5,526.40",02/25/2021
"Ross & White Company",Services,"$ 2,154.15",04/08/2021
"Ross & White Company",Services,"$ 925.00",04/29/2021
"Ross & White Company","Casualty and Liability","$ 650.66",05/13/2021
"Roy Strom Refuse & Recycling",Services,"$ 392.70",01/28/2021
"Roy Strom Refuse & Recycling",Services,"$ 392.70",02/10/2021
"Runco Office Supply",Services,"$ 2,112.00",05/20/2021
"Rush Truck Centers of Illinois Inc","Fuel/Parts Inventory","$ 79,540.54",01/07/2021
"Rush Truck Centers of Illinois Inc","Fuel/Parts Inventory","$ 4.95",02/03/2021
"Rush Truck Centers of Illinois Inc","Fuel/Parts Inventory","$ 3,190.28",05/26/2021
"Rush Truck Centers of Illinois Inc","Materials and Supplies","$ -425.60",05/26/2021
"S & A Systems Inc",Services,"$ 122,972.00",06/24/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 111,866.78",01/05/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -1,527.56",01/05/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 3,500,878.43",01/05/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 851,813.37",01/27/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 116,563.18",02/24/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -2,160.30",02/24/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 3,544,757.87",02/24/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 847,727.51",03/02/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 122,246.66",03/29/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -3,751.89",03/29/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 4,215,743.33",03/29/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 55,430.59",04/07/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 125,014.54",04/14/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -5,230.15",04/14/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 3,277,810.53",04/14/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 864,770.89",04/30/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 178,530.14",05/05/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -6,660.01",05/05/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 3,490,547.60",05/05/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 16,011.34",05/25/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 51,210.54",05/28/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 1,104,810.27",06/09/2021
"SCR Medical Transportation Inc","Fuel/Parts Inventory","$ 58,506.06",06/16/2021
"SCR Medical Transportation Inc",Miscellaneous,"$ -6,846.32",06/16/2021
"SCR Medical Transportation Inc","Purchased Transportation","$ 3,403,232.63",06/16/2021
"STV Construction Inc",Equipment,"$ 24,842.55",04/08/2021
"STV Construction Inc",Equipment,"$ 68,009.10",05/21/2021
"SVAP Golf Mill Retail L P",Miscellaneous,"$ 423.38",03/25/2021
"Safeguard Self Storage","Leases and Rentals","$ 9,348.00",05/05/2021
"Safeguard Self Storage","Leases and Rentals","$ 2,508.00",05/06/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 362.50",01/13/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 452.67",01/21/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 392.95",01/27/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 4,565.41",01/27/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 369.72",02/03/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 1,965.52",02/10/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 435.00",02/17/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 638.00",02/24/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 1,673.22",02/24/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 642.35",03/24/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 3,477.04",03/24/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 653.95",03/31/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 3,336.17",03/31/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 1,476.51",04/07/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 2,038.20",04/14/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 666.76",04/21/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 737.07",04/28/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 164.32",05/05/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 1,151.82",05/12/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 2,328.13",05/19/2021
"Safety Kleen Systems Inc",Services,"$ 354.09",05/19/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 284.40",05/26/2021
"Safety Kleen Systems Inc","Fuel/Parts Inventory","$ 326.25",06/02/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 1,358.01",06/16/2021
"Safety Kleen Systems Inc","Materials and Supplies","$ 2,536.69",06/23/2021
"Safety Vision LLC",Services,"$ 4,500.00",01/13/2021
"SanUVAire LLC","Fuel/Parts Inventory","$ 65.88",04/01/2021
"SanUVAire LLC","Materials and Supplies","$ 15.44",04/01/2021
"Scantron Corporation",Miscellaneous,"$ 1,557.00",05/05/2021
"Scantron Corporation",Services,"$ 1,226.00",06/30/2021
"Secretary of State",Services,"$ 5.00",03/11/2021
"Secretary of State",Miscellaneous,"$ 162.00",04/15/2021
"ServiceMaster S&R Systems LLC",Services,"$ 550.00",01/21/2021
"Shareef & Sons Landscaping Inc",Services,"$ 3,465.00",01/21/2021
"Shareef & Sons Landscaping Inc",Services,"$ 1,905.00",02/04/2021
"Shareef & Sons Landscaping Inc",Services,"$ 1,935.00",02/18/2021
"Shareef & Sons Landscaping Inc",Services,"$ 11,455.00",03/11/2021
"Shareef & Sons Landscaping Inc",Services,"$ 1,125.00",03/19/2021
"Shareef & Sons Landscaping Inc",Services,"$ 375.00",04/08/2021
"Sherwin Williams","Materials and Supplies","$ 241.31",05/19/2021
"Silk Road Technology Inc",Services,"$ 27,147.87",05/19/2021
"Single Source Inc","Materials and Supplies","$ 3,050.64",03/19/2021
"Snow & Ice Management Services Inc",Services,"$ 3,213.00",01/21/2021
"Snow & Ice Management Services Inc",Services,"$ 95.00",01/27/2021
"Snow & Ice Management Services Inc",Services,"$ 15,756.00",02/03/2021
"Snow & Ice Management Services Inc",Services,"$ 11,740.00",02/10/2021
"Snow & Ice Management Services Inc",Services,"$ 4,103.00",02/17/2021
"Snow & Ice Management Services Inc",Services,"$ 95.00",03/03/2021
"Snow & Ice Management Services Inc",Services,"$ 14,691.00",03/10/2021
"Snow & Ice Management Services Inc",Services,"$ 6,775.00",03/17/2021
"Snow & Ice Management Services Inc",Services,"$ 26,863.00",03/31/2021
"Snow & Ice Management Services Inc",Services,"$ 7,736.00",04/07/2021
"Snow Systems Inc",Services,"$ 1,335.00",02/03/2021
"Snow Systems Inc",Services,"$ 1,175.00",03/10/2021
"Snow Systems Inc",Services,"$ 145.00",03/24/2021
"Snow Systems Inc",Services,"$ 5,385.00",04/14/2021
"Snow Systems Inc",Services,"$ 9,120.00",04/28/2021
"Snow Systems Inc",Services,"$ 1,050.00",06/09/2021
"Solvent Systems International","Materials and Supplies","$ 239.66",02/03/2021
"Solvent Systems International","Materials and Supplies","$ 214.00",02/24/2021
"Solvent Systems International","Materials and Supplies","$ 107.00",03/17/2021
"Solvent Systems International","Materials and Supplies","$ 173.33",03/31/2021
"Solvent Systems International","Materials and Supplies","$ 280.33",04/21/2021
"Solvent Systems International","Materials and Supplies","$ 107.00",05/05/2021
"Solvent Systems International Inc","Materials and Supplies","$ 173.33",05/19/2021
"Solvent Systems International Inc","Materials and Supplies","$ 173.33",06/09/2021
"South Suburban College",Miscellaneous,"$ 423.38",03/25/2021
"Standard Industrial & Automotive Equipment Inc","Materials and Supplies","$ 1,350.00",05/19/2021
"Stanley Convergent Security Solutions Inc",Services,"$ 128.64",03/31/2021
"State Fire Marshal",Services,"$ 280.00",01/21/2021
"State Fire Marshal",Services,"$ 210.00",02/11/2021
"State Fire Marshal",Services,"$ 95.00",04/22/2021
"State Fire Marshal",Services,"$ 560.00",06/25/2021
"State Of Illinois","Fringe Benefits","$ 79,297.00",01/14/2021
"State Of Illinois","Fringe Benefits","$ 48,933.77",03/11/2021
"Stenstrom Petroleum Services Group","Building/Bldg Improvement","$ 635.00",03/25/2021
"Stenstrom Petroleum Services Group","Building/Bldg Improvement","$ 3,909.50",04/08/2021
"Stenstrom Petroleum Services Group","Building/Bldg Improvement","$ 5,385.03",05/19/2021
Stertil-Koni,Equipment,"$ 6,305.16",02/04/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 24,129.96",01/06/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 6,976.67",01/21/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 15,414.74",01/27/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 5,066.34",02/10/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 21,700.81",02/17/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 1,609.40",03/10/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 3,993.64",03/24/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 695.80",03/31/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 204.40",04/14/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 40,850.28",05/05/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 6,188.00",05/12/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 12,131.00",05/26/2021
"Suburban Truck Parts","Fuel/Parts Inventory","$ 5,083.00",06/16/2021
"Sudekum Cassidy & Shulruff Chtd",Services,"$ 560.50",04/08/2021
"Sun Taxi Association","Purchased Transportation","$ 9,408.50",01/07/2021
"Sun Taxi Association","Purchased Transportation","$ 9,396.50",01/21/2021
"Sun Taxi Association","Purchased Transportation","$ 10,081.50",03/10/2021
"Sun Taxi Association","Purchased Transportation","$ 8,601.75",03/15/2021
"Sun Taxi Association","Purchased Transportation","$ 26,557.50",05/12/2021
"Sun Taxi Association","Purchased Transportation","$ 24,665.25",05/19/2021
"Sun Taxi Association","Purchased Transportation","$ 8,172.00",05/26/2021
"Sun Taxi Association","Purchased Transportation","$ 27,432.50",06/16/2021
"Sun Times Media LLC",Miscellaneous,"$ 57.34",02/09/2021
"Sun Times Media LLC",Miscellaneous,"$ 32.90",03/31/2021
"Sun Times Media LLC",Miscellaneous,"$ 72.38",04/28/2021
"Sun Times Media LLC",Miscellaneous,"$ 75.20",05/26/2021
"Sun Times Media LLC",Miscellaneous,"$ 42.30",06/23/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 1,587.38",01/27/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 1,727.06",02/03/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 895.28",02/17/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 2,222.33",03/24/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 3,257.29",04/07/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 1,390.54",05/05/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 1,612.77",05/26/2021
"Super Sat Ventures Inc","Fuel/Parts Inventory","$ 1,079.42",06/16/2021
"T Mobile USA",Miscellaneous,"$ 3,734.12",01/21/2021
"T Mobile USA",Miscellaneous,"$ 4,540.09",02/26/2021
"T Mobile USA",Miscellaneous,"$ 5,994.67",03/18/2021
"T Mobile USA",Miscellaneous,"$ 6,982.74",04/22/2021
"T Mobile USA",Miscellaneous,"$ 7,228.60",05/19/2021
"T Mobile USA",Miscellaneous,"$ 7,228.60",06/16/2021
"TALX Corporation",Services,"$ 368.37",02/03/2021
"TALX Corporation",Services,"$ 288.73",03/03/2021
"TALX Corporation",Services,"$ 248.79",03/31/2021
"TALX Corporation",Services,"$ 978.77",05/05/2021
"TALX Corporation",Services,"$ 423.55",05/26/2021
"TALX Corporation",Services,"$ 715.13",06/23/2021
"TRC Engineering Services LLC",Equipment,"$ 5,104.00",03/04/2021
"TRC Engineering Services LLC",Equipment,"$ 3,365.00",03/12/2021
"Taft Stettinius & Hollister LLP",Services,"$ 10,863.10",01/06/2021
"Taft Stettinius & Hollister LLP",Services,"$ 4,866.60",01/21/2021
"Taft Stettinius & Hollister LLP",Services,"$ 461.50",03/03/2021
"Taft Stettinius & Hollister LLP",Services,"$ 1,883.40",04/01/2021
"Taft Stettinius & Hollister LLP",Services,"$ 28,115.10",05/05/2021
"Taft Stettinius & Hollister LLP",Services,"$ 28,626.00",05/26/2021
"Taft Stettinius & Hollister LLP",Services,"$ 6,980.70",06/23/2021
"Tallgrass Systems Ltd",Services,"$ 11,072.00",05/05/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 4,584.00",01/07/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 3,195.00",01/27/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 4,760.25",02/05/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 3,793.25",02/10/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 2,630.00",03/03/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 5,117.50",03/10/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 2,469.00",03/17/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 1,826.25",03/31/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 3,412.00",04/21/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 3,109.00",05/05/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 6,069.75",05/19/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 8,862.75",06/16/2021
"Taxi Town Affiliation LLC","Purchased Transportation","$ 7,395.00",06/23/2021
"Tecza Landscape Group Inc",Services,"$ 2,070.00",05/19/2021
"Tecza Landscape Group Inc",Services,"$ 1,350.00",05/26/2021
"Tecza Landscape Group Inc",Services,"$ 770.00",06/02/2021
"Tee Jay Service Company Inc",Services,"$ 280.00",02/04/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 76,232.15",01/07/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 36,904.16",01/14/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 20,719.72",01/21/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 33,354.08",01/28/2021
"The Aftermarket Parts Company LLC","Materials and Supplies","$ 24.41",01/28/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 21,209.63",02/10/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 28,032.76",02/18/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 3,840.31",02/24/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 24,951.09",03/04/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 2,817.01",03/10/2021
"The Aftermarket Parts Company LLC","Materials and Supplies","$ 29.42",03/10/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 41,857.44",03/24/2021
"The Aftermarket Parts Company LLC","Materials and Supplies","$ 41.68",03/24/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 10,447.91",03/31/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 35,020.00",04/07/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 17,547.56",04/14/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 16,187.39",04/21/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 46,328.16",05/12/2021
"The Aftermarket Parts Company LLC",Miscellaneous,"$ -115.00",05/12/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 25,060.67",05/26/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 25,119.72",06/02/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 19,979.28",06/09/2021
"The Aftermarket Parts Company LLC","Materials and Supplies","$ 38.77",06/09/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 14,011.89",06/16/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 6,622.72",06/23/2021
"The Aftermarket Parts Company LLC","Fuel/Parts Inventory","$ 20,484.21",06/30/2021
"The Arc of Illinois",Miscellaneous,"$ 350.00",04/07/2021
"The Catholic Bishop of Chicago a Corporation Sole",Equipment,"$ 370.00",05/27/2021
"The Huntington National Bank","Bond Payment","$ 77,100.00",06/16/2021
"The Janek Corp","Fuel/Parts Inventory","$ 1,410.00",02/24/2021
"The Janek Corp","Fuel/Parts Inventory","$ 62.00",03/03/2021
"The Janek Corp","Fuel/Parts Inventory","$ 565.00",03/17/2021
"The Mail House",Services,"$ 3,569.50",01/28/2021
"The Segal Company Midwest Inc","Health Insurance","$ 8,290.00",02/10/2021
"The Segal Company Midwest Inc","Health Insurance","$ 481.00",03/10/2021
"The Segal Company Midwest Inc","Health Insurance","$ 2,605.90",03/31/2021
"The Segal Company Midwest Inc","Health Insurance","$ 13,050.20",06/09/2021
"The Standard","Health Insurance","$ 52,879.01",01/29/2021
"The Standard","Health Insurance","$ 52,692.08",02/26/2021
"The Standard","Health Insurance","$ 52,284.71",03/26/2021
"The Standard","Health Insurance","$ 52,055.51",04/29/2021
"The Standard","Health Insurance","$ 51,888.22",05/25/2021
"The Standard","Health Insurance","$ 50,654.60",06/24/2021
"Thillens Inc",Services,"$ 180.00",02/24/2021
"Thillens Inc",Services,"$ 360.00",05/05/2021
"Tico Tech Inc",Services,"$ 73,240.95",01/07/2021
"TomTom North America Inc",Services,"$ 60,000.00",01/07/2021
"Top Cab Assoc","Purchased Transportation","$ 5,901.00",01/07/2021
"Top Cab Assoc","Purchased Transportation","$ 2,878.25",01/13/2021
"Top Cab Assoc","Purchased Transportation","$ 2,320.75",02/03/2021
"Top Cab Assoc","Purchased Transportation","$ 2,401.75",02/17/2021
"Top Cab Assoc","Purchased Transportation","$ 1,023.50",02/24/2021
"Top Cab Assoc","Purchased Transportation","$ 3,063.25",03/10/2021
"Top Cab Assoc","Purchased Transportation","$ 1,272.75",03/17/2021
"Top Cab Assoc","Purchased Transportation","$ 2,365.50",03/31/2021
"Top Cab Assoc","Purchased Transportation","$ 1,063.00",04/07/2021
"Top Cab Assoc","Purchased Transportation","$ 1,106.25",04/21/2021
"Top Cab Assoc","Purchased Transportation","$ 1,575.50",04/28/2021
"Top Cab Assoc","Purchased Transportation","$ 2,983.25",05/05/2021
"Top Cab Assoc","Purchased Transportation","$ 2,927.50",05/12/2021
"Top Cab Assoc","Purchased Transportation","$ 1,370.50",05/26/2021
"Top Cab Assoc","Purchased Transportation","$ 2,753.50",06/09/2021
"Top Cab Assoc","Purchased Transportation","$ 2,796.50",06/16/2021
"Top Cab Assoc","Purchased Transportation","$ 1,587.75",06/23/2021
"Tovar Snow Professionals Inc",Services,"$ 2,125.00",02/17/2021
"Tovar Snow Professionals Inc",Services,"$ 8,930.00",03/24/2021
"Tovar Snow Professionals Inc",Services,"$ 2,945.00",04/07/2021
"Tovar Snow Professionals Inc",Services,"$ 225.00",04/21/2021
"Traffic Control Company",Equipment,"$ 8,749.00",02/04/2021
"Transit Destination Sign Service Corp","Fuel/Parts Inventory","$ 11,705.40",02/04/2021
"Transit Destination Sign Service Corp","Fuel/Parts Inventory","$ 10,207.50",05/13/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 1,486.49",01/28/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 1,741.69",02/03/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 2,971.00",02/17/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 1,176.10",03/03/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 1,549.52",03/10/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 401.40",04/21/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 720.92",05/05/2021
"Transit Parts 101 Inc","Fuel/Parts Inventory","$ 180.30",06/16/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 2,009.00",01/21/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 2,420.64",01/28/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 1,936.20",02/10/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 3,701.92",03/24/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 4,266.50",04/14/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 1,200.00",05/13/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 2,724.40",05/19/2021
"Translite Enterprises Inc","Fuel/Parts Inventory","$ 5,182.30",06/16/2021
"Transport Towing Inc",Services,"$ 339.00",01/28/2021
"Transport Towing Inc",Services,"$ 411.00",02/17/2021
"Transport Towing Inc",Services,"$ 339.00",03/24/2021
"Transport Towing Inc",Services,"$ 425.00",04/14/2021
"Transport Towing Inc",Services,"$ 568.00",05/19/2021
"Transport Towing Inc",Services,"$ 442.00",06/16/2021
"Transystems Corporation","Building/Bldg Improvement","$ 33,394.72",01/07/2021
"Transystems Corporation","Building/Bldg Improvement","$ 1,635.48",01/12/2021
"Transystems Corporation","Building/Bldg Improvement","$ 41,092.99",01/21/2021
"Transystems Corporation","Building/Bldg Improvement","$ 31,570.83",02/12/2021
"Transystems Corporation","Building/Bldg Improvement","$ 311.71",02/17/2021
"Transystems Corporation","Building/Bldg Improvement","$ 6,313.29",04/22/2021
"Transystems Corporation","Building/Bldg Improvement","$ 65,024.67",05/20/2021
"Transystems Corporation","Building/Bldg Improvement","$ 1,558.54",05/26/2021
"Trapeze Software Group Inc",Miscellaneous,"$ 15,441.00",01/13/2021
"Trapeze Software Group Inc",Services,"$ 81,142.40",01/13/2021
"Trapeze Software Group Inc",Services,"$ 9,349.89",02/03/2021
"Trapeze Software Group Inc",Equipment,"$ 83,955.19",02/17/2021
"Trapeze Software Group Inc","Materials and Supplies","$ 219.31",02/24/2021
"Trapeze Software Group Inc",Services,"$ 80,375.00",03/11/2021
"Trapeze Software Group Inc",Services,"$ 28,463.07",03/17/2021
"Trapeze Software Group Inc",Equipment,"$ 102,907.28",03/26/2021
"Trapeze Software Group Inc",Services,"$ 36,969.44",03/26/2021
"Trapeze Software Group Inc",Services,"$ 312,594.75",04/01/2021
"Trapeze Software Group Inc",Equipment,"$ 67,165.00",04/08/2021
"Trapeze Software Group Inc",Services,"$ 167,044.50",04/08/2021
"Trapeze Software Group Inc",Miscellaneous,"$ 10,397.25",05/20/2021
"Trapeze Software Group Inc",Services,"$ 112,103.02",05/20/2021
"Trapeze Software Group Inc",Services,"$ 266,809.00",05/27/2021
"Trapeze Software Group Inc",Services,"$ 3,507.00",06/30/2021
"Tri Dim Filter Corp","Materials and Supplies","$ 8,480.40",01/13/2021
"Tri Dim Filter Corp","Materials and Supplies","$ 620.52",04/28/2021
"Tri Electronics",Services,"$ 825.00",01/13/2021
"Tri Electronics",Services,"$ 365.00",01/28/2021
"Triad Technology Partners LLC",Services,"$ 53,597.70",01/07/2021
"Triangle Service","Fuel/Parts Inventory","$ 425.00",01/06/2021
"Triangle Service","Fuel/Parts Inventory","$ 425.00",03/10/2021
"Trillium Transportation Fuels",Services,"$ 2,200.00",01/13/2021
"Trillium Transportation Fuels",Services,"$ 214.43",01/21/2021
"Trillium Transportation Fuels",Services,"$ 1,100.00",01/28/2021
"Trillium Transportation Fuels",Services,"$ 93.75",02/10/2021
"Trillium Transportation Fuels",Services,"$ 1,672.50",02/17/2021
"Trillium Transportation Fuels",Services,"$ 2,882.50",03/10/2021
"Trillium Transportation Fuels",Services,"$ 1,898.75",03/31/2021
"Trillium Transportation Fuels",Services,"$ 9,040.99",04/14/2021
"Trillium Transportation Fuels",Services,"$ 1,008.39",05/05/2021
"Trillium Transportation Fuels",Services,"$ 4,282.53",06/02/2021
