﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
Groot Recycling & Waste Service Inc,Services,$311.75 ,10/15/2020
Hallagan Business Machines,Equipment,"$37,214.00 ",10/15/2020
Hallagan Business Machines,Leases and Rentals,"$2,400.00 ",10/15/2020
LA Fasteners Inc,Materials and Supplies,$695.58 ,10/15/2020
Lechner Services,Materials and Supplies,$257.32 ,10/15/2020
Lechner Services,Services,"$1,753.91 ",10/15/2020
M & A Forever Inc,Purchased Transportation,$319.75 ,10/15/2020
MSC Industrial Supply Co Inc,Materials and Supplies,$170.88 ,10/15/2020
Metropolitan Fire Protection Inc.,Services,$804.00 ,10/15/2020
Nicor Gas,Services,"$1,005.14 ",10/15/2020
Nicor Gas,Utilities,$128.40 ,10/15/2020
Pace West Pension Retiree,401k/Pension EE/ER Contribution,"$21,873.87 ",10/15/2020
Pest Management Services Inc,Services,"$4,660.00 ",10/15/2020
Ramrod Distributors Inc,Materials and Supplies,"$2,075.23 ",10/15/2020
Reliance Safety Lane & Service Inc,Services,$445.00 ,10/15/2020
Republic Services,Services,$732.83 ,10/15/2020
Rex Radiator Sales and Distribution Inc,Fuel/Parts Inventory,$175.00 ,10/15/2020
Roy Strom Refuse & Recycling,Services,$384.96 ,10/15/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,"$1,006.30 ",10/15/2020
Safety Kleen Systems Inc,Materials and Supplies,$983.55 ,10/15/2020
Solvent Systems International,Materials and Supplies,$280.33 ,10/15/2020
State Fire Marshal,Materials and Supplies,$165.00 ,10/15/2020
Stertil-Koni,Equipment,"$239,528.00 ",10/15/2020
Steven DeRoose,Purchased Transportation,$33.00 ,10/15/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$23,147.56 ",10/15/2020
Thillens Inc,Services,$180.00 ,10/15/2020
Transport Towing Inc,Services,$425.00 ,10/15/2020
Triangle Service,Fuel/Parts Inventory,"$1,350.00 ",10/15/2020
United Parcel Service,Services,$688.66 ,10/15/2020
Vanpool,Vanpool - Reimbursement,"$1,093.50 ",10/15/2020
Verizon Wireless,Utilities,$720.60 ,10/15/2020
Village of Bridgeview,Utilities,$361.06 ,10/15/2020
Village of East Dundee,Utilities,$312.57 ,10/15/2020
Village of Hoffman Estates,Services,$17.00 ,10/15/2020
Village of Homewood,Services,$22.49 ,10/15/2020
Village of Plainfield,Services,$32.71 ,10/15/2020
Village of Schaumburg,Services,$3.38 ,10/15/2020
W City Cab LLC,Purchased Transportation,$89.75 ,10/15/2020
Warehouse Direct,Materials and Supplies,"$1,766.46 ",10/15/2020
Wauconda Township,Purchased Transportation,$210.00 ,10/15/2020
Welders Supply Company,Materials and Supplies,$9.00 ,10/15/2020
Yellow Cab Association Inc,Purchased Transportation,$340.34 ,10/15/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$38,429.22 ",10/16/2020
Trapeze Software Group Inc,Services,"$473,019.10 ",10/16/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$5,896.33 ",10/19/2020
Nexus Alpha Low Power Systems LTD,Equipment,"$109,183.00 ",10/19/2020
Path Construction Company,Building/Bldg Improvement,"$105,266.56 ",10/20/2020
Yellow Cab Association Inc,Purchased Transportation,"$43,395.50 ",10/20/2020
Cabconnect Inc,Miscellaneous,"$33,762.70 ",10/21/2020
Canteen Refreshment Services,Materials and Supplies,$325.95 ,10/21/2020
Clear Height Properties Lively LLC,Leases and Rentals,"$7,000.00 ",10/21/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$33,615.03 ",10/21/2020
Coffman Truck Sales Inc,Materials and Supplies,$20.00 ,10/21/2020
Colley Elevator Co,Services,$471.00 ,10/21/2020
Crown Castle International Corp,Services,$860.92 ,10/21/2020
Crystal Maintenance Services Corp,Materials and Supplies,"$1,950.00 ",10/21/2020
Crystal Maintenance Services Corp,Services,"$7,365.00 ",10/21/2020
Cummins Sales and Service,Services,$707.87 ,10/21/2020
D & K Truck Safety Lane,Services,$660.00 ,10/21/2020
Delfs Garage,Materials and Supplies,$0.50 ,10/21/2020
Delfs Garage,Services,$23.00 ,10/21/2020
Eco Lighting Services and Technology LLC,Services,"$1,758.50 ",10/21/2020
FedResults Inc,Miscellaneous,"$2,365.84 ",10/21/2020
Ferrellgas LP,Materials and Supplies,$157.60 ,10/21/2020
Ferrellgas LP,Services,$126.00 ,10/21/2020
Flash Cab Company,Purchased Transportation,$314.87 ,10/21/2020
Fleet Response,Casualty and Liability,$470.68 ,10/21/2020
Forward Space LLC,Materials and Supplies,"$3,402.24 ",10/21/2020
Fox Valley Fire & Safety,Services,"$13,809.40 ",10/21/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$9,304.80 ",10/21/2020
Illinois Auto Central,Fuel/Parts Inventory,"$5,624.06 ",10/21/2020
KCG Management LLC,Services,"$1,990.00 ",10/21/2020
Kentech Consulting Inc,Services,$274.57 ,10/21/2020
Kirk's Automotive Inc,Fuel/Parts Inventory,"$19,210.00 ",10/21/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,542.14 ",10/21/2020
Waste Management,Materials and Supplies,$206.17 ,10/21/2020
Waste Management,Services,"$1,209.33 ",10/21/2020
West & Sons Towing Inc,Services,"$4,343.75 ",10/21/2020
Wipeco Inc,Materials and Supplies,"$6,169.10 ",10/21/2020
ANA Laboratories Inc,Materials and Supplies,"$1,468.00 ",10/22/2020
ARCO Mechanical Equipment Sales,Services,"$3,400.00 ",10/22/2020
AT&T,Utilities,"$2,804.16 ",10/22/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$317.08 ,10/22/2020
Advantage Marketing Group Ltd,Materials and Supplies,$317.98 ,10/22/2020
Advantage Marketing Group Ltd,Services,$448.50 ,10/22/2020
Airstream Pressure Washing Inc,Services,"$5,720.00 ",10/22/2020
All City Environmental Services Inc,Services,"$3,300.00 ",10/22/2020
American Defensive Driving School Inc,Services,$690.00 ,10/22/2020
Anagnos Door Co Inc,Services,$446.25 ,10/22/2020
Area Diesel Service Inc,Fuel/Parts Inventory,$917.41 ,10/22/2020
Area Diesel Service Inc,Materials and Supplies,$143.75 ,10/22/2020
Arrow Messenger Service,Miscellaneous,$86.70 ,10/22/2020
Atlas Toyota Material Handling,Equipment,"$31,631.00 ",10/22/2020
Austin Electric,Services,$268.00 ,10/22/2020
Award Concepts Inc,Services,$204.00 ,10/22/2020
Back To Health Chiropractic Medical Ctr,Services,"$1,679.00 ",10/22/2020
Beary Landscape Management Inc,Services,$634.00 ,10/22/2020
Best Quality Cleaning,Materials and Supplies,"$3,671.21 ",10/22/2020
Best Quality Cleaning,Services,"$3,631.66 ",10/22/2020
Bloom Township Center,Purchased Transportation,"$2,169.00 ",10/22/2020
Bolingbrook Taxi,Purchased Transportation,$529.75 ,10/22/2020
Chicago Power Clean,Services,"$2,712.50 ",10/22/2020
City of Elgin,Utilities,"$2,813.62 ",10/22/2020
City of Highland Park,Purchased Transportation,"$70,553.80 ",10/22/2020
Claims,Claims,"$12,196.95 ",10/22/2020
Comcast,Services,$447.01 ,10/22/2020
Commonwealth Edison,Services,"$1,021.52 ",10/22/2020
Commonwealth Edison,Utilities,"$16,324.94 ",10/22/2020
Creative Bus Sales Inc,Materials and Supplies,"$9,540.00 ",10/22/2020
Delta Sonic Car Wash,Services,$597.50 ,10/22/2020
Drive Construction Inc,Building/Bldg Improvement,"$520,303.95 ",10/22/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$73,026.47 ",10/22/2020
ElDorado National (California) Inc,Materials and Supplies,($0.14),10/22/2020
First Transit Inc,Purchased Transportation,"$238,716.26 ",10/22/2020
GRM Information Management Services,Miscellaneous,$915.97 ,10/22/2020
GRM Information Management Services,Services,"$1,502.82 ",10/22/2020
Galls LLC,Fringe Benefits,"$8,506.30 ",10/22/2020
Gatesman Inc,Services,"$73,433.44 ",10/22/2020
Gillig LLC,Fuel/Parts Inventory,"$9,907.06 ",10/22/2020
Government Consulting Services of Illinois LLC,Services,"$3,000.00 ",10/22/2020
Grainger Inc,Materials and Supplies,"$3,982.83 ",10/22/2020
Grainger Inc,Services,$106.39 ,10/22/2020
Groot Recycling & Waste Service Inc,Services,$324.36 ,10/22/2020
Guardian Medical Logistics,Services,"$5,295.00 ",10/22/2020
Insurance Information Exchange IIX,Services,$115.80 ,10/22/2020
JP Morgan Chase,Health Insurance,"$101,784.00 ",10/22/2020
Johnson Controls Fire Protection LP,Services,$634.00 ,10/22/2020
Koam Taxi Association,Purchased Transportation,$970.75 ,10/22/2020
LA Fasteners Inc,Materials and Supplies,$935.68 ,10/22/2020
Laner Muchin Ltd,Services,$663.75 ,10/22/2020
Lechner Services,Materials and Supplies,$252.60 ,10/22/2020
Lechner Services,Services,"$2,001.26 ",10/22/2020
Lemont Township,Purchased Transportation,$312.00 ,10/22/2020
Lester & Rosalie Anixter Center,Services,$375.00 ,10/22/2020
Liz Brown Reeves Consulting Inc,Services,"$2,000.00 ",10/22/2020
Lyons Township,Purchased Transportation,"$1,572.00 ",10/22/2020
MCPM Corp,Services,"$7,671.75 ",10/22/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$17,420.28 ",10/22/2020
Metlife,Health Insurance,"$7,493.60 ",10/22/2020
Metropolitan Fire Protection Inc.,Services,$750.00 ,10/22/2020
Midwest Bus Corp,Fuel/Parts Inventory,"$12,194.25 ",10/22/2020
Miguel A Santiago,Services,"$6,000.00 ",10/22/2020
Motorola Solutions Inc,Services,"$44,050.00 ",10/22/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$11,349.23 ",10/22/2020
Mythics Inc,Services,"$57,149.97 ",10/22/2020
NSN Employer Services Inc,Services,$295.00 ,10/22/2020
Napa Auto Parts,Materials and Supplies,$407.05 ,10/22/2020
National Drug Screening Inc,Services,$648.45 ,10/22/2020
Nicor Gas,Materials and Supplies,"$18,353.12 ",10/22/2020
Nicor Gas,Utilities,"$4,707.95 ",10/22/2020
Northern Illinois University,Services,"$4,650.00 ",10/22/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$10,290.60 ",10/22/2020
Palatine Township,Purchased Transportation,"$1,098.00 ",10/22/2020
Phamatech Inc,Services,"$1,228.00 ",10/22/2020
Pitney Bowes,Services,$194.04 ,10/22/2020
RB Enterprises,Services,"$1,778.50 ",10/22/2020
RMC Inc,Services,"$12,878.71 ",10/22/2020
Ramrod Distributors Inc,Materials and Supplies,$146.25 ,10/22/2020
Regional Transportation Authority,Services,"$5,251.00 ",10/22/2020
Reliance Safety Lane & Service Inc,Materials and Supplies,$28.00 ,10/22/2020
Rich Township,Purchased Transportation,$846.00 ,10/22/2020
Rory Group LLC,Services,"$1,500.00 ",10/22/2020
Safety Kleen Systems Inc,Materials and Supplies,"$1,187.37 ",10/22/2020
Super Sat Ventures Inc,Fuel/Parts Inventory,"$2,427.98 ",10/22/2020
Super Sat Ventures Inc,Materials and Supplies,$330.17 ,10/22/2020
Translite Enterprises Inc,Fuel/Parts Inventory,$680.60 ,10/22/2020
Tyco Integrated Security LLC,Services,$258.00 ,10/22/2020
Unique Products & Service,Materials and Supplies,"$1,104.79 ",10/22/2020
Vanpool,Vanpool - Reimbursement,$944.00 ,10/22/2020
Vernon Township,Purchased Transportation,$225.00 ,10/22/2020
Village of Crestwood,Purchased Transportation,$441.00 ,10/22/2020
Village of Deerfield,Services,$612.00 ,10/22/2020
Village of Forest Park,Purchased Transportation,$822.00 ,10/22/2020
Village of Hoffman Estates,Services,$122.50 ,10/22/2020
Village of Niles,Purchased Transportation,"$65,032.76 ",10/22/2020
Village of Norridge,Purchased Transportation,$267.00 ,10/22/2020
Village of Park Forest,Purchased Transportation,$516.00 ,10/22/2020
Village of Schaumburg,Purchased Transportation,"$9,414.00 ",10/22/2020
Village of South Holland,Utilities,$100.59 ,10/22/2020
Village of Wheeling,Utilities,"$1,111.97 ",10/22/2020
Warehouse Direct,Materials and Supplies,"$3,708.89 ",10/22/2020
Yellow Cab Association Inc,Purchased Transportation,$218.79 ,10/22/2020
303 Taxi,Purchased Transportation,"$58,475.34 ",10/23/2020
Alliance Taxi,Purchased Transportation,"$41,635.56 ",10/23/2020
Blue Cross Blue Shield of Illinois,Health Insurance,"$2,234,077.07 ",10/23/2020
CDW Government LLC,Equipment,"$109,576.00 ",10/23/2020
Craig Dvorak,Fringe Benefits,$425.00 ,10/23/2020
Employee,Employee - Expense Reimbursement,"$1,010.00 ",10/23/2020
Fidelity Security Life Insurance Eye,Health Insurance,"$2,209.44 ",10/23/2020
OptumRx Inc,Health Insurance,"$102,292.22 ",10/23/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$192,229.73 ",10/23/2020
Ride X Corp,Purchased Transportation,$713.08 ,10/23/2020
SCR Medical Transportation Inc,Purchased Transportation,"$768,698.59 ",10/23/2020
The Standard,Health Insurance,"$51,475.26 ",10/23/2020
Wells Fargo Bank NA,401k/Pension EE/ER Contribution,"$93,967.29 ",10/23/2020
Yellow Cab Association Inc,Purchased Transportation,"$24,681.75 ",10/23/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$181.90 ,10/26/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$99,079.29 ",10/26/2020
Yellow Cab Association Inc,Purchased Transportation,"$115,191.00 ",10/26/2020
Illinois Auto Central,Fuel/Parts Inventory,"$4,175.61 ",10/27/2020
Illinois Auto Central,Materials and Supplies,"$1,087.64 ",10/27/2020
5167 Taxi Inc,Purchased Transportation,"$1,815.75 ",10/28/2020
AT&T,Services,"$30,729.59 ",10/28/2020
AT&T,Utilities,"$17,096.26 ",10/28/2020
CDW Government LLC,Equipment,"$6,464.99 ",10/28/2020
Calumet City Plumbing Co Inc,Services,"$1,081.00 ",10/28/2020
Canteen Refreshment Services,Materials and Supplies,$4.32 ,10/28/2020
CapitolHall Partners LLC,Services,"$3,000.00 ",10/28/2020
Claims,Claims,"$35,665.76 ",10/28/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$34,389.79 ",10/28/2020
Coffman Truck Sales Inc,Materials and Supplies,($70.00),10/28/2020
Coffman Truck Sales Inc,Services,$150.00 ,10/28/2020
Combined Sales Company,Materials and Supplies,$918.00 ,10/28/2020
Cook DuPage Transportation Co,Miscellaneous,"($2,198.70)",10/28/2020
Cook DuPage Transportation Co,Purchased Transportation,"$645,447.33 ",10/28/2020
Cosmopolitan Building Services Inc,Materials and Supplies,"$2,575.50 ",10/28/2020
Cosmopolitan Building Services Inc,Services,"$1,928.33 ",10/28/2020
Cummins Sales and Service,Fuel/Parts Inventory,"$1,798.99 ",10/28/2020
Cummins Sales and Service,Materials and Supplies,($4.08),10/28/2020
Cummins Sales and Service,Services,"$4,118.29 ",10/28/2020
First Transit Inc,Purchased Transportation,"$347,944.42 ",10/28/2020
Garda CL Great Lakes Inc,Services,"$33,907.17 ",10/28/2020
Genfare,Fuel/Parts Inventory,"$2,070.00 ",10/28/2020
Grainger Inc,Materials and Supplies,"$1,173.09 ",10/28/2020
Grainger Inc,Services,$478.99 ,10/28/2020
Guardian Medical Logistics,Services,"$1,677.00 ",10/28/2020
Hewlett Packard Enterprise Company,Services,$754.83 ,10/28/2020
MV Transportation,Purchased Transportation,"$74,296.40 ",10/28/2020
Metropolitan Fire Protection Inc.,Services,"$4,356.77 ",10/28/2020
Midwest Bus Corp,Fuel/Parts Inventory,"$3,409.48 ",10/28/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$18,713.11 ",10/28/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$14,227.02 ",10/28/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$10,436.58 ",10/28/2020
Ramrod Distributors Inc,Materials and Supplies,"$1,116.54 ",10/28/2020
Republic Services,Services,$120.75 ,10/28/2020
Rilco Inc,Fuel/Parts Inventory,"$10,703.20 ",10/28/2020
Ron Hopkins Ford,Materials and Supplies,$473.19 ,10/28/2020
Suburban Truck Parts,Fuel/Parts Inventory,"$14,364.60 ",10/28/2020
T Mobile USA,Miscellaneous,$585.24 ,10/28/2020
TALX Corporation,Services,$549.41 ,10/28/2020
Tecza Landscape Group Inc,Services,"$2,150.00 ",10/28/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$16,706.37 ",10/28/2020
The Segal Company Midwest Inc,Health Insurance,"$9,746.25 ",10/28/2020
Transit Parts 101 Inc,Fuel/Parts Inventory,"$7,966.00 ",10/28/2020
Translite Enterprises Inc,Fuel/Parts Inventory,"$1,550.25 ",10/28/2020
Trillium Transportation Fuels,Services,"$1,929.83 ",10/28/2020
Warehouse Direct,Materials and Supplies,"$3,146.63 ",10/28/2020
24 Seven Taxi Association,Purchased Transportation,$324.25 ,10/29/2020
A P Private Detective and Security,Services,"$11,440.00 ",10/29/2020
ARCO Mechanical Equipment Sales,Services,"$1,500.00 ",10/29/2020
Amber Mechanical,Building/Bldg Improvement,"$107,262.00 ",10/29/2020
American Welding & Gas,Services,$41.60 ,10/29/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$6,428.34 ",10/29/2020
Area Diesel Service Inc,Materials and Supplies,($143.75),10/29/2020
Atlas World Class Body Shop Inc,Casualty and Liability,"$9,115.00 ",10/29/2020
Back To Health Chiropractic Medical Ctr,Services,"$6,045.00 ",10/29/2020
Best Quality Cleaning,Services,"$2,215.00 ",10/29/2020
Blue Ribbon Taxi Association,Purchased Transportation,"$6,008.00 ",10/29/2020
Builders Chicago Corporation,Services,"$6,951.48 ",10/29/2020
Bus & Truck of Chicago Inc,Casualty and Liability,"$4,860.00 ",10/29/2020
City of Des Plaines,Utilities,"$3,314.36 ",10/29/2020
Claims,Claims,"$24,194.69 ",10/29/2020
Commonwealth Edison,Services,"$1,394.53 ",10/29/2020
Commonwealth Edison,Utilities,"$31,747.76 ",10/29/2020
Cummins Sales and Service,Services,"$1,677.41 ",10/29/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$34,737.80 ",10/29/2020
Gabriel Environmental Services,Services,$760.00 ,10/29/2020
Galls LLC,Fringe Benefits,"$6,665.92 ",10/29/2020
Global Water Technology Inc,Services,$597.45 ,10/29/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,$198.00 ,10/29/2020
International Fire Equipment,Materials and Supplies,$197.46 ,10/29/2020
International Fire Equipment,Services,$325.00 ,10/29/2020
Interstate Power Systems,Fuel/Parts Inventory,$602.60 ,10/29/2020
Johnson Controls Fire Protection LP,Services,$531.83 ,10/29/2020
Kammes Auto & Truck Repair Inc,Services,"$1,190.00 ",10/29/2020
Kirk's Automotive Inc,Fuel/Parts Inventory,"$1,788.00 ",10/29/2020
LeasePlan USA,Services,"$44,329.91 ",10/29/2020
Lechner Services,Materials and Supplies,$100.88 ,10/29/2020
Lechner Services,Services,"$1,090.49 ",10/29/2020
MSC Industrial Supply Co Inc,Materials and Supplies,$48.60 ,10/29/2020
Metra,Leases and Rentals,"$29,961.78 ",10/29/2020
Napa Auto Parts,Materials and Supplies,$85.96 ,10/29/2020
Nicor Gas,Utilities,$400.06 ,10/29/2020
Pace West Pension Retiree,401k/Pension EE/ER Contribution,"$21,680.26 ",10/29/2020
Patriot Taxi Affiliation Inc dba Peace Taxi,Purchased Transportation,"$9,792.00 ",10/29/2020
Phamatech Inc,Services,$795.00 ,10/29/2020
Ross & White Company,Services,$112.43 ,10/29/2020
Secretary of State,Miscellaneous,$8.00 ,10/29/2020
Secretary of State,Taxes,$9.00 ,10/29/2020
TRC Engineering Services LLC,Equipment,"$1,778.00 ",10/29/2020
Trapeze Software Group Inc,Miscellaneous,"$15,443.00 ",10/29/2020
Trapeze Software Group Inc,Services,"$244,957.20 ",10/29/2020
Valdes LLC,Fuel/Parts Inventory,"$2,479.50 ",10/29/2020
Vanpool,Vanpool - Reimbursement,$254.65 ,10/29/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,"$9,045.86 ",10/29/2020
Verizon Wireless,Miscellaneous,"$21,713.80 ",10/29/2020
Verizon Wireless,Utilities,"$27,554.21 ",10/29/2020
Village of Melrose Park,Utilities,"$10,567.83 ",10/29/2020
West & Sons Towing Inc,Services,$875.00 ,10/29/2020
Wilmette Truck & Bus Service,Services,$360.00 ,10/29/2020
Yellow Cab Association Inc,Purchased Transportation,"$1,215.50 ",10/29/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$63,407.60 ",10/30/2020
New Flyer of America Inc,Vehicle,"$490,795.00 ",10/30/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$2,201.63 ",10/30/2020
Pal 401 LLC,Operating,"$45,194.00 ",10/30/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$229,619.59 ",10/30/2020
Petroleum Traders Corporation,Miscellaneous,$335.84 ,10/30/2020
Pitney Bowes,Materials and Supplies,$189.00 ,10/30/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,"$1,690.20 ",10/30/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$36,451.36 ",10/30/2020
Transystems Corporation,Building/Bldg Improvement,"$81,834.28 ",10/30/2020
Tyco Integrated Security LLC,Services,"$4,544.71 ",10/30/2020
Yellow Cab Association Inc,Purchased Transportation,$556.27 ,10/30/2020
Flash Cab Company,Purchased Transportation,"$273,056.20 ",11/2/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$5,900.33 ",11/2/2020
303 Taxi,Purchased Transportation,"$148,818.00 ",11/3/2020
Aurora Township,Purchased Transportation,"$13,913.68 ",11/3/2020
Cook DuPage Transportation Co,Miscellaneous,"($7,484.70)",11/3/2020
Cook DuPage Transportation Co,Purchased Transportation,"$2,963,213.63 ",11/3/2020
First Transit Inc,Materials and Supplies,($410.35),11/3/2020
First Transit Inc,Miscellaneous,"($4,049.10)",11/3/2020
First Transit Inc,Purchased Transportation,"$1,754,917.67 ",11/3/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$67,269.71 ",11/3/2020
MV Transportation,Purchased Transportation,"$517,908.86 ",11/3/2020
ALGO LLC,Leases and Rentals,"$21,088.82 ",11/4/2020
American Gases Corp,Services,$24.00 ,11/4/2020
Area Diesel Service Inc,Fuel/Parts Inventory,$607.96 ,11/4/2020
Arrow Messenger Service,Miscellaneous,$173.40 ,11/4/2020
Autex Automotive Devices,Fuel/Parts Inventory,$450.00 ,11/4/2020
Blue Ribbon Taxi Association,Purchased Transportation,"$5,218.07 ",11/4/2020
Builders Chicago Corporation,Services,$893.00 ,11/4/2020
Bus & Truck of Chicago Inc,Casualty and Liability,"$8,455.14 ",11/4/2020
CBM US Inc,Fuel/Parts Inventory,"$4,907.25 ",11/4/2020
CDS Office Technologies,Leases and Rentals,"$1,200.00 ",11/4/2020
Claims,Claims,"$16,264.24 ",11/4/2020
Concentra Medical Centers  Occupational,Services,$438.26 ,11/4/2020
Data-Tec Systems Inc,Services,$336.00 ,11/4/2020
Eco Lighting Services and Technology LLC,Services,"$1,696.12 ",11/4/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$19,927.23 ",11/4/2020
Galls LLC,Fringe Benefits,"$1,297.48 ",11/4/2020
Gillig LLC,Fuel/Parts Inventory,"$18,907.61 ",11/4/2020
Grainger Inc,Materials and Supplies,"$2,043.14 ",11/4/2020
Guardian Medical Logistics,Services,$174.00 ,11/4/2020
Hillside Auto Body & Service,Services,"$1,463.75 ",11/4/2020
Humana EAP and Work Life Services,Services,"$2,093.28 ",11/4/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$3,995.00 ",11/4/2020
Illinois Auto Central,Fuel/Parts Inventory,"$12,583.55 ",11/4/2020
Illinois Auto Central,Services,$149.95 ,11/4/2020
PNC Bank National Association,Materials and Supplies,"$17,877.43 ",11/4/2020
PNC Bank National Association,Miscellaneous,"$5,989.56 ",11/4/2020
PNC Bank National Association,Services,"$12,963.84 ",11/4/2020
Trapeze Software Group Inc,Miscellaneous,"$25,875.00 ",11/4/2020
Trapeze Software Group Inc,Services,"$20,609.93 ",11/4/2020
Yellow Cab Association Inc,Purchased Transportation,"$29,371.25 ",11/4/2020
ARCO Mechanical Equipment Sales,Services,"$3,420.00 ",11/5/2020
AT&T,Utilities,$423.44 ,11/5/2020
Attorney Registration & Disciplinary,Miscellaneous,$770.00 ,11/5/2020
Charles Equipment Energy Systems,Services,"$2,055.09 ",11/5/2020
City of Chicago Heights,Services,$101.44 ,11/5/2020
City of Evanston,Utilities,"$4,718.74 ",11/5/2020
City of Markham,Utilities,"$1,428.24 ",11/5/2020
Claims,Claims,"$15,440.00 ",11/5/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$20,163.41 ",11/5/2020
Comcast,Services,$768.67 ,11/5/2020
Commonwealth Edison,Services,"$1,990.68 ",11/5/2020
Commonwealth Edison,Utilities,"$14,075.49 ",11/5/2020
Complete Landscaping LLC,Services,"$8,000.00 ",11/5/2020
Des Plaines Office Equipment,Leases and Rentals,"$31,950.76 ",11/5/2020
ExamWorks Compliance Solutions LLC,Services,$600.00 ,11/5/2020
Global Water Technology Inc,Services,"$2,811.72 ",11/5/2020
Hudson Boiler & Tank Company,Services,"$2,720.00 ",11/5/2020
Illinois Tollway,Miscellaneous,"$7,717.20 ",11/5/2020
Interstate Power Systems,Services,"$2,921.23 ",11/5/2020
Local Vending Service,Materials and Supplies,$333.27 ,11/5/2020
Midwest Bus Corp,Fuel/Parts Inventory,"$6,201.06 ",11/5/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$521.13 ,11/5/2020
Napa Auto Parts,Materials and Supplies,$531.30 ,11/5/2020
National Safety Council,Services,"$1,150.00 ",11/5/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$4,017.88 ",11/5/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$3,737.00 ",11/5/2020
Pest Management Services Inc,Services,$734.00 ,11/5/2020
Physicians Immediate Care  Chicago,Services,"$2,051.00 ",11/5/2020
RB Enterprises,Services,"$3,496.00 ",11/5/2020
RMC Inc,Services,"$1,688.75 ",11/5/2020
Ramrod Distributors Inc,Materials and Supplies,"$1,060.97 ",11/5/2020
Reliance Safety Lane & Service Inc,Services,$700.00 ,11/5/2020
Rodney C Andrews Taxi,Purchased Transportation,"$2,056.25 ",11/5/2020
Rome Truck Parts Inc,Fuel/Parts Inventory,$542.78 ,11/5/2020
Roy Strom Refuse & Recycling,Services,$392.70 ,11/5/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$501.70 ,11/5/2020
Safety Kleen Systems Inc,Materials and Supplies,"$1,554.72 ",11/5/2020
Stenstrom Petroleum Services Group,Services,$253.00 ,11/5/2020
Sun Taxi Association,Purchased Transportation,"$7,702.25 ",11/5/2020
Super Sat Ventures Inc,Services,$234.93 ,11/5/2020
Tecza Landscape Group Inc,Services,$625.00 ,11/5/2020
Translite Enterprises Inc,Fuel/Parts Inventory,$43.20 ,11/5/2020
U Taxicab Inc,Purchased Transportation,$446.75 ,11/5/2020
Unique Truck Equipment Inc,Materials and Supplies,"$1,359.95 ",11/5/2020
United Parcel Service,Services,$33.66 ,11/5/2020
Van Der Weides Glass & Mirror Co,Services,"$1,375.00 ",11/5/2020
Vanpool,Vanpool - Reimbursement,"$1,477.68 ",11/5/2020
Village of North Aurora,Utilities,$431.45 ,11/5/2020
Claims,Claims,"$54,498.45 ",11/6/2020
Cook DuPage Transportation Co,Miscellaneous,"($2,208.60)",11/6/2020
Cook DuPage Transportation Co,Purchased Transportation,"$687,378.33 ",11/6/2020
Employee,Employee - Expense Reimbursement,"$2,540.26 ",11/6/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$155,091.66 ",11/6/2020
Northstar Affiliation Services LLC,Purchased Transportation,"$32,341.25 ",11/6/2020
