FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Leonel,,Giron,,Bus Operations,Bus Operator,,24.64,21630.70,COOK,Bargained,Active,Full Time Permanent,N
Chastity,Lashane,Gist,,Bus Operations,Bus Operator,,28.43,71685.65,COOK,Bargained,Active,Full Time Permanent,N
Henry,Maurice,Gladney,Jr.,Bus Operations,Bus Operator,,37.91,100323.93,COOK,Bargained,Active,Full Time Permanent,N
Raqueal,Ashley,Gladney,,Bus Operations,Bus Operator,,37.91,49928.12,COOK,Bargained,Active,Full Time Permanent,N
Rufus,Lee,Glass,,Bus Operations,Bus Operator,,30.32,89250.03,COOK,Bargained,Active,Full Time Permanent,N
Joseph,B,Goosinow,,Rail Station Management,Customer Service Representative,,37.23,29162.64,COOK,Bargained,Active,Full Time Permanent,N/A
Lintzia,LaShae,Gordon,,Bus Operations,Bus Operator,,37.91,62514.13,COOK,Bargained,Active,Full Time Permanent,N
Melvin,Mandela,Gordon,,Rail Operations,Rapid Transit Operator,,37.91,66530.81,COOK,Bargained,Active,Full Time Permanent,N
Melvin,Mandela,Gordon,,Rail Operations,Rapid Transit Operator,,37.91,66530.81,COOK,Bargained,Active,Full Time Permanent,N
Michael,,Gordon,,Bus Operations,Bus Operator,,24.64,22503.96,COOK,Bargained,Active,Full Time Permanent,N
Veronica,Martice,Gordon,,Rail Station Management,Customer Service Representative,,37.23,71180.74,COOK,Bargained,Active,Full Time Permanent,N
Alyza,Marie,Gordon-Gonzalez,,Bus Operations,Bus Operator,,37.91,49811.44,COOK,Bargained,Active,Full Time Permanent,N
Joseph,Vincent,Goryl,,Bus Operations,Bus Operator,,37.91,79798.93,COOK,Bargained,Active,Full Time Permanent,N
Donnetta,L,Goss,,Rail Operations,Rapid Transit Operator,,37.91,58592.08,COOK,Bargained,Active,Full Time Permanent,N/A
Lavita,Lynette,Govan,,Bus Operations,Bus Operator,,28.43,65267.14,COOK,Bargained,Active,Full Time Permanent,N
Demetrius,Kentrall,Green,,Rail Operations,Rapid Transit Operator,,37.91,51776.67,COOK,Bargained,Active,Full Time Permanent,N
Erick,Brewer,Green,,Bus Operations,Bus Operator,,37.91,71407.45,COOK,Bargained,Active,Full Time Permanent,N
Fernando,L,Green,,Bus Operations,Bus Operator,,37.91,99552.43,COOK,Bargained,Active,Full Time Permanent,N/A
Jewell,Latrice,Green,,Rail Station Management,Customer Service Representative,,37.23,51137.06,COOK,Bargained,Active,Full Time Permanent,N
Marlin,Kirk,Green,,Rail Operations,Rapid Transit Operator,,37.91,69010.85,COOK,Bargained,Active,Full Time Permanent,N
Michael,Dennis,Green,Jr.,Bus Operations,Bus Operator,,37.91,66350.47,COOK,Bargained,Active,Full Time Permanent,N
Natasha,Ann,Green,,Bus Operations,Bus Operator,,26.53,28696.25,COOK,Bargained,Active,Full Time Permanent,N
Montrice,Lashaun,Hagan-Smith,,Rail Station Management,Customer Service Representative,,37.23,80072.22,COOK,Bargained,Active,Full Time Permanent,N
Hifzurrehman,Bashir,Haji,,Bus Operations,Bus Operator,,37.91,56010.15,COOK,Bargained,Active,Full Time Permanent,N/A
Elaine,,Hale,,Bus Operations,Bus Operator,,37.91,71752.76,COOK,Bargained,Active,Full Time Permanent,N
Frank,Darvell,Hale,,Bus Operations,Bus Operator,,28.43,43824.09,COOK,Bargained,Active,Full Time Permanent,N
Briona,Renee,Hall,,Bus Operations,Bus Operator,,37.91,90562.33,COOK,Bargained,Active,Full Time Permanent,Y
Eric,C,Hall,,Bus Operations,Bus Operator,,37.91,61204.10,COOK,Bargained,Active,Full Time Permanent,N/A
Steven,Derek,Harding,,Rail Operations,Extra Board,,37.23,50793.69,COOK,Bargained,Active,Full Time Permanent,N
Dave,W,Hardney,,Bus Operations,Bus Operator,,24.64,18112.57,COOK,Bargained,Active,Full Time Permanent,N
Ashanti,Letrice,Hardrick,,Rail Operations,Flagger,,32.22,53089.02,COOK,Bargained,Active,Full Time Temperory,N
Charles,,Hardy,,Bus Operations,Bus Operator,,37.91,73655.20,COOK,Bargained,Active,Full Time Permanent,N
Denise,L,Hardy,,Bus Operations,Bus Operator,,37.91,58085.27,COOK,Bargained,Active,Full Time Permanent,N/A
Kiara,Nichele,Elam,,Control Center,Rail Controller,,46.20,65746.28,COOK,Bargained,Active,Full Time Permanent,N
Maya,Dionne,Terry,,Bus Operations,Bus Operator,,37.91,13816.76,COOK,Bargained,Active,Full Time Permanent,N
Stephanie,,Zing,,Rail Maintenance,Car Repairer 'A',,31.28,9312.59,COOK,Bargained,Active,Full Time Permanent,N
Sanyale,Latrice,Space,,Rail Station Management,Customer Service Assistant,,15.45,26764.15,COOK,Bargained,Active,Part Time Temperory,N
Dorotha, ,Adams,,Rail Station Management,Customer Service Representative,,37.23,46370.75,COOK,Bargained,Active,Full Time Permanent,N/A
Maria,Lourdes,Casco,,General Counsel,Senior Paralegal - Torts,68005.00,,40774.12,COOK,Non Bargained,Active,Full Time Permanent,N
Jose,Luis,Cedeno,,Infrastructure Maintenance,Track Maintenance Coordinator,,51.01,120004.61,COOK,Bargained,Active,Full Time Permanent,N/A
Jonathan,Ron,Miller,,Infrastructure Maintenance,Line Worker,,56.55,60073.69,COOK,Bargained,Active,Full Time Permanent,N
Schieta,Dana,Lahori,,Infrastructure Maintenance,Line Worker,,56.55,59259.39,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Nicholas,Burkard,,Infrastructure Maintenance,Line Worker,,56.55,69849.95,COOK,Bargained,Active,Full Time Permanent,N
Steven,Bartolomeo,Bongiovanni,,Infrastructure Maintenance,Line Worker,,56.55,62314.51,COOK,Bargained,Active,Full Time Permanent,N
Donald,Louis,Saragosa,,Infrastructure Maintenance,Line Worker,,56.55,61574.70,COOK,Bargained,Active,Full Time Permanent,Y
Miguel,Angel,Garduno,,Infrastructure Maintenance,Line Worker,,56.55,69533.17,COOK,Bargained,Active,Full Time Permanent,N
Jeremy,Todd,Pfeifer,,General Counsel,Senior Attorney - Enforcement,105871.94,,67241.82,COOK,Non Bargained,Active,Full Time Permanent,N
Matthew,D,Hodge,,Bus Maintenance,Mechanical Unit Assembler,,45.61,74178.61,COOK,Bargained,Active,Full Time Permanent,N/A
Gladstone,A,Hylton,,Bus Maintenance,Bus & Truck Mechanic,,50.68,89182.72,COOK,Bargained,Active,Full Time Permanent,N/A
Ernesto,L,Islas,,Bus Maintenance,Bus & Truck Mechanic,,50.68,93656.21,COOK,Bargained,Active,Full Time Permanent,N/A
Luis,Fernando,Izaguirre,,Bus Maintenance,Bus & Truck Mechanic,,50.68,79168.37,COOK,Bargained,Active,Full Time Permanent,N/A
Luis,Fernando,Izaguirre,,Bus Maintenance,Bus & Truck Mechanic,,50.68,79168.37,COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,E,Jackson,,Bus Maintenance,Bus & Truck Mechanic,,50.68,89993.60,COOK,Bargained,Active,Full Time Permanent,N/A
Darnel,,Jeffers,,Bus Maintenance,Bus & Truck Mechanic,,50.68,89337.52,COOK,Bargained,Active,Full Time Permanent,N
Edward,J,Jordan,,Bus Maintenance,Bus & Truck Mechanic,,50.68,79148.08,COOK,Bargained,Active,Full Time Permanent,N/A
William,R,Keating,,Bus Maintenance,Bus & Truck Mechanic,,50.68,75582.69,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,R,Klamer,,Bus Maintenance,Bus & Truck Mechanic,,50.68,84089.38,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,C,Klomfar,,605,Temporary Medical Disability,,50.68,6556.56,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,Robert,Abrams,,Bus Maintenance,Carpenter 'A',,50.86,71858.25,COOK,Bargained,Active,Full Time Permanent,N
Jeremy,Louis,Adamek,,Infrastructure Maintenance,Machinist (Building),,50.68,68758.62,COOK,Bargained,Active,Full Time Permanent,N
Dionisio, ,Alcantara,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,30527.55,COOK,Bargained,Active,Full Time Permanent,N/A
Eric, ,Anderson,,Bus Maintenance,Blacksmith & Welder Foreperson,,57.34,78343.93,COOK,Bargained,Active,Full Time Permanent,N/A
Rosario,J,Di Gangi,,Rail Maintenance,Carpenter 'A',,50.86,65507.68,COOK,Bargained,Active,Full Time Temperory,N
LaRhonda,Melissia Kimberly,Hardy,,Bus Operations,Bus Operator,,37.91,41426.13,COOK,Bargained,Active,Full Time Permanent,N
Lurece,Faye,Hardy,,Rail Operations,Rapid Transit Operator,,37.91,48153.65,COOK,Bargained,Active,Full Time Permanent,N
Shirley,A,Hardy,,Bus Operations,Bus Operator,,37.91,53902.32,COOK,Bargained,Active,Full Time Permanent,N/A
Broderick,A,Hawkins,,Rail Operations,Switch Worker,,38.02,92589.15,COOK,Bargained,Active,Full Time Permanent,N/A
Gelund,L,Hawkins,,Bus Operations,Bus Operator,,37.91,74866.53,COOK,Bargained,Active,Full Time Permanent,N/A
Iesha,,Hawkins,,Bus Operations,Bus Operator,,28.43,21193.32,COOK,Bargained,Active,Full Time Permanent,N
Morris,,Hawkins,,Bus Operations,Bus Operator,,37.91,41497.05,COOK,Bargained,Active,Part Time Temperory,N
Paul,E,Hawkins,,Bus Operations,Bus Operator,,37.91,60957.51,COOK,Bargained,Active,Full Time Permanent,N/A
Renitta, ,Hawkins,,Rail Station Management,Customer Service Representative,,37.23,79483.61,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,Devante,Hawkins,,Bus Operations,Bus Operator,,37.91,94139.76,COOK,Bargained,Active,Full Time Permanent,N
Shartice,Lashawn,Hawkins,,Bus Operations,Bus Operator,,28.43,35564.70,COOK,Bargained,Active,Full Time Permanent,N
Cedric,Leroy,Hawthorne,,Rail Operations,Rapid Transit Operator,,37.91,65033.29,COOK,Bargained,Active,Full Time Permanent,N
De'Irdre,Jacques,Head,,Bus Operations,Bus Operator,,37.91,34808.43,COOK,Bargained,Active,Full Time Permanent,N
Desaray,Gerzell,Heard,,Bus Operations,Bus Operator,,37.91,28298.27,COOK,Bargained,Active,Full Time Permanent,N
Nicole,Lepearl,Heard,,Bus Operations,Bus Operator,,37.91,56170.08,COOK,Bargained,Active,Full Time Permanent,N
Reginald,Darrell,Heard,,Bus Operations,Bus Operator,,37.91,66387.30,COOK,Bargained,Active,Full Time Permanent,N
Brandon,Deparis,Heavens,,Bus Operations,Bus Operator,,37.91,42015.92,COOK,Bargained,Active,Part Time Temperory,N
Javet,Chris,Hedgeman,,Bus Operations,Bus Operator,,37.91,47578.55,COOK,Bargained,Active,Full Time Permanent,N
Lacroix,Louise,Hegwood,,Rail Operations,Rapid Transit Operator,,37.91,46130.99,COOK,Bargained,Active,Full Time Permanent,N
Barbara, ,Hellom,,Rail Operations,Switch Worker,,38.02,45443.70,COOK,Bargained,Active,Full Time Permanent,N/A
Brianna,Karon,Hemphill,,Bus Operations,Bus Operator,,24.64,13329.62,COOK,Bargained,Active,Full Time Permanent,N
Markus,Jerome,Hill,,Bus Operations,Bus Operator,,37.91,77617.76,COOK,Bargained,Active,Full Time Permanent,N
Mashaundra,Lynette,Hill,,Bus Operations,Bus Operator,,37.91,35583.84,COOK,Bargained,Active,Full Time Permanent,N
Phillip,A,Hill,,Bus Operations,Bus Operator,,37.91,54460.44,COOK,Bargained,Active,Full Time Permanent,N/A
Sean,C,Hill,,Bus Operations,Bus Operator,,37.91,58949.35,COOK,Bargained,Active,Full Time Permanent,N/A
Serintha,,Hill,,Bus Operations,Bus Operator,,37.91,58708.80,COOK,Bargained,Active,Full Time Permanent,N/A
Serintha,,Hill,,Bus Operations,Bus Operator,,37.91,58708.80,COOK,Bargained,Active,Full Time Permanent,N/A
Shantel,Denise,Hill,,Bus Operations,Bus Operator,,30.32,65454.37,COOK,Bargained,Active,Full Time Permanent,N
Vicki,Nichele,Holley,,Bus Operations,Bus Operator,,37.91,63626.01,COOK,Bargained,Active,Full Time Permanent,N
Kameron,De'Ante,Holliday,,Bus Operations,Bus Operator,,28.43,47263.57,COOK,Bargained,Active,Full Time Permanent,N
DeMarcus,Maurice,Hollins,,Rail Operations,Switch Worker,,38.02,71247.17,COOK,Bargained,Active,Full Time Permanent,N
Vercysia,J,Hollins,,Bus Operations,Bus Operator,,37.91,94013.36,COOK,Bargained,Active,Full Time Permanent,N/A
Kaneesha,Lashay,Hollister,,Rail Operations,Flagger,,22.55,25322.04,COOK,Bargained,Active,Full Time Temperory,N
Aja,Rashaun,Holloway,,Bus Operations,Bus Operator,,26.53,40113.02,COOK,Bargained,Active,Full Time Permanent,N
Ronnie, ,Holloway,,Bus Operations,Bus Operator,,37.91,65160.11,COOK,Bargained,Active,Full Time Permanent,N/A
Vikki,Karlotta,Holloway,,Bus Operations,Bus Operator,,37.91,65954.05,COOK,Bargained,Active,Full Time Permanent,N
Anita,Agnes,Holman,,Bus Operations,Bus Operator,,37.91,38918.88,COOK,Bargained,Active,Full Time Permanent,N
Shador,Donsiay Denise,Howard,,Bus Operations,Bus Operator,,26.53,42650.57,COOK,Bargained,Active,Full Time Permanent,N
Shameka,Mashon,Howard,,Rail Operations,Rapid Transit Operator,,37.91,16346.73,COOK,Bargained,Active,Full Time Permanent,N
Terrance,LaSure,Howard,,Bus Operations,Bus Operator,,37.91,57344.15,COOK,Bargained,Active,Full Time Permanent,N/A
Gina,M,Howe,,Bus Operations,Bus Operator,,37.91,60026.97,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,W,Howe,,Bus Operations,Bus Operator,,37.91,68169.38,COOK,Bargained,Active,Full Time Permanent,N/A
Theodore,,Hoyt,,Bus Operations,Bus Operator,,37.91,49414.89,COOK,Bargained,Active,Full Time Permanent,N
Mark,S,Hrycko,,Rail Operations,Rapid Transit Operator,,37.91,56417.01,COOK,Bargained,Active,Full Time Permanent,N
Robert,L,Humphrey,,Bus Operations,Bus Operator,,37.91,83334.04,COOK,Bargained,Active,Full Time Permanent,N/A
Dawn,Fredrica,Hunt,,Bus Operations,Bus Operator,,37.91,24126.91,COOK,Bargained,Active,Part Time Temperory,N
Lorenzo,Everett,Hunt,,Rail Operations,Flagger,,20.94,31718.71,COOK,Bargained,Active,Full Time Temperory,N
Michelle,,Anderson,,Rail Operations,Universal Rail Supervisor I,,40.90,10976.84,COOK,Bargained,Active,Full Time Permanent,N
Evelyn,,Barnes-Reese,,Bus Operations,Bus Operator,,24.64,18366.43,COOK,Bargained,Active,Full Time Permanent,N
Raymar,Jermell,Davis,Sr.,Bus Maintenance,Bus Servicer,,20.94,22434.70,COOK,Bargained,Active,Full Time Permanent,N
Darryl,Antom,Johnson,,Bus Maintenance,Bus Servicer,,20.94,19817.67,COOK,Bargained,Active,Full Time Permanent,N
Michael,Ray,Broughton,Jr.,Bus Operations,Bus Operator,,26.53,5081.59,COOK,Bargained,Active,Part Time Temperory,N
Roberto,,Avalos,,Rail Maintenance,Painter (Various),,49.30,78762.64,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,M,Baker,,Control Center,Power Controller,,48.08,69467.15,COOK,Bargained,Active,Full Time Permanent,N/A
Patrick,G,Barton,,Rail Maintenance,Electrical Worker,,48.45,65237.01,COOK,Bargained,Active,Full Time Permanent,N/A
Cedric,,Bell,,Bus Maintenance,Electrical Worker,,48.45,62735.14,COOK,Bargained,Active,Full Time Permanent,N
Gregory,J R,Bell,,Rail Maintenance,Blacksmith & Welder (Skokie),,52.61,75289.65,COOK,Bargained,Active,Full Time Temperory,N
Randy,,Berryhill,Sr.,Rail Maintenance,Machine Shop Foreperson (Skokie),,53.18,121140.21,COOK,Bargained,Active,Full Time Permanent,N
Parish,M,Brown,,Infrastructure Maintenance,Line Worker,,56.55,79871.91,COOK,Bargained,Active,Full Time Permanent,N/A
Sesan,H,Burton,,Infrastructure Maintenance,Steamfitter (General Maintenance),,52.00,69853.16,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Enrique,Campos-Ortega,,Bus Maintenance,Painter (Various),,49.30,71189.20,COOK,Bargained,Active,Full Time Permanent,N
Enrique,,Cancel,,Rail Operations,Yardmaster,,44.92,95219.49,COOK,Bargained,Active,Full Time Permanent,Y
John,P,Cannon,,Innovation,Bus Rev Equip Field Technician,,48.15,73008.13,COOK,Bargained,Active,Full Time Permanent,N/A
William,Jose,Castro,Jr,Infrastructure Maintenance,Signal Maintainer,,56.55,96532.31,COOK,Bargained,Active,Full Time Permanent,N/A
Philip,T,Catanese,,Infrastructure Maintenance,Mason Foreperson,,53.42,74565.75,COOK,Bargained,Active,Full Time Permanent,N/A
Andres,Geovanny,Chamorro,,Rail Maintenance,Carpenter 'A',,50.86,75095.25,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,James,Clement,,Rail Maintenance,Electrical Worker,,48.45,71814.37,COOK,Bargained,Active,Full Time Temperory,N
Sean,David,Collins,,Infrastructure Maintenance,Carpenter,,50.86,813.76,COOK,Bargained,Active,Full Time Permanent,N
Robert,J,Cooper,,Infrastructure Maintenance,Signal Maintainer,,56.55,173350.33,COOK,Bargained,Active,Full Time Permanent,N/A
Tommie,,Cooper,,605,Temporary Medical Disability,,48.45,5445.68,COOK,Bargained,Active,Full Time Permanent,N
Andre,J,Cruz,,Infrastructure Maintenance,Signal Maintainer,,56.55,154914.35,COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,,Cruz,,Infrastructure Maintenance,Signal Maintainer,,56.55,76955.82,COOK,Bargained,Active,Full Time Permanent,Y
David,,Cruz,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,80973.76,COOK,Bargained,Active,Full Time Permanent,N
Patrick,M,Daley,,Infrastructure Maintenance,Signal Maintainer,,56.55,72413.02,COOK,Bargained,Active,Full Time Permanent,N/A
Donald,C,Dimaggio,,Bus Maintenance,Painter (Various),,49.30,67583.17,COOK,Bargained,Active,Full Time Permanent,N/A
Chrischon,,Dixon Hughes,,Control Center,Rail Controller,,46.20,65940.71,COOK,Bargained,Active,Full Time Permanent,N/A
Patrick,Augustine,Doyle,,Bus Maintenance,Painter (Various),,49.30,67143.50,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Salvatore,Drabik,,Infrastructure Maintenance,Steamfitter (General Maintenance),,52.00,72183.27,COOK,Bargained,Active,Full Time Permanent,N/A
Ryan,Matthew,Drehobl,,Infrastructure Maintenance,Line Worker,,56.55,72287.18,COOK,Bargained,Active,Full Time Permanent,N
Jose,Manuel,Estrada,,Infrastructure Maintenance,Electrical Maintainer Specialist,,59.32,90644.69,COOK,Bargained,Active,Full Time Permanent,N
Saul, ,Flores,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,88484.35,COOK,Bargained,Active,Full Time Permanent,N/A
Victor,A,Flores,,Rail Maintenance,Electrical Worker,,48.45,84667.20,COOK,Bargained,Active,Full Time Permanent,N/A
Tim,W,Framke,,605,Temporary Medical Disability,,47.50,9500.00,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,D,Garcia,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,58461.24,COOK,Bargained,Active,Full Time Permanent,N/A
Marius,Sebastian,Gavrila,,Infrastructure Maintenance,Line Worker,,56.55,117392.88,COOK,Bargained,Active,Full Time Permanent,N
James,Anthony,Gibbs,,Rail Maintenance,Machine Shop Foreperson (Skokie),,53.18,72434.75,COOK,Bargained,Active,Full Time Permanent,N/A
Justin,Thomas,Gibbs,,Bus Maintenance,Blacksmith & Welder,,52.61,80177.73,COOK,Bargained,Active,Full Time Permanent,N
Gary,A,Goodman,,Technology,Telephone Line Worker,,56.55,130563.95,COOK,Bargained,Active,Full Time Permanent,N/A
Stephen,Edward,Grasser,,Infrastructure Maintenance,Electrical Maintainer Specialist,,59.32,86453.45,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Jay,Grigoletti,,Infrastructure Maintenance,Plumber,,52.80,81580.27,COOK,Bargained,Active,Full Time Permanent,N
Timothy,Patrick,Grindel,,Infrastructure Maintenance,Signal Maintainer,,56.55,96827.59,COOK,Bargained,Active,Full Time Permanent,N
Les,,Grobelny,,Infrastructure Maintenance,B Electrician,,51.00,67193.75,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,,Hall,,Rail Maintenance,Electrical Worker,,48.45,72010.76,COOK,Bargained,Active,Full Time Temperory,N
Darryl,R,Hardy,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,118498.78,COOK,Bargained,Active,Full Time Permanent,N/A
Matthew,Ryan,Harvey,,Infrastructure Maintenance,Assistant Foreperson Steel Fabrication Shop,,51.93,121248.38,COOK,Bargained,Active,Full Time Permanent,N
Eric,Douglas,Hatfield,,Infrastructure Maintenance,Machinist (Building),,50.68,66583.58,COOK,Bargained,Active,Full Time Permanent,N
James,L,Hill,Jr.,Infrastructure Maintenance,Signal Maintainer,,56.55,90503.49,COOK,Bargained,Active,Full Time Permanent,N
Brian,K,Howard,,Chief Engineer,Engineering Assistant,,46.84,63676.65,COOK,Bargained,Active,Full Time Permanent,N/A
Sade,Elizabeth,Hunt,,Rail Operations,Rapid Transit Operator,,37.91,38657.34,COOK,Bargained,Active,Full Time Permanent,N
Bernard, ,Hunter,,Bus Operations,Bus Operator,,37.91,65986.59,COOK,Bargained,Active,Full Time Permanent,N/A
Calvin,E,Hunter,,Bus Operations,Bus Operator,,37.91,62613.54,COOK,Bargained,Active,Full Time Permanent,N/A
Damion,Travis,Hunter,,Bus Operations,Bus Operator,,37.91,44393.11,COOK,Bargained,Active,Full Time Permanent,N
Lichelle,Denise,Hunter,,Bus Operations,Bus Operator,,37.91,77006.54,COOK,Bargained,Active,Full Time Permanent,N
Shakyra,Theresa,Hunter,,Rail Operations,Flagger,,32.22,32713.06,COOK,Bargained,Active,Full Time Temperory,N
Marvin,L,Jacobs,,Bus Operations,Bus Operator,,37.91,64187.19,COOK,Bargained,Active,Full Time Permanent,N/A
Denard,James,Jacox,Jr.,Rail Operations,Rapid Transit Operator,,37.91,32447.70,COOK,Bargained,Active,Full Time Permanent,N
Lloyd,C,Jamerson,Jr,Bus Operations,Bus Operator,,37.91,52749.29,COOK,Bargained,Active,Full Time Permanent,N/A
Sandra,Marie,Jamerson,,Bus Operations,Bus Operator,,37.91,44397.49,COOK,Bargained,Active,Full Time Permanent,N/A
Antoine,M,James,,Bus Operations,Bus Operator,,37.91,95024.07,COOK,Bargained,Active,Full Time Permanent,N/A
Brandin,Duane,James,,Bus Operations,Bus Operator,,24.64,36173.59,COOK,Bargained,Active,Full Time Permanent,N
Ciera,Ann,James,,Bus Operations,Bus Operator,,24.64,37947.73,COOK,Bargained,Active,Full Time Permanent,N
Ebony,Danielle,James,,605,Temporary Medical Disability,,37.91,24933.88,COOK,Bargained,Active,Full Time Permanent,N
Linette, ,Jenkins,,Bus Operations,Bus Operator,,37.91,69384.87,COOK,Bargained,Active,Full Time Permanent,N/A
Melinda,Ann,Jenkins,,Bus Operations,Bus Operator,,37.91,57765.47,COOK,Bargained,Active,Full Time Permanent,N
Mikel, ,Jenkins,,605,Temporary Medical Disability,,37.91,51222.65,COOK,Bargained,Active,Full Time Permanent,N/A
Brandy,Cherise,Jennings,,Rail Operations,Switch Worker,,38.02,61143.36,COOK,Bargained,Active,Full Time Permanent,N
Keith,Lashawn,Jennings,,Bus Operations,Bus Operator,,37.91,67567.09,COOK,Bargained,Active,Full Time Permanent,N
William,,Jennings,Jr.,Bus Operations,Bus Operator,,37.91,49753.84,COOK,Bargained,Active,Full Time Permanent,N
Willis, ,Jennings,,Bus Operations,Bus Operator,,37.91,85444.12,COOK,Bargained,Active,Full Time Permanent,N/A
Martricka,,Johnson,,Bus Operations,Bus Operator,,37.91,42939.63,COOK,Bargained,Active,Full Time Permanent,N/A
Miranda,Marie,Johnson,,Bus Operations,Bus Operator,,37.91,52392.69,COOK,Bargained,Active,Full Time Permanent,N
Monica,F,Johnson,,Bus Operations,Bus Operator,,37.91,61354.52,COOK,Bargained,Active,Full Time Permanent,N/A
Nicole,Ashley,Johnson,,Rail Operations,Flagger,,32.22,40769.03,COOK,Bargained,Active,Full Time Temperory,N
Nijuana,R,Johnson,,Bus Operations,Bus Operator,,37.91,67438.63,COOK,Bargained,Active,Full Time Permanent,N/A
Pandrea,L,Johnson,,Bus Operations,Bus Operator,,37.91,60111.32,COOK,Bargained,Active,Full Time Permanent,N/A
Pandrea,L,Johnson,,Bus Operations,Bus Operator,,37.91,60111.32,COOK,Bargained,Active,Full Time Permanent,N/A
Patra,,Johnson,,Bus Operations,Bus Operator,,24.64,9070.09,COOK,Bargained,Active,Full Time Permanent,N
Perry,Maurice,Johnson,,Bus Operations,Bus Operator,,30.32,53394.28,COOK,Bargained,Active,Full Time Permanent,N
Peter,Daniel,Johnson,,Bus Operations,Bus Operator,,24.64,13961.25,COOK,Bargained,Active,Full Time Permanent,N
Raheema,,Johnson,,Bus Operations,Bus Operator,,37.91,61551.44,COOK,Bargained,Active,Full Time Permanent,N/A
Bria,Janel,Jones,,Bus Operations,Bus Operator,,30.32,46478.00,COOK,Bargained,Active,Full Time Permanent,N
Cherconn,Donell,Jones,,Bus Operations,Bus Operator,,37.91,76519.44,COOK,Bargained,Active,Full Time Permanent,N
Cheryl,Lynette,Jones,,Bus Operations,Bus Operator,,26.53,45328.25,COOK,Bargained,Active,Full Time Permanent,N
Christopher,O,Jones,,Rail Operations,Extra Board,,37.23,51955.18,COOK,Bargained,Active,Full Time Permanent,N
Cicely,Regina,Jones,,Bus Operations,Bus Operator,,28.43,30502.85,COOK,Bargained,Active,Part Time Temperory,N
Darline,Venese,Jones,,Bus Operations,Bus Operator,,37.91,54216.66,COOK,Bargained,Active,Full Time Permanent,N/A
Darrell,Deshaun,Jones,,Bus Operations,Bus Operator,,28.43,70208.82,COOK,Bargained,Active,Full Time Permanent,N
Darrick,,Jones,,Bus Operations,Bus Operator,,37.91,62037.94,COOK,Bargained,Active,Full Time Permanent,Y
David,,Jones,III,Rail Operations,Extra Board,,37.23,50385.32,COOK,Bargained,Active,Full Time Permanent,N
Dequisha,Lamarra,Jones,,Rail Operations,Combined Rail Operator,,27.93,31581.82,COOK,Bargained,Active,Full Time Permanent,N
Raylan,Jamal,Jones,,Bus Operations,Bus Operator,,24.64,11302.99,COOK,Bargained,Active,Full Time Permanent,N
Rochelle,L,Jones,,Bus Operations,Bus Operator,,37.91,76830.89,COOK,Bargained,Active,Full Time Permanent,N/A
Rodrick,Kendell,Jones,,Bus Operations,Bus Operator,,37.91,57719.53,COOK,Bargained,Active,Full Time Permanent,N
Roosevelt,Luther,Jones,,Bus Operations,Bus Operator,,37.91,71590.03,COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Rena,Jones,,605,Temporary Medical Disability,,37.91,47588.23,COOK,Bargained,Active,Full Time Permanent,N/A
Sheldon,,Jones,,Rail Operations,Flagger,,20.94,11164.09,COOK,Bargained,Active,Full Time Temperory,N
Shunna,Sherell,Jones,,Bus Operations,Bus Operator,,30.32,45747.75,COOK,Bargained,Active,Full Time Permanent,N
Stanley,Doyle,Jones,Jr,Bus Operations,Bus Operator,,37.91,73686.33,COOK,Bargained,Active,Full Time Permanent,N
Likesha,Renee,Kendall,,Bus Operations,Bus Operator,,24.64,25430.33,COOK,Bargained,Active,Full Time Permanent,N
Danyel,Larell,Kent,,Bus Operations,Bus Operator,,37.91,59806.27,COOK,Bargained,Active,Full Time Permanent,N
Michael,Anthony,Kerby,,Bus Operations,Bus Operator,,24.64,14645.35,COOK,Bargained,Active,Full Time Permanent,N
Darren,J,Kern,,Bus Operations,Bus Operator,,37.91,86083.14,COOK,Bargained,Active,Full Time Permanent,N/A
