VENDOR,CATEGORY,AMOUNT,PAYMENT DATE
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$12,196 ",6/8/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$18,992 ",6/11/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$26,508 ",6/15/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$16,274 ",6/16/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$36,398 ",6/22/2015
"R & W MACHINE DIV. WARNER IND., INC",OUTSIDE SERVICES,"$3,256 ",7/7/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$8,980 ",7/13/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$25,720 ",7/15/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$18,063 ",7/20/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$13,268 ",8/3/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$10,269 ",8/10/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$8,596 ",8/11/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$5,755 ",8/19/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$6,496 ",8/24/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$8,088 ",8/27/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$22,285 ",9/1/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$10,699 ",9/8/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$19,352 ",9/14/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$11,536 ",9/15/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$6,496 ",9/21/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$7,892 ",9/28/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$13,560 ",9/29/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$30,122 ",10/5/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$28,248 ",10/12/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$12,010 ",10/19/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$10,359 ",10/26/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$20,973 ",11/9/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$8,956 ",11/12/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$19,712 ",11/16/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$31,080 ",12/7/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$4,604 ",12/10/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$6,576 ",12/15/2015
"R & W MACHINE DIV. WARNER IND., INC",CONSTRUCTION,"$11,618 ",12/17/2015
"R J THOMAS MFG., CO., INC.",MATERIALS - NON-INVENTORY,"$7,385.20 ",1/26/2015
R P M TECH INC.,MATERIALS & ASSETS - CAPITAL,"$403,433 ",1/12/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,$406.89 ,1/20/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,443.17 ",1/26/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,$914.23 ,2/5/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$1,343.71 ",3/2/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,025.67 ",3/12/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$150 ,3/17/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,432.52 ",3/17/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$1,534.94 ",4/13/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,492.11 ",4/13/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$225 ,5/4/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,821.72 ",5/4/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$150 ,6/10/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,883.64 ",6/10/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$131.25 ,6/29/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,895.68 ",6/29/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$300 ,8/4/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$7,915.09 ",8/4/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$4,252.20 ",8/20/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$1,525.93 ",8/27/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$150 ,9/14/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,028.45 ",9/14/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$150 ,10/13/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,108.53 ",10/13/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$300 ,10/26/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,175.36 ",10/26/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$1,105.20 ",12/9/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$204 ,12/15/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,402.57 ",12/15/2015
"R-4 SERVICES, LLC",OUTSIDE SERVICES,"$1,325.11 ",12/28/2015
"R-4 SERVICES, LLC",MISCELLANEOUS OTHER EXPENSE,$261 ,12/28/2015
"R-4 SERVICES, LLC",RENTAL EXPENSE,"$8,491.80 ",12/28/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$2,887.50 ",1/6/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,$388.50 ,1/26/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,"$1,698.28 ",1/26/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,$138.68 ,2/9/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$2,887.50 ",3/2/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,"$1,543.24 ",6/15/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$15,034.02 ",6/29/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,$719.20 ,7/15/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$2,887.50 ",8/20/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$5,775 ",9/3/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$2,887.50 ",9/8/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,$425.80 ,9/14/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,$296.12 ,10/12/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$2,887.50 ",10/13/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,"$1,091.21 ",10/13/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,$506.11 ,10/19/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,$359.60 ,10/20/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,$563.80 ,10/26/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,$288.49 ,10/27/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - NON-INVENTORY,"$1,525.39 ",11/5/2015
RACINE RAILROAD PRODUCTS INC.,MATERIALS - INVENTORY,"$7,013.56 ",11/17/2015
"RADICOM, INC.",MISCELLANEOUS OTHER EXPENSE,$30.50 ,1/21/2015
"RADICOM, INC.",MISCELLANEOUS OTHER EXPENSE,$15.50 ,3/3/2015
"RADICOM, INC.",MISCELLANEOUS OTHER EXPENSE,$15.50 ,8/24/2015
"RADICOM, INC.",MISCELLANEOUS OTHER EXPENSE,$14.50 ,10/27/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$437.40 ,2/24/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$80.40 ,3/2/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$124.20 ,3/3/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$635.88 ,4/13/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$656.28 ,5/12/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$560.88 ,6/15/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$585.60 ,6/30/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$427.08 ,8/5/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$348 ,9/3/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$167.04 ,9/9/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$332.16 ,10/13/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$362.92 ,10/21/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$572.88 ,10/26/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$296.64 ,11/9/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$90.72 ,11/17/2015
RAE PRODUCTS & CHEMICALS CORP.,MATERIALS - INVENTORY,$92.16 ,11/23/2015
RAIL ALIGNMENT LLC,MATERIALS - NON-INVENTORY,"$2,075 ",11/16/2015
RAIL ALIGNMENT LLC,MISCELLANEOUS OTHER EXPENSE,$35 ,11/16/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$167,000 ",10/5/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$312,730 ",10/19/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$325,885 ",10/26/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$66,800 ",10/28/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$33,400 ",11/12/2015
"RAIL INDUSTRY SPECIALIST, INC.",MATERIALS & ASSETS - CAPITAL,"$79,955 ",11/23/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$121,730 ",1/5/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$7,005 ",1/20/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$27,790 ",1/26/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$10,750 ",2/3/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$43,090 ",2/18/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$20,080 ",2/26/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$127,745 ",3/16/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$64,255 ",3/26/2015
RAIL PRODUCTS INTERNATIONAL (RPI),OUTSIDE SERVICES,"$30,840 ",3/31/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$51,580 ",4/20/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$39,620 ",5/6/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$29,580 ",5/7/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$10,040 ",5/13/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$55,250 ",5/19/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$5,020 ",5/20/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$6,580 ",6/2/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$22,505 ",6/8/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$32,945 ",6/15/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$35,435 ",6/17/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$25,670 ",6/22/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$45,025 ",6/23/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$64,215 ",7/20/2015
RAIL PRODUCTS INTERNATIONAL (RPI),OUTSIDE SERVICES,"$19,950 ",7/21/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$55,480 ",7/27/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$35,065 ",8/4/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$55,855 ",8/18/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$48,070 ",8/25/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$48,860 ",9/14/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$58,260 ",9/22/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$7,715 ",9/28/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$21,230 ",10/5/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$18,935 ",10/12/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$16,240 ",10/27/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$35,430 ",11/3/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$33,525 ",11/16/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$71,730 ",11/23/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$40,220 ",12/10/2015
RAIL PRODUCTS INTERNATIONAL (RPI),MATERIALS & ASSETS - CAPITAL,"$81,390 ",12/17/2015
"RAIL WORLD LOCOMOTIVE LEASING,LLC",MATERIALS & ASSETS - CAPITAL,"$1,180,073.65 ",11/16/2015
"RAIL WORLD LOCOMOTIVE LEASING,LLC",MATERIALS & ASSETS - CAPITAL,"$588,160.96 ",12/16/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$1,145 ",1/21/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$700.70 ,2/17/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$4,172.35 ",3/18/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,$125 ,3/18/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$1,842 ",3/18/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,$723.75 ,3/18/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$471.25 ,4/21/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$435 ,4/27/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$4,150 ",6/4/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$1,600 ",6/8/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$1,626 ",6/29/2015
RAILHEAD CORP.,OUTSIDE SERVICES,$283 ,6/29/2015
RAILHEAD CORP.,OUTSIDE SERVICES,$135 ,6/30/2015
RAILHEAD CORP.,OUTSIDE SERVICES,$264 ,6/30/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,$414 ,7/1/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$487.50 ,7/13/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$1,200 ",8/3/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$1,587.75 ",8/3/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$6,590 ",8/4/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$471.25 ,8/26/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$1,000 ",9/2/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$2,155.50 ",9/14/2015
RAILHEAD CORP.,MATERIALS - NON-INVENTORY,"$1,822.50 ",9/14/2015
RAILHEAD CORP.,OUTSIDE SERVICES,$283 ,9/14/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,$362.50 ,10/1/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$2,871.25 ",10/26/2015
RAILHEAD CORP.,MATERIALS - INVENTORY,"$1,974 ",12/28/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$3,213 ",1/6/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$1,762.30 ",1/8/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$22,522 ",1/12/2015
RAILHEAD VISION SYSTEMS,MATERIALS - NON-INVENTORY,"$1,110 ",1/27/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$1,689 ",1/27/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$2,420 ",2/17/2015
RAILHEAD VISION SYSTEMS,MATERIALS - NON-INVENTORY,$705 ,2/23/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$199 ,2/23/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$2,610 ",2/23/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$2,420 ",3/2/2015
RAILHEAD VISION SYSTEMS,MATERIALS & ASSETS - CAPITAL,"$4,256 ",3/12/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$849 ,3/25/2015
RAILHEAD VISION SYSTEMS,MATERIALS - NON-INVENTORY,"$2,692.50 ",4/16/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$566 ,4/16/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$5,805 ",4/27/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$1,539.25 ",4/29/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$2,133 ",5/5/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$17,743 ",5/6/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$2,825 ",5/12/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$2,825 ",6/4/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$435 ,6/29/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,$124 ,7/1/2015
RAILHEAD VISION SYSTEMS,MATERIALS - NON-INVENTORY,$70 ,7/2/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$849 ,7/7/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$283 ,7/7/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,$735 ,7/13/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$1,084 ",7/21/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,$372 ,8/20/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$2,624 ",9/1/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,$566 ,9/10/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,"$1,539 ",9/21/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,$301.72 ,10/21/2015
RAILHEAD VISION SYSTEMS,OUTSIDE SERVICES,"$3,226 ",12/1/2015
RAILHEAD VISION SYSTEMS,MATERIALS - INVENTORY,$478.25 ,12/10/2015
RAILINC CORP.,MISCELLANEOUS OTHER EXPENSE,$50 ,2/12/2015
RAILINC CORP.,MISCELLANEOUS OTHER EXPENSE,$435.66 ,4/6/2015
RAILINC CORP.,MISCELLANEOUS OTHER EXPENSE,$50 ,8/19/2015
RAILINC CORP.,MISCELLANEOUS OTHER EXPENSE,$394.19 ,9/14/2015
RAILPLAN INTERNATIONAL INC.,OUTSIDE SERVICES,"$75,001.18 ",7/16/2015
RAILPLAN INTERNATIONAL INC.,OUTSIDE SERVICES,"$36,805.70 ",9/21/2015
RAILROAD RETIREMENT BOARD,PROFESSIONAL SERVICES,$255 ,7/30/2015
"RAILROAD SIGNAL INTERNATIONAL,LLC",OUTSIDE SERVICES,"$1,890.41 ",2/5/2015
RAILROAD TOOLS & SOLUTIONS LLC,MATERIALS - NON-INVENTORY,"$2,975 ",5/12/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$3,247.50 ",1/26/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,$198 ,3/12/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$45,686.20 ",7/1/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$3,876.50 ",7/2/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,$552.80 ,8/4/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,$645.20 ,9/8/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$2,508.30 ",10/13/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$7,165.15 ",10/21/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$1,455.15 ",11/2/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$9,450 ",11/11/2015
RAILTECH BOUTET INC.,MATERIALS - INVENTORY,"$4,300.95 ",11/17/2015
RAILWAY AGE,MISCELLANEOUS OTHER EXPENSE,"$4,398.75 ",12/8/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$15,185 ",1/5/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$2,892 ",1/21/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$3,905 ",1/21/2015
RAILWAY EQUIPMENT CO.,MATERIALS - CAPITAL,"$74,410 ",2/9/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$8,258 ",2/9/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$1,188 ",2/17/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$1,864 ",2/17/2015
RAILWAY EQUIPMENT CO.,MATERIALS - CAPITAL,$165 ,3/9/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$3,960 ",3/9/2015
RAILWAY EQUIPMENT CO.,MATERIALS - CAPITAL,"$7,850 ",3/18/2015
RAILWAY EQUIPMENT CO.,MATERIALS - CAPITAL,"$3,350 ",4/2/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$19,940 ",4/2/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$24,873.75 ",4/6/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,$810 ,4/13/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$7,092 ",5/4/2015
RAILWAY EQUIPMENT CO.,OUTSIDE SERVICES,$250 ,5/4/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$7,615 ",5/12/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$3,880 ",5/26/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$7,642 ",6/29/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$5,973 ",7/7/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,$512 ,7/13/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$2,975 ",7/23/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,$594 ,8/3/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$4,950 ",8/4/2015
RAILWAY EQUIPMENT CO.,MATERIALS - INVENTORY,"$16,511 ",9/2/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$6,675 ",9/2/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$5,250 ",10/1/2015
RAILWAY EQUIPMENT CO.,OUTSIDE SERVICES,"$5,580 ",10/27/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$2,800 ",11/17/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$1,100 ",11/23/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$1,670 ",11/23/2015
RAILWAY EQUIPMENT CO.,MATERIALS - NON-INVENTORY,"$2,800 ",12/9/2015
RAR ENTERPRISES,MATERIALS - INVENTORY,"$2,364 ",2/24/2015
RAR ENTERPRISES,MATERIALS - INVENTORY,$360 ,3/2/2015
RAR ENTERPRISES,MATERIALS - INVENTORY,"$1,890 ",7/1/2015
RASCH CONSTRUCTION & ENGINEERING,CONSTRUCTION,"$42,049.13 ",10/19/2015
RASCH CONSTRUCTION & ENGINEERING,CONSTRUCTION,"$376,543.34 ",11/11/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$5,750 ",1/23/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$11,500 ",3/23/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$11,500 ",5/15/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$11,833.32 ",5/29/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$11,833.32 ",8/14/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$5,916.66 ",10/9/2015
"RAUCCI & SULLIVAN STRATEGIES, LLC",PROFESSIONAL SERVICES,"$11,833.32 ",12/4/2015
"RAUL V BRAVO & ASSOC., INC.",ENG. MANAGEMENT & INSPECTIONS,"$116,390.12 ",1/20/2015
"RAUL V BRAVO & ASSOC., INC.",ENG. MANAGEMENT & INSPECTIONS,"$113,115.64 ",2/17/2015
