FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Sharon,,Jirka,,Purchasing,Warehouse Worker I,,$29.06 ,"$68,400.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,A,Weiler,,Chief Financial Officer,"Director, Accounting","$145,154.53 ",,"$144,288.63 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Sharon,Alexis,Martin,,Rail Operations,Customer Service Assistant,,$15.07 ,"$27,159.31 ",COOK,Bargained,Active,Part Time Temperory,N
Sharon,Ann,Matthews,,General Counsel,Legal Assistant - Subrogation,"$42,619.62 ",,"$42,184.08 ",COOK,Non Bargained,Active,Full Time Permanent,N
Sharon,Ann,Rivas,,Bus Operations,Bus Operator,,$21.33 ,"$26,725.35 ",COOK,Bargained,Active,Part Time Temperory,N
Sharon,D,Bartley,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$76,342.81 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Sharon,D,Grant,,Bus Operations,Bus Operator,,$32.82 ,"$64,465.04 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Sharon,D,Winkfield,,Power & Way Maintenance,Signal Maintainer,,$47.50 ,"$127,482.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,D,Yancy-Alexander,,Bus Operations,Bus Operator,,$32.82 ,"$59,613.42 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Denise,Bealom,,Bus Operations,Bus Operator,,$24.61 ,"$40,035.72 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,Denise,Craig,,Rail Operations,Customer Service Assistant,,$14.75 ,"$23,651.03 ",COOK,Bargained,Active,Part Time Temperory,N
Sharon,Denise,Walker,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$6,249.50 ",COOK,Bargained,InActive,Full Time Temperory,N
Sharon,E,Mason,,Transit Instruction,Rail Instructor II,,$37.56 ,"$77,627.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,E,Smith,,Rail Operations,Customer Service Representative,,$32.24 ,"$68,657.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,I,Wallace,,"Director, Maintenance - Rail",Electrical Worker,,$42.75 ,"$87,840.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,K,Gordon,,Bus Operations,Bus Operator,,$32.82 ,"$70,256.46 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,L,Chambers,,Bus Operations,Bus Operator,,$32.82 ,"$67,274.43 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,L,Dawkins,,Bus Operations,Bus Operator,,$32.82 ,"$55,480.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,L,Watt,,605/629,Temporary Medical Disability,,$32.25 ,"$22,798.37 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,M,Williams,,Bus Operations,Bus Operator,,$32.82 ,"$42,231.77 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Marie,Ehlers,,Purchasing,Stockroom Clerk - Bus,,$32.19 ,"$67,338.53 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,R,Christmas,,Rail Operations,Rail Service Supervisor II,,$36.48 ,"$117,974.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,R,Jones,,Bus Operations,Bus Operator,,$32.82 ,"$48,896.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,R,Tate,,Bus Operations,Bus Operator,,$32.82 ,"$69,007.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,R,Trotter,,Bus Operations,Bus Operator,,$32.82 ,"$46,079.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Semaris,Whitehead,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$52,045.80 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,T,McKirchy,,Rail Operations,Switchman,,$32.92 ,"$49,248.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Y,Lewis,,Rail Operations,Customer Service Representative,,$32.24 ,"$64,011.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,,Brown,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$92,804.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,,Franklin,,Rail Operations,Customer Service Assistant,,$14.75 ,"$31,717.74 ",COOK,Bargained,Active,Part Time Temperory,N
Sharon,,Green,,605/629,Temporary Medical Disability,,$32.25 ,"$1,285.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,,Harris,,Bus Operations,Bus Operator,,$24.61 ,"$50,420.79 ",COOK,Bargained,Active,Full Time Permanent,N
Sharonda,Nicole,Brown,,Rail Operations,Customer Service Assistant,,$12.40 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Sharrice,Sophia,Vance,,Bus Operations,Bus Operator,,$22.97 ,"$25,398.41 ",COOK,Bargained,Active,Part Time Temperory,N
Sharwana,Sare,Hardin,,Rail Operations,Customer Service Assistant,,$14.75 ,"$22,568.62 ",COOK,Bargained,Active,Part Time Temperory,N
Sharyl,Yvette,Simmons,,Bus Operations,Bus Operator,,$32.82 ,"$75,668.83 ",COOK,Bargained,Active,Full Time Permanent,N
Sharyn,Yvette,Jones,,Bus Operations,Bus Operator,,$32.82 ,"$63,323.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shataya,Anntionette,Goodlow,,Bus Operations,Bus Operator,,$32.82 ,"$69,029.29 ",COOK,Bargained,Active,Full Time Permanent,N
Shatuan,K,Collins,,Transit Instruction,Rail Instructor III,,$40.78 ,"$83,988.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shaun,Jose,Ellison,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$56,946.51 ",COOK,Bargained,Active,Full Time Permanent,N
Shaun,T,Torrey,,Power & Way Maintenance,Work Car Crane Operator,,$33.43 ,"$71,136.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shaun,Vontrell,Crosby,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$3,580 ",COOK,Bargained,Active,Full Time Temperory,N
Shaun,,Ketchum,,Bus Operations,Bus Operator,,$32.82 ,"$68,524.70 ",COOK,Bargained,Active,Full Time Permanent,Y
Shaunacherie,,Irurhe,,Workforce Management,"Coordinator, Leave Management","$69,190 ",,"$65,705.89 ",COOK,Non Bargained,Active,Full Time Permanent,N
Shava',Octavia,Shine,,Bus Operations,Bus Operator,,$16.41 ,"$10,502.27 ",COOK,Bargained,InActive,Part Time Temperory,N
Shavoka,Latrice,Davidson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,313.38 ",COOK,Bargained,Active,Part Time Temperory,N
Shavon,Sheree,McFadden,,Bus Operations,Bus Operator,,$24.61 ,"$44,072.25 ",COOK,Bargained,Active,Full Time Permanent,N
Shavona,Renee,Williams,,Rail Operations,Customer Service Assistant,,$13.10 ,"$17,631.08 ",COOK,Bargained,Active,Part Time Temperory,N
Shavondra,Nicole,Williams,,Rail Operations,Extra Board,,$32.24 ,"$64,694.42 ",COOK,Bargained,Active,Full Time Permanent,N
Shavonne,Nichole,Smith,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,278.36 ",COOK,Bargained,Active,Part Time Temperory,N
Shawana,A,McCoy,,Bus Operations,Bus Operator,,$32.82 ,"$48,053.31 ",COOK,Bargained,Active,Full Time Permanent,N
Shawana,D,Wright,,Bus Operations,Bus Operator,,$32.82 ,"$75,534.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawanda,Jean,Bedford,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,297.91 ",COOK,Bargained,Active,Part Time Temperory,N
Shawn,,Meredith,,Transit Instruction,Bus Instructor II,,$37.56 ,"$84,624.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,A,Brookins,,Bus Operations,Bus Operator,,$32.82 ,"$59,786.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,Anthony,Stanford,,Rail Operations,Flagman,,$19.53 ,"$33,558.30 ",COOK,Bargained,Active,Full Time Temperory,N
Shawn,D,Brown,,Bus Operations,Bus Operator,,$32.82 ,"$72,912.70 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,D,Meyer,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$67,047.77 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,D,Rogers,,Transit Instruction,Rail Instructor I,,$36.48 ,"$92,173.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,Dakota O`Shea,Washington,,Bus Operations,Bus Operator,,$21.33 ,"$19,448.73 ",COOK,Bargained,Active,Part Time Temperory,N
Shawn,Demetrius,Cummings,,Bus Operations,Bus Operator,,$21.33 ,"$30,956.26 ",COOK,Bargained,Active,Part Time Temperory,Y
Shawn,L,Smart,,Bus Operations,Bus Operator,,$32.82 ,"$67,728.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,Levell,Williams,Jr,Learning & Support,Intern,"$24,960 ",,"$5,049.60 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Shawn,P,Shaner,,Bus Operations,Bus Operator,,$32.82 ,"$71,663.70 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawn,,Barnes,,Bus Operations,Bus Operator,,$24.61 ,"$41,238.38 ",COOK,Bargained,Active,Part Time Temperory,N
Shawna,M,Temple,,Facilities Maintenance,Janitor (Buildings & Grounds),,$27.90 ,"$57,978.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawnda,S,Young,,Bus Operations,Bus Operator,,$32.82 ,"$56,926.09 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawnee,Lakeisha,Davis,,Bus Operations,Bus Operator,,$21.33 ,"$24,058.99 ",COOK,Bargained,Active,Part Time Temperory,N
Shawnta,L,Easterling,,Bus Operations,Bus Operator,,$32.82 ,"$66,105.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shawnte,Danielle,Richard,,Rail Operations,Customer Service Assistant,,$13.10 ,"$18,883.67 ",COOK,Bargained,Active,Part Time Temperory,N
Shawon,Anthony,Willingham,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$19,115.25 ",COOK,Bargained,InActive,Full Time Temperory,N
Shayandra,,Williams,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,180.31 ",COOK,Bargained,Active,Part Time Temperory,N
Shayondrey,Shunta,Mobley,,Rail Operations,Universal Rail Supervisor I,,$35.41 ,"$81,285.71 ",COOK,Bargained,Active,Full Time Permanent,N
Shazia,,Hussain,,Rail Operations,Customer Service Assistant,,$13.90 ,"$5,630.01 ",COOK,Bargained,InActive,Part Time Temperory,N
Shedrick,D,Anthony,,Bus Operations,Bus Operator,,$32.82 ,"$45,778.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shedrick,D,Hines,,Bus Operations,Bus Operator,,$32.82 ,"$63,282.27 ",COOK,Bargained,Active,Full Time Permanent,N
Shedrick,Lamont,Wheeler,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$1,185 ",COOK,Bargained,Active,Full Time Temperory,N
Sheena,Sheree,Hampton,,Rail Operations,Customer Service Assistant,,$12.40 ,"$8,333.27 ",COOK,Bargained,Active,Part Time Temperory,N
Sheffel,Rubio,Dismuke,,"Director, Maintenance - Bus",Bus Servicer,,$19.53 ,"$32,737.88 ",COOK,Bargained,Active,Full Time Permanent,N
Sheila,Ann,Ceaser,,Rail Operations,Customer Service Assistant,,$15.07 ,"$19,419.16 ",COOK,Bargained,Active,Part Time Temperory,N
Sheila,J,Hall,,Bus Operations,Bus Operator,,$32.82 ,"$53,118.24 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheila,LaTrina,Pippins-Williams,,Bus Operations,Bus Operator,,$32.82 ,"$60,163.99 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheila,Lynn,Williams,,Rail Operations,Customer Service Assistant,,$15.07 ,"$21,849.49 ",COOK,Bargained,Active,Part Time Temperory,N
Sheila,M,Miles,,Bus Operations,Bus Operator,,$32.82 ,"$56,389.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheila,Marie,Springer,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$3,500 ",COOK,Bargained,Active,Full Time Temperory,N
Sheila,R,Adams,,Bus Operations,Bus Operator,,$32.82 ,"$58,248.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheila,,Poree-Carr,,Bus Operations,Bus Operator,,$32.82 ,"$70,028.42 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shekerri,Tokoshi,Groves,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,204.58 ",COOK,Bargained,Active,Part Time Temperory,N
Shelby,Deandre,Gibbons,,Bus Operations,Bus Operator,,$21.33 ,"$11,201.98 ",COOK,Bargained,Active,Part Time Temperory,N
Shelby,Edward,Hollomon,,Rail Operations,Customer Service Representative,,$24.18 ,"$51,603.22 ",COOK,Bargained,Active,Full Time Permanent,N
Sheldon,A,Willis,,Bus Operations,Bus Operator,,$32.82 ,"$69,147.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheldon,T,Ingram,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$58,487.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheldon,,Hayes,,Rail Operations,Customer Service Assistant,,$12.40 ,"$9,893.59 ",COOK,Bargained,Active,Part Time Temperory,N
Sheldon,,Willis,,Bus Operations,Bus Operator,,$32.82 ,"$93,703.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelia,A,Richardson,,Bus Operations,Bus Operator,,$32.82 ,"$48,398.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelia,M,Collins,,Bus Operations,Bus Operator,,$32.82 ,"$68,807.70 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelia,M,Hall,,Rail Operations,Customer Service Representative,,$32.24 ,"$61,281.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelita,Devette,Lacey,,Rail Operations,Flagman,,$20.92 ,"$28,795.66 ",COOK,Bargained,Active,Full Time Temperory,N
Shelley,A,Fulton,,605/629,Temporary Medical Disability,,$32.82 ,"$3,019.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelley,D,Williams,,Rail Operations,Customer Service Representative,,$32.24 ,"$66,500.67 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shelley,Lavone,Mister,,Bus Operations,Bus Operator,,$32.82 ,"$69,533.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shellie,Symone Saquita,Donegan,,Rail Operations,Extra Board,,$32.24 ,"$46,001.73 ",COOK,Bargained,Active,Full Time Permanent,N
Shem,Ukatan,Crosby,,Bus Operations,Bus Operator,,$24.61 ,"$53,035.52 ",COOK,Bargained,Active,Full Time Permanent,N
Shemaque,Fay,Hill,,Rail Operations,Customer Service Assistant,,$12.40 ,"$1,734.75 ",COOK,Bargained,Active,Part Time Temperory,N
Shemeka,Lashon,Hudson,,Bus Operations,Bus Operator,,$24.61 ,"$36,005.93 ",COOK,Bargained,Active,Part Time Temperory,N
Shemeka,Shantell,McGraw,,Rail Operations,Customer Service Assistant,,$13.10 ,"$15,132.32 ",COOK,Bargained,Active,Part Time Temperory,N
Shemetric,,Harris,,605/629,Temporary Medical Disability,,$32.25 ,"$17,084.40 ",COOK,Bargained,Active,Full Time Permanent,N
Shenequa,BiJon,Carter,,605/629,Temporary Medical Disability,,$31.70 ,$0 ,COOK,Bargained,InActive,Part Time Temperory,N
Shenita,Marie,Starks-Garrett,,Bus Operations,Bus Operator,,$32.82 ,"$61,906.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shenita,R,Moore,,Rail Operations,Yardmaster,,$39.28 ,"$79,914.82 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheno,A,Hill,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$60,874.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shequella,Quanta,Riley,,Bus Operations,Bus Operator,,$32.82 ,"$11,150.44 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shequila,Tamiko,Wilson-Pugh,,Bus Operations,Bus Operator,,$16.13 ,"$6,372.86 ",COOK,Bargained,InActive,Part Time Temperory,N
Shera,Dawnshay,Rice,,Bus Operations,Bus Operator,,$32.82 ,"$72,395.54 ",COOK,Bargained,Active,Full Time Permanent,Y
Sherale,M,Pittard,,Rail Operations,Customer Service Representative,,$32.24 ,"$74,884.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherbert,,Copeland,,Bus Operations,Bus Operator,,$32.82 ,"$56,390.82 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sheree,Suzette,Moore,,"Director, Maintenance - Rail",Electrical Worker,,$42.75 ,"$61,681.60 ",COOK,Bargained,Active,Full Time Temperory,N
Sherese,Latazza,Bates,,Bus Operations,Bus Operator,,$21.33 ,"$25,660.51 ",COOK,Bargained,Active,Part Time Temperory,N
Sheri,Lynn,Watson,,Bus Operations,Bus Operator,,$21.33 ,"$13,772.98 ",COOK,Bargained,Active,Part Time Temperory,N
Sheri,Lynnette,Allen,,Rail Operations,Customer Service Assistant,,$13.10 ,"$20,675.80 ",COOK,Bargained,Active,Part Time Temperory,N
Sheri,Marrie,Phillips,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$9.50 ,"$1,724.25 ",COOK,Bargained,InActive,Full Time Temperory,N
Sheri,Rachel,Russell-Hughes,,Bus Operations,Bus Operator,,$32.82 ,"$76,008.43 ",COOK,Bargained,Active,Full Time Permanent,N
Sherice,Chantelle,Collins,,Rail Operations,Customer Service Assistant,,$14.75 ,"$24,419.56 ",COOK,Bargained,Active,Part Time Temperory,N
Sherida,LaNael,Pedro-Randolph,,Rail Operations,Customer Service Assistant,,$13.10 ,$239.78 ,COOK,Bargained,InActive,Part Time Temperory,N
Sheriese,Elthea,Robbins,,Rail Operations,Customer Service Assistant,,$12.40 ,"$3,451.64 ",COOK,Bargained,Active,Part Time Temperory,N
Sherifatu,I,DaDa,,Chief Financial Officer,Payroll Specialist,"$47,000.01 ",,"$15,365.47 ",COOK,Non Bargained,Active,Full Time Permanent,N
Sherise,M,Hogan,,"Chief Safety, Compliance & Risk Management",Accident Analysis Clerk,,$28.56 ,"$8,859.24 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Sherita,Chanel,Owens,,Bus Operations,Bus Operator,,$21.33 ,"$20,165.82 ",COOK,Bargained,Active,Part Time Temperory,N
Sherita,Terie,Simons,,Bus Operations,Bus Operator,,$32.82 ,"$73,022.33 ",COOK,Bargained,Active,Full Time Permanent,N
Sherlonda,,Bass,,Bus Operations,Bus Operator,,$32.82 ,"$18,385.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,,Wynn,,Bus Operations,Bus Operator,,$32.82 ,"$80,063.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,A,Randle,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$44,961.81 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,Cottrail,Bouldin,,Bus Operations,Bus Operator,,$21.33 ,"$6,342.27 ",COOK,Bargained,Active,Part Time Temperory,N
Sherman,Dardell,Bell,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$13,348 ",COOK,Bargained,InActive,Full Time Temperory,N
Sherman,K,Bomman,,Bus Operations,Bus Operator,,$32.82 ,"$75,984.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,Marquice,Love,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,426.13 ",COOK,Bargained,Active,Part Time Temperory,N
Sherman,Terrell,Dent,,Bus Operations,Bus Operator,,$24.61 ,"$37,999.04 ",COOK,Bargained,Active,Full Time Permanent,N
Sherman,W,Myers,Jr,Bus Operations,Bus Operator,,$32.82 ,"$60,648.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherri,D,Cole,,Bus Operations,Clerk IV (Bus),,$34.12 ,"$80,143.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherri,Izella,Camel,,Bus Operations,Bus Operator,,$32.82 ,"$77,193.69 ",COOK,Bargained,Active,Full Time Permanent,N
Sherri,Lynn,Newsom,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,327.21 ",COOK,Bargained,Active,Part Time Temperory,N
Sherri,,Melchor,,Rail Operations,Customer Service Assistant,,$13.90 ,"$13,965.82 ",COOK,Bargained,Active,Part Time Temperory,N
Sherrice,Jovettie,Young,,Bus Operations,Bus Operator,,$21.33 ,"$8,758.54 ",COOK,Bargained,Active,Part Time Temperory,N
Sherrie,Jean,Lemons,,Bus Operations,Bus Operator,,$32.82 ,"$62,122.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherrie,Marie,Bush,,Bus Operations,Bus Operator,,$22.97 ,"$28,900.40 ",COOK,Bargained,Active,Part Time Temperory,N
Sherris,L,Howell,,605/629,Temporary Medical Disability,,$25.36 ,"$1,604.65 ",COOK,Bargained,Active,Full Time Permanent,N
Sherry,Ann,Rogers,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$3,040 ",COOK,Bargained,InActive,Full Time Temperory,N
Sherry,Graham,Triplett,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,785.88 ",COOK,Bargained,Active,Part Time Temperory,N
Sherwoodia,Quaiana,Cleaves,,Rail Operations,Customer Service Assistant,,$12.40 ,$886.60 ,COOK,Bargained,InActive,Part Time Temperory,N
Sheryl,A,Hill,,Rail Operations,"Project Specialist II, Rail Operations","$58,721 ",,"$58,120.50 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Sheryl,Denese,Woodard,,Rail Operations,Customer Service Assistant,,$12.40 ,"$1,935.52 ",COOK,Bargained,Active,Part Time Temperory,N
Sheryll,L,Colbert,,Bus Operations,Bus Operator,,$32.82 ,"$80,254.09 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shetonja,Latrice,Cox,,Rail Operations,Extra Board,,$32.24 ,"$70,194.10 ",COOK,Bargained,Active,Full Time Permanent,N
Shevilla,,Hubbart,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$77,683.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shewanna,M,Canty,,Bus Operations,Bus Operator,,$32.82 ,"$60,868.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shidana,Shineke,Scott,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,101.80 ",COOK,Bargained,Active,Part Time Temperory,N
Shiquita,Dijon,Blanks,,Bus Operations,Bus Operator,,$32.82 ,"$69,760.93 ",COOK,Bargained,Active,Full Time Permanent,N
Shirelle,Denise,DeJohnette,,Bus Operations,Bus Operator,,$16.13 ,"$1,274.09 ",COOK,Bargained,InActive,Part Time Temperory,N
Shirelle,Elise,Griffin,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$7,094.40 ",COOK,Bargained,InActive,Full Time Temperory,N
Shirin,Siraj,Chand,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$76,184.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,,Byrd,,Bus Operations,Bus Operator,,$32.82 ,"$60,619.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,,Jenkins,,Bus Operations,Bus Operator,,$32.25 ,"$8,547.62 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Shirley,,Mccauley,,Bus Operations,Bus Operator,,$32.82 ,"$68,692.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Davis,,Rail Operations,Customer Service Representative,,$32.24 ,"$66,705.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Francis,,Bus Operations,Bus Operator,,$32.82 ,"$65,221.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Hardy,,Bus Operations,Bus Operator,,$32.82 ,"$48,269.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Hugges,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,624.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$63,464.61 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,A,Roberts-Cain,,Bus Operations,Bus Operator,,$32.82 ,"$38,434.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,Ann,Howard,,Rail Operations,Customer Service Assistant,,$15.07 ,"$28,348.67 ",COOK,Bargained,Active,Part Time Temperory,N
Shirley,Annette,Manning,,Bus Operations,Bus Operator,,$21.33 ,"$8,241.27 ",COOK,Bargained,Active,Part Time Temperory,N
Shirley,D,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$72,526.31 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,D,Mcgee,,Bus Operations,Bus Operator,,$32.82 ,"$62,804.85 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,D,Thornton,,Bus Operations,Bus Operator,,$32.82 ,"$54,610.52 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,J,Bransford,,Communications,Reprographics Support Specialist,,$29.06 ,"$54,700.77 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Shirley,Lee,Thomas,,605/629,Temporary Medical Disability,,$31.31 ,"$3,757.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,,Harris-Tarver,,Rail Operations,File Clerk (Comp),,$22.70 ,"$50,304.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,,McGhee,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$20,110.90 ",COOK,Bargained,InActive,Full Time Temperory,N
Shirley,,Stewart,,Bus Operations,Bus Operator,,$32.25 ,"$11,071.97 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Shona,Danean,Dunford,,Rail Operations,Customer Service Assistant,,$14.75 ,"$16,017.31 ",COOK,Bargained,Active,Part Time Temperory,N
Shonda,L,Brown,,Chief Financial Officer,Money Handler I,,$29.06 ,"$57,395.94 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shonell,R,Davison,,Rail Operations,Switchman,,$32.92 ,"$91,304.54 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shonia,Charell,Ranczie,,Rail Operations,Customer Service Assistant,,$15.07 ,"$18,168.30 ",COOK,Bargained,Active,Part Time Temperory,N
Shonita,LaDonna,Woodard,,Bus Operations,Bus Operator,,$24.61 ,"$48,819.75 ",COOK,Bargained,Active,Full Time Permanent,N
Shonta,,Brown,,Bus Operations,Bus Operator,,$22.97 ,"$35,722.18 ",COOK,Bargained,Active,Full Time Permanent,N
Shunta,,Hughes,,Bus Operations,Bus Operator,,$32.82 ,"$64,019.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shuntel,Antonio,Dorsey,,"Director, Maintenance - Bus",Bus & Truck Mechanic,,$45.35 ,"$98,383 ",COOK,Bargained,Active,Full Time Permanent,N
Shymeisha,A,Lee,,Bus Operations,Bus Operator,,$24.61 ,"$41,531.23 ",COOK,Bargained,Active,Full Time Permanent,N
Shyron,,Guyton,,Rail Operations,Extra Board,,$32.24 ,"$73,746.16 ",COOK,Bargained,Active,Full Time Permanent,N
Sia,Simone,Bogan,,Bus Operations,Bus Operator,,$21.33 ,"$10,273.22 ",COOK,Bargained,Active,Part Time Temperory,N
