FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Richard,S,Orseno,Jr,Transp Ops,Conductor,0,27.12056603773584,63998.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Regep,,Mech Ops,Carman,0,34.03,55128.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,S,Stoch,,Transp Ops,Locomotive Engineer,0,29.36571428571428,66219.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,T,Innocenti,,Transp Ops,Conductor,0,37.22105263157894,97576.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,T,Phillips,,Mech Ops,Laborer Forklift,0,29.03,46906.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Richard,W,Keating,,Mech Ops,Shop Superintendent,114400.86,0,85900.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Richard,W,Marscin,,Mech Ops,"Superintendent, Mechanical Ops",107383.68,0,80637.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
RICHARD,W,DAVITTO,,Signal_PTC,Signalman,0,37.34643304130162,21405.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rickey,,Simmons,Jr,Mech Ops,Coach Cleaner,0,28.94,45539.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricko,,Jones,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ricky,,Broomfield,,Mech Ops,Laborer Forklift,0,29.62,46354.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ricky,L,Jones,,Mech Ops,Coach Cleaner,0,28.94,47205.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rigoberto,,Arevalo,,Eng Maint,Machine Operator R1 CB,0,29.8760606060606,79567.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Berry,,Transp Ops,Conductor,0,40.14799126637554,74564.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Brown,,Mechanical Training,Ops Technical Trainer,90070.69,0,67653.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Gurley,,Signal_PTC,Signalman Assistant,0,37.3478125,55814.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Lopez,Jr,Police Ops,Sergeant,0,38.75,72017.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Ortiz,,Eng Maint,B&B Foreman,0,34.95,69942.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Rich,,Procure,Contract Agent,80296.75,0,60322.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Sanchez,,Mech Ops,Carman,0,34.03,46111.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,,Spaven,,Budg Mgmt Ana_Cts,Sr Financial Analyst,84041.58,0,62343.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,,Valdez,,Eng Maint,Electrician DC Apprentice,0,31.56,57473.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Hofsteadter,,Transp Ops,Conductor,0,26.43777777777777,78216.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Jones,,Signal_PTC,Signal Elec Technician,0,38.285,81061.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Witherspoon,,Mech Ops,"Foreman, Mechanical",0,40.385,83879.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,A,Yates,,Eng Maint,Trackman,0,0,2201.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,B,Lewis,,Eng Maint,Signal Maintainer,0,37.34625,98262.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Dargan,,Transp Ops,Locomotive Engineer,0,28.32571428571428,80111.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,C,Roldan,,,Conductor,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,D,Benavides,,Transp Ops,Locomotive Engineer,0,38.50543589743589,109651.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,D,Griggs,,Marketing_Emp Engage,Sr Marketing Develop Spec,92708.62,0,69531.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,D,Tellin,,Transp Ops,Sr Trainmaster,110789.27,0,83191.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,E,Feggins,,,B&B Mechanic,0,0,7978.14,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,E,Manley,Jr,Mech Ops,Laborer Forklift,0,29.22,47400.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,E,McFarlin,Jr,Eng Maint,B&B Mechanic,0,31.46,73799.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,F,Vorisek,,Treasury,"Director, Corporate Treasury",126748.25,0,95061.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,G,Meck,,Eng Maint,Substation Electrician,0,33.17,58628.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,I,Castro,,Eng Maint,"Supervisor, Elect. Maint. DC",107487.37,0,74275.81,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Isaiah,Wilson,,Eng Maint,"Foreman, Track Assistant",0,32.38,42211.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Heintzelman,,Transp Ops,Locomotive Engineer,0,31.01435030469825,82604.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Lane,,Eng Maint,Signal Maintainer,0,0,34769.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Martin,,,Electrician Mechanical,0,0,10080.9,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,J,Mastandrea,,Mech Ops,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,O'Brien,,Transp Ops,Conductor,0,35.36,71364.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Rudish,,Customer Experience,Ticket Sales Clerk,0,32.16,51615.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Shanahan,Jr,Eng Maint,B&B Mechanic,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,J,Tague,,Training Cert,"Dir, Training and Cert",128279.84,0,96309.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,Joseph,Carreno,,Police Ops,Police Officer,0,37.63,67540.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,K,Fowler,,Transp Ops,Locomotive Engineer,0,27.53888888888888,101381.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Chism,,,Locomotive Engineer,0,0,49219.77,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Robert,L,Grass,,Transp Ops,Conductor,0,25.59777777777777,79715.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,L,Habersham,,Mech Ops,Electrician Mechanical,0,34.03003952569169,50743.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,M,Freeny,,Engineering Training,"Manager, Technical Training",104752.41,0,78564.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,M,Martinez,,Mech Ops,Machinist Traveling,0,37.43,61909.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,Michael,Freeny,,Human Res,Intern-Tech Support Associate,0,17,7548,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,O,McGuire,,Transp Ops,Locomotive Engineer,0,30.98125,98392.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,S,Downey,,Mech Ops,Carman,0,34.6,54771.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,T,Crocilla,,Mech Ops,Carman,0,34.6,55633.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Carroll,,Eng Maint,B&B Mechanic,0,32.06,70780.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Fleming,,Eng Maint,Electrician AC Eng Lead,0,34.75,69459.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robert,W,Lee,,Mech Ops,"Supv, Rolling Stock Reg",110011.16,0,82608.37,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Robert,zoran,Pantelin,,Mech Ops,Electrician Mechanical,0,34.03,41497.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ROBERT,,PAYNE,,Eng Maint,Electrician DC Apprentice,0,24.08,7898.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ROBERT,,REYNOLDS,,Mech Ops,Mechanical Laborer,0,0,1597.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Delreal,,Eng Maint,Electrician DC,0,35,63517.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Leal,,Mech Ops,Electrician Mechanical,0,34.03,57942.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roberto,,Munoz,,Mech Ops,Electrician Mechanical,0,34.6,55870.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Robin,M,Less,,Mech Ops,Coach Cleaner,0,28.94,54621.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rocio,,Gentil,,Budg Mgmt Ana_Cts,"Supervisor, Contracts Admin",90609.16,0,68056.93,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rocky,W,Chauca,,Police Ops,Police Officer K9,0,38.05,91180.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderic,A,Gray,,,Tower Clerk,0,0,18730.4,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Roderick,D,Stanback,,Transp Ops,Locomotive Engineer,0,0,46529.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roderick,Shawn,Williams,,Customer Experience,Ticket Sales Clerk,0,33.47,53208.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,C,Jones,,Accting,Accounts Payable Clerk,0,33.3,51934.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodney,D,Balthis,,Signal_PTC,Engineering Specialist,76300.94,0,50835.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Rodney,L,Carter,,Eng Maint,B&B Foreman,0,34.3,63579.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodolfo,,Hinojosa,,Signal_PTC,Signalman Assistant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rodrix,,Mutero,,Mech Ops,Machinist,0,34.53,52743.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roger,S,Brown,,Customer Experience,Ticket Sales Clerk,0,33.47,57672.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rogers,,Southall,III,Eng Maint,Janitor Lead,0,31.89,103938.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rojelio,,Trejo,,Mech Ops,Carman,0,34.6,56259.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roland,,Pace,,Police Ops,Sergeant,0,38.75,65367.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rolando,C,Camacho,,Signal_PTC,Cadd Technician,68789.97,0,51592.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ron,,Castelli,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ron,T,McKelphin,,Transp Ops,Conductor,0,35.66933333333333,74447.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,,Wojkovich,,Soc Media_Graphic Des,Graphic Design Specialist,85148.62,0,63961.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,B,Rickerson,Jr,Eng Maint,Janitor Lead,0,31.89,94849.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Jones,,Transp Ops,Conductor,0,44.3155737704918,68516.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Knor,,Eng Maint,B&B Mechanic,0,31.46,68339.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,E,Wesolowski,Jr,Transp Ops,Assistant Superintendent-CCF,120109.42,0,85187.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,J,Davis,,Police Ops,Police Captain,109990.21,0,82592.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ronald,J,Frazier,,Mech Ops,Coach Cleaner,0,28.94,44098.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,J,Tressler,Jr,Signal_Telecom,Signal Elec Technician,0,38.28546666666666,88622.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,S,Hurley,,Transp Ops,Locomotive Engineer,0,27.48888888888888,91060.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,S,Porus,,Signal_PTC,Signalman,0,36.51,76971.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronald,William,Horn,,,Advance Technician,0,0,17816.8,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ronda,,Gibbs-Galindo,,Mech Ops,Coach Cleaner,0,26.915,37917.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ronnie,K,Bracey,Jr,Eng Maint,Signal Maintainer,0,37.34625,99009.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roosevelt,,Hubbard,Jr,Eng Maint,B&B Mechanic,0,31.46,44925.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rosalinda,,Austin,,Eng Maint,General Clerk - Eng,0,31.28,49906.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ROY,Michael,PETERS,,Accting,Timekeeper - Fin,0,32.7,51199.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Roya,,Basirirad,,Cap Proj Delivery,Architect 2,75995.74,0,57096.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Royce,,Ozminkowski,,Mech Ops,Sheetmetal Worker - Mech,0,34.03,54167.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Guzman,,Eng Maint,Trackman,0,28.97,57462.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Velasco,Jr,Rules,Rules Examiner,99026.65,0,74269.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ruben,,Veloz,Jr,Mech Ops,Machinist,0,34.0300518134715,55897.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Eng Maint,Coach Cleaner,0,28.93996960486322,38631.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,Jr,Mech Ops,Coach Cleaner,0,28.93996960486322,38631.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Eng Maint,Trackman,0,28.97,76358.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,,Zuniga,,Mech Ops,Trackman,0,28.97,76358.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,A,Gomez,,Police Ops,Sergeant,0,39.25,69354.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,Marcos,Barriga,,Mech Ops,Electrician Mechanical,0,34.03,27291.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ruben,O,Nunez,,Eng Maint,Electrician DC,0,35,56683.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rubi,A,Jackson,,Storehouses,Storekeeper,0,0,5761.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolph,,Davila,Jr,Transp Ops,Conductor,0,34.90555555555555,40699.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudolph,,Stith,,Transp Ops,Conductor,0,0,1612.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Rudy,Jay,Steffan,,Mech Ops,"Foreman, Mechanical",0,38.62875,69844,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russ,Colby,Lamb,,Mech Ops,Carman,0,34.03,58164.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Russal,John,Anderson,,Law,Deputy General Counsel,199956.27,0,149967.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Douglas,McHeffey,,Eng Maint,Signal Maintainer,0,37.3453125,74239.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,J,Murzyn,,Eng Maint,Signal Testman,0,37.34625,76206.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Dempsey,,Transp Ops,Assistant Conductor,0,26.84222222222222,86149.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,M,Sperti,,Mech Ops,Machinist,0,34.03,52990.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,Michael,Aardema,,Transp Ops,Conductor,0,26.48930552898411,57492.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ryan,P,Costello,,Grant Mgmt,"Dir, Corp Quality Assurance",109737.81,0,82403.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,P,Green,,Mech Cap Proj,Electrical Engineer 2,85593.61,0,64295.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Patrick,Mullin,,Accting,General Accounting Associate,53703.32,0,40377.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,R,Uidl,,Mech Cap Proj,Sr Car Inspector,90823,0,69306.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ryan,Robert,Markmann,,Transp Ops,CAD PTC Project Manager,95125.4,0,58738.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sabian,Alexander,Burton,,Eng Maint,Trackman,0,0,13891.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saketh,,Rasuri,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salomon,S,Carrasco,,Eng Maint,Trackman,0,29.504,78190.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ayala,Jr,Eng Maint,Electrician DC,0,35,61087.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Baeza,,Eng Maint,B&B Mechanic,0,31.46,77040.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Garcia,Jr,Eng Maint,"Foreman, Track",0,34.3,92784.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Guerrero-Sanchez,,,Trackman,0,0,8323.08,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Salvador,,Huichapa,,Eng Maint,"Foreman, Track",0,35.55006257822277,80908.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Macias,,Transp Ops,Conductor,0,25.59777777777777,74277.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Transp Ops,District Sr Car Inspector,94088.77,0,70666.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,,Mech Ops,District Sr Car Inspector,94088.77,0,70666.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Transp Ops,Conductor,0,38.72444444444444,87619.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Ochoa,Jr,Mech Ops,Conductor,0,38.72444444444444,87619.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Olivas,,Transp Ops,Locomotive Engineer,0,30.925,73744.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,,Vargas-Ortega,,Eng Maint,Machine Operator R1 CB,0,32.64,92356.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvador,B,Tupas,,Mech Ops,Electrician Mechanical,0,34.03,53731.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Salvatore,,Pardo,Jr,Transp Ops,Locomotive Engineer,0,27.87441424554826,84221.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sam,A,Struhart,,Eng Maint,"District Director, Eng Maint",136938.4,0,102703.77,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Samantha,,Tvaroh,,,Intern-Audit,0,16,5679,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Samantha,A,Beard,,Mech Ops,Coach Cleaner,0,28.94,44330.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
SAMANTHA,,BUCKI,,,Recruit,0,0,1318.56,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Sammie,E,Colbert,,,Signal Foreman,0,0,28373.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sammy,,Oliver,,Mech Ops,Carman,0,34.03,53057.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,A,Ford,Jr,Mech Ops,Coach Cleaner,0,28.94,45246.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,D,Clubb,,Eng Maint,B&B Mechanic,0,32.06,47275.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,L,Johnson,,Transp Ops,Locomotive Engineer,0,0,7397.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,M,Espinosa,,,Trackman,0,0,8350.61,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Samuel,S,Zavala,,Eng Maint,Water Service Mechanic,0,32.95,69608.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Samuel,Way,Bergus,,Cap Proj Delivery,Senior Mechanical Engineer,100211.94,0,75258.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,,Johnston,,Transp Ops,Conductor,0,50.30650948231675,61776.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,,Torres,,RE Cnt Mgmt,Real Estate Coordinator,50734.89,0,38151.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,F,Blue,,Transp Ops,Crew System Project Manager,110629.22,0,82971.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sandra,L,Trykall,,Accting,Revenue Clerk,0,33.88,55563.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sandra,R,Hawkins,,Mech Ops,Electrician Mechanical,0,34.03,55058,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sangeeta,,Mairpady,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sarah,R,Fraction,,Grant Mgmt,Accountant 2,68866.23,0,51649.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Sarina,A,Sims,,Mech Ops,Coach Cleaner,0,28.94006259780907,68136.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sathish,Kumar,Abbu,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Saul,,Cadenas Rodriguez,,Eng Maint,B&B Foreman,0,32.95,80812.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saul,,Quezada,Jr,Eng Maint,Signal Maintainer Relief Vac,0,34.16375,91981.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Saul,,Salamanca,,Police Ops,Police Officer,0,37.13,59917.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scot,A,Simnick,,Mech Ops,Machinist,0,34.03,54175.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,,Bates,,HR Admin,Sr HR Business Partner,99302.72,0,74576.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,,Stocking,,Sys Perf_Data,GIS Manager,92850.93,0,69738.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,,Szymoniak,,Eng Maint,Signal Maintainer,0,36.08829545454545,74512.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,,Tucker,,Transp Ops,Locomotive Engineer,0,27.48888888888888,82909.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Fowler,,Eng Maint,B&B Mechanic,0,28.91375,56784.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Ziarko,,Eng Maint,Bonder Lead,0,33.4235,64673.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,A,Zriny,,Transp Ops,Dispatcher,0,44.18,79654.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,E,Loerzel,,,Assistant Conductor,0,0,86358.37,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Scott,E,Wayner,,Mech Ops,Carman,0,34.03,55605.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,G,Kabat,,Signal_PTC,PTC Systems Engineer 2,92326.32,0,69344.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,R,Carnes,,Mechanical Training,Ops Technical Trainer,93525.49,0,70244.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Scott,R,Mejorado,,Mech Ops,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,R,Schaefer,,Eng Maint,Communication Maintainer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,T,Alexander,,,B&B Mechanic,0,0,29530.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,V,Soof,,Transp Ops,Conductor,0,0,23386.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,W,Michalek,,Transp Ops,Conductor,0,31.9475,94886.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Scott,W,Senese,,Signal_PTC,Signalman,0,37.11013888888888,75832.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Dwyer,,Mech Ops,Carman,0,34.03,70735.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Guyton,,Transp Ops,Candidate Engineer,0,32.32101265822784,61819.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Sean,,Hill,,Mech Ops,Coach Cleaner,0,26.915,47236.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
