Vendor,Category,Amount Paid,Payment Date
Ruben Zuniga,Services,282.5,9/18/2018
Rudolph Stith,Services,1512.94,10/10/2018
Rudolph Stith,Services,65.4,12/14/2018
Rudolph Stith,Services,82.84,12/14/2018
Rudy Guajardo,Services,12.7,2/28/2018
Rush Truck Centers Of Illinois,Capital Purchases,683000,2/1/2018
Russal John Anderson,Services,173.04,4/5/2018
Russal John Anderson,Services,2026.23,4/5/2018
Russal John Anderson,Services,526.5,4/5/2018
Russal John Anderson,Services,650,4/5/2018
Russal John Anderson,Services,289.85,4/18/2018
Russal John Anderson,Services,1622.06,4/18/2018
Russal John Anderson,Services,464,4/18/2018
Russal John Anderson,Claims & Insurance,40.59,9/21/2018
Russo Power Equipment,Materials,67.18,1/2/2018
Russo Power Equipment,Materials,791.26,1/5/2018
Russo Power Equipment,Materials,3624.25,1/8/2018
Russo Power Equipment,Materials,959.29,1/9/2018
Russo Power Equipment,Materials,251.86,1/10/2018
Russo Power Equipment,Materials,107.94,1/16/2018
Russo Power Equipment,Materials,1512.99,1/19/2018
Russo Power Equipment,Materials,640,2/1/2018
Russo Power Equipment,Materials,314.18,2/13/2018
Russo Power Equipment,Materials,442.89,2/16/2018
Russo Power Equipment,Materials,378.74,2/20/2018
Russo Power Equipment,Materials,636.22,2/22/2018
Russo Power Equipment,Materials,17.12,3/1/2018
Russo Power Equipment,Materials,2089.56,3/6/2018
Russo Power Equipment,Materials,119.6,3/23/2018
Russo Power Equipment,Materials,1378.5,3/23/2018
Russo Power Equipment,Materials,511.5,3/27/2018
Russo Power Equipment,Materials,77.87,3/28/2018
Russo Power Equipment,Materials,518.09,3/29/2018
Russo Power Equipment,Materials,22.35,5/15/2018
Russo Power Equipment,Materials,488.25,6/1/2018
Russo Power Equipment,Materials,418.5,6/7/2018
Russo Power Equipment,Materials,574.37,6/18/2018
Russo Power Equipment,Materials,136.02,6/22/2018
Russo Power Equipment,Materials,1975.2,7/11/2018
Russo Power Equipment,Materials,562.38,7/16/2018
Russo Power Equipment,Materials,14.95,8/1/2018
Russo Power Equipment,Materials,768,8/3/2018
Russo Power Equipment,Materials,187.03,8/15/2018
Russo Power Equipment,Materials,1109.8,8/20/2018
Russo Power Equipment,Materials,629.65,9/5/2018
Russo Power Equipment,Materials,1151.6,9/18/2018
Russo Power Equipment,Materials,1600,10/1/2018
Russo Power Equipment,Materials,1553.79,10/1/2018
Russo Power Equipment,Materials,1035.25,10/5/2018
Russo Power Equipment,Materials,395.25,10/19/2018
Russo Power Equipment,Materials,352.79,11/1/2018
Russo Power Equipment,Materials,581.25,11/8/2018
Russo Power Equipment,Materials,1240,11/13/2018
Russo Power Equipment,Materials,1311.2,12/3/2018
Russo Power Equipment,Materials,476.75,12/3/2018
Russo Power Equipment,Materials,143.92,12/11/2018
Russo Power Equipment,Materials,35.98,12/14/2018
Russo Power Equipment,Materials,125.93,12/17/2018
Russo Power Equipment,Materials,281.78,12/19/2018
RV Products A Div. Of Airxcel Inc.,Materials,4715.55,6/1/2018
RV Products A Div. Of Airxcel Inc.,Materials,3667.65,6/7/2018
RV Products A Div. Of Airxcel Inc.,Materials,5239.5,6/13/2018
RV Products A Div. Of Airxcel Inc.,Materials,4191.6,6/19/2018
RV Products A Div. Of Airxcel Inc.,Materials,4715.55,7/6/2018
RV Products A Div. Of Airxcel Inc.,Materials,5239.5,8/20/2018
RV Products A Div. Of Airxcel Inc.,Materials,105.6,10/1/2018
Ryan  Green,Services,52,7/19/2018
Ryan Colbrese,Services,124.09,10/5/2018
Ryan Green,Services,52,7/19/2018
Ryan M. Dempsey,Services,11.99,3/19/2018
Ryan P. Costello,Services,4774.25,1/22/2018
Ryan P. Costello,Services,2340.25,1/31/2018
Ryan S. Snisko,Services,1989.25,7/3/2018
S & B Finishing Co.  Inc.,Services,1882.56,10/9/2018
S & C Distribution Co.,Materials,3150,1/22/2018
S & C Distribution Co.,Materials,1002,3/6/2018
S & C Distribution Co.,Materials,1760,3/19/2018
S & C Distribution Co.,Materials,880,5/11/2018
S & C Distribution Co.,Materials,1889,5/22/2018
S & C Distribution Co.,Materials,3150,6/21/2018
S & C Distribution Co.,Materials,3150,6/21/2018
S & C Distribution Co.,Materials,4725,7/6/2018
S & C Distribution Co.,Materials,3150,7/11/2018
S & C Distribution Co.,Services,351,8/10/2018
S & C Distribution Co.,Materials,1306,8/22/2018
S & C Distribution Co.,Materials,3150,9/5/2018
S & C Distribution Co.,Materials,577,9/20/2018
S & C Distribution Co.,Materials,1095,9/21/2018
S & C Distribution Co.,Materials,577,11/2/2018
S & C Distribution Co.,Materials,774,11/8/2018
S & C Distribution Co.,Materials,4092,11/9/2018
S & C Distribution Co.,Materials,2188,12/3/2018
S D Myers  Inc.,Services,128,3/20/2018
S D Myers  Inc.,Services,128,8/1/2018
S D Myers  Inc.,Services,128,8/24/2018
S D Myers  Inc.,Services,64,10/16/2018
S D Myers  Inc.,Services,64,12/11/2018
S. Montoya,Services,8647.64,9/24/2018
Sabrina Barney,Claims & Insurance,35.8,1/4/2018
"Sachs, Earnest & Assoc., Ltd.",Claims & Insurance,15000,12/7/2018
"Safety Provisions, Inc.",Services,6500,5/1/2018
Safety-Kleen Systems  Inc.,Services,630.2,1/2/2018
Safety-Kleen Systems  Inc.,Services,478.4,1/2/2018
Safety-Kleen Systems  Inc.,Services,3758.35,1/16/2018
Safety-Kleen Systems  Inc.,Services,1301.95,3/1/2018
Safety-Kleen Systems  Inc.,Materials,1301.95,3/9/2018
Safety-Kleen Systems  Inc.,Materials,119.6,3/20/2018
Safety-Kleen Systems  Inc.,Materials,1110.9,3/21/2018
Safety-Kleen Systems  Inc.,Services,2973.9,3/22/2018
Safety-Kleen Systems  Inc.,Services,1301.95,3/27/2018
Safety-Kleen Systems  Inc.,Services,1301.95,4/6/2018
Safety-Kleen Systems  Inc.,Services,1738.8,4/12/2018
Safety-Kleen Systems  Inc.,Services,598,4/12/2018
Safety-Kleen Systems  Inc.,Services,1301.95,4/17/2018
Safety-Kleen Systems  Inc.,Services,1110.9,4/20/2018
Safety-Kleen Systems  Inc.,Services,1301.95,4/20/2018
Safety-Kleen Systems  Inc.,Materials,794.62,4/30/2018
Safety-Kleen Systems  Inc.,Materials,1110.9,4/30/2018
Safety-Kleen Systems  Inc.,Services,119.6,4/30/2018
Safety-Kleen Systems  Inc.,Services,1301.95,4/30/2018
Safety-Kleen Systems  Inc.,Services,1228.2,4/30/2018
Safety-Kleen Systems  Inc.,Services,1110.9,5/1/2018
Safety-Kleen Systems  Inc.,Services,1301.95,5/1/2018
Safety-Kleen Systems  Inc.,Services,1108.6,5/1/2018
Safety-Kleen Systems  Inc.,Services,1301.95,5/3/2018
Safety-Kleen Systems  Inc.,Services,1110.9,5/22/2018
Safety-Kleen Systems  Inc.,Services,1108.6,5/24/2018
Safety-Kleen Systems  Inc.,Services,2603.9,6/1/2018
Safety-Kleen Systems  Inc.,Materials,1110.9,6/13/2018
Safety-Kleen Systems  Inc.,Services,1301.95,6/13/2018
Safety-Kleen Systems  Inc.,Services,1228.2,6/18/2018
Safety-Kleen Systems  Inc.,Materials,1110.9,6/25/2018
Safety-Kleen Systems  Inc.,Services,598,6/25/2018
Safety-Kleen Systems  Inc.,Services,1301.95,7/2/2018
Safety-Kleen Systems  Inc.,Services,630.2,7/2/2018
Safety-Kleen Systems  Inc.,Services,1301.95,7/12/2018
Safety-Kleen Systems  Inc.,Services,1228.2,7/16/2018
Safety-Kleen Systems  Inc.,Services,1311.95,8/1/2018
Safety-Kleen Systems  Inc.,Services,1108.6,8/1/2018
Safety-Kleen Systems  Inc.,Services,640.2,8/6/2018
Safety-Kleen Systems  Inc.,Materials,512.9,8/7/2018
Safety-Kleen Systems  Inc.,Services,598,8/7/2018
Safety-Kleen Systems  Inc.,Materials,119.6,9/4/2018
Safety-Kleen Systems  Inc.,Services,2623.9,9/4/2018
Safety-Kleen Systems  Inc.,Materials,1120.9,9/5/2018
Safety-Kleen Systems  Inc.,Services,1311.95,9/5/2018
Safety-Kleen Systems  Inc.,Materials,1120.9,10/1/2018
Safety-Kleen Systems  Inc.,Services,1311.95,10/1/2018
Safety-Kleen Systems  Inc.,Services,1311.95,10/2/2018
Safety-Kleen Systems  Inc.,Services,1311.95,10/19/2018
Safety-Kleen Systems  Inc.,Services,1120.9,11/1/2018
Safety-Kleen Systems  Inc.,Services,1311.95,11/16/2018
Safety-Kleen Systems  Inc.,Services,1311.95,12/3/2018
Safety-Kleen Systems  Inc.,Services,3585,12/3/2018
Safety-Kleen Systems  Inc.,Services,1110.9,12/10/2018
Safety-Kleen Systems  Inc.,Services,1311.95,12/14/2018
Safety-Kleen Systems  Inc.,Services,1120.9,12/17/2018
Safety-Kleen Systems  Inc.,Services,1311.95,12/17/2018
Saft America  Inc.,Materials,7200,1/10/2018
Saft America  Inc.,Materials,7200,1/11/2018
Saft America  Inc.,Materials,16992,1/24/2018
Saft America  Inc.,Materials,7200,2/1/2018
Saft America  Inc.,Materials,16992,2/7/2018
Saft America  Inc.,Materials,14400,2/14/2018
Saft America  Inc.,Materials,28620,3/1/2018
Saft America  Inc.,Materials,16992,3/23/2018
Saft America  Inc.,Materials,19116,3/23/2018
Saft America  Inc.,Materials,14400,3/27/2018
Saft America  Inc.,Materials,10560,4/16/2018
Saft America  Inc.,Materials,7200,4/18/2018
Saft America  Inc.,Materials,33984,4/19/2018
Saft America  Inc.,Materials,28092,5/1/2018
Saft America  Inc.,Materials,6372,5/7/2018
Saft America  Inc.,Materials,3520,5/11/2018
Saft America  Inc.,Materials,16992,5/22/2018
Saft America  Inc.,Materials,16992,6/19/2018
Saft America  Inc.,Materials,24032,7/2/2018
Saft America  Inc.,Materials,16992,7/18/2018
Saft America  Inc.,Materials,48064,8/1/2018
Saft America  Inc.,Materials,14080,8/6/2018
Saft America  Inc.,Materials,33984,9/4/2018
Saft America  Inc.,Materials,7040,9/17/2018
Saft America  Inc.,Materials,27612,9/24/2018
Saft America  Inc.,Materials,36704,10/1/2018
Saft America  Inc.,Materials,41024,10/5/2018
Saft America  Inc.,Materials,33984,10/8/2018
Saft America  Inc.,Materials,31860,10/16/2018
Saft America  Inc.,Materials,89088,11/1/2018
Saft America  Inc.,Materials,50188,12/3/2018
Saft America  Inc.,Materials,14080,12/5/2018
Saf-T-Gard International  Inc.,Services,322.4,1/11/2018
Saf-T-Gard International  Inc.,Services,155.82,3/28/2018
Saf-T-Gard International  Inc.,Materials,436.48,7/2/2018
Saf-T-Gard International  Inc.,Services,744.68,10/1/2018
Saitech  Inc.,Services,35440,10/1/2018
Sajan Patel,Services,1373.47,5/24/2018
Salomon S. Carrasco,Services,734.5,4/30/2018
Salomon S. Carrasco,Services,791,5/21/2018
Salomon S. Carrasco,Services,56.5,5/30/2018
Salvador Cuevas,Services,2396.6,2/21/2018
Salvador Garcia Jr.,Services,734.5,5/30/2018
Salvador Garcia Jr.,Services,791,6/13/2018
Salvador Garcia Jr.,Services,226,6/25/2018
Salvador Garcia Jr.,Services,621.5,6/25/2018
Salvador Garcia Jr.,Services,508.5,7/26/2018
Salvador Garcia Jr.,Services,678,8/9/2018
Salvador Garcia Jr.,Services,791,8/13/2018
Salvador Garcia Jr.,Services,452,9/12/2018
Salvador Garcia Jr.,Services,282.5,9/26/2018
Salvador Garcia Jr.,Services,508.5,9/26/2018
Salvador Garcia Jr.,Services,226,10/5/2018
Salvador Garcia Jr.,Services,452,10/5/2018
Salvador Garcia Jr.,Services,226,10/12/2018
Salvador Garcia Jr.,Services,452,10/12/2018
Salvador Garcia Jr.,Services,113,11/7/2018
Salvador Garcia Jr.,Services,508.5,11/7/2018
Salvador Garcia Jr.,Services,734.5,12/3/2018
Salvador Garcia Jr.,Services,791,12/13/2018
Salvador Guerrero-Sanchez,Services,621.5,4/26/2018
Salvador Guerrero-Sanchez,Services,734.5,5/21/2018
Salvador Guerrero-Sanchez,Services,508.5,5/30/2018
Salvador Guerrero-Sanchez,Services,56.5,6/13/2018
Salvador Guerrero-Sanchez,Services,226,6/26/2018
Salvador Guerrero-Sanchez,Services,282.5,6/26/2018
Salvador Guerrero-Sanchez,Services,508.5,7/26/2018
Salvador Guerrero-Sanchez,Services,282.5,8/9/2018
Salvador Huichapa,Services,791,4/26/2018
Salvador Huichapa,Services,734.5,5/23/2018
Salvador Huichapa,Services,56.5,5/30/2018
Salvador Huichapa,Services,452,5/30/2018
Salvador Huichapa,Services,508.5,6/14/2018
Salvador Huichapa,Services,226,6/26/2018
Salvador Huichapa,Services,282.5,6/26/2018
Salvador Huichapa,Services,395.5,7/26/2018
Salvador Huichapa,Services,113,7/26/2018
Salvador Huichapa,Services,621.5,8/15/2018
Salvador Huichapa,Services,339,9/12/2018
Salvador Huichapa,Services,226,9/19/2018
Salvador L. Guerrero,Services,169.5,8/9/2018
Salvador L. Guerrero,Services,847.5,8/13/2018
Salvador L. Guerrero,Services,339,9/12/2018
Salvador M. Romero,Services,3504.94,12/7/2018
Salvador Macias,Services,32.7,8/14/2018
Salvador Olivas,Services,86.25,12/13/2018
Salvatore Pardo Jr.,Services,44.69,4/19/2018
Salvatore Pardo Jr.,Services,34.88,5/16/2018
Salvatore Pardo Jr.,Services,11.99,10/11/2018
Sam N Clark Jr.,Services,299.73,9/6/2018
Sam N Clark Jr.,Services,343.09,12/4/2018
Samantha A. Beard,Services,100,12/5/2018
Samantha Zagorac,Services,1287.03,3/12/2018
Sammy Oliver,Services,18.91,7/19/2018
Samuel D Clubb,Services,42.6,10/4/2018
Samuel E. Smith,Services,172.5,1/23/2018
Samuel E. Smith,Services,76.5,2/1/2018
Samuel E. Smith,Services,310.5,2/9/2018
Samuel E. Smith,Services,376.5,2/14/2018
Samuel E. Smith,Services,288,2/23/2018
Samuel E. Smith,Services,103.5,3/22/2018
Samuel E. Smith,Services,76.5,5/30/2018
Samuel E. Smith,Services,275.55,6/1/2018
Samuel E. Smith,Services,9.5,8/27/2018
Samuel E. Smith,Services,284.62,8/27/2018
Samuel E. Smith,Services,324.5,11/29/2018
Samuel E. Smith,Services,82.5,11/30/2018
"Samuel Lewis, III",Claims & Insurance,28.96,1/11/2018
Samuel M Espinosa,Services,3636.09,9/21/2018
"Samuels & Associates, Ltd.",Claims & Insurance,8500,9/21/2018
Sandeep Aggarwal MD,Claims & Insurance,900,10/23/2018
Sandra F. Blue,Services,1.46,2/15/2018
Sandra F. Blue,Services,21,2/15/2018
Sandra F. Blue,Services,2.84,3/8/2018
Sandra F. Blue,Services,42,3/8/2018
Sandra F. Blue,Services,2.84,4/11/2018
Sandra F. Blue,Services,40,4/11/2018
Sandra F. Blue,Services,469.09,5/16/2018
Sandra Johnston,Services,39.59,4/5/2018
Sandra Johnston,Services,1802.63,5/30/2018
Sandra Johnston,Services,40.33,10/17/2018
Sands & Associates,Claims & Insurance,28737.2,1/8/2018
"Sara Paszkiewicz Reporting, Inc.",Claims & Insurance,229.5,8/17/2018
Sara Tully,Claims & Insurance,25.8,2/20/2018
Sarah Schwarz,Claims & Insurance,23,3/28/2018
Sas Institute Inc. Contract Admin,Services,16155.1,11/16/2018
Saul Quezada,Services,17,4/20/2018
Saul Quezada,Services,22.85,4/20/2018
Saul Quezada,Services,33.49,6/13/2018
"Savvy Trekker LLC,DBA SavvyChem",Materials,4873,12/17/2018
"Scanstat, L.P.",Claims & Insurance,86.57,3/14/2018
"Scanstat, L.P.",Claims & Insurance,29.23,3/15/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,35215.41,2/12/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,7031.9,2/14/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,2552,2/14/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,459.2,2/14/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,38966.6,2/14/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,5310,2/14/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,12934.85,3/2/2018
Schain  Banks  Kenny  Schuartz Ltd,Claims & Insurance,45764.55,6/13/2018
"Schelli Reporting Service, LTD",Claims & Insurance,254.25,9/24/2018
"Schelli Reporting Service, LTD",Claims & Insurance,244.4,12/21/2018
Schindler Elevator Corp.,Services,14454,1/2/2018
Schindler Elevator Corp.,Services,60789.55,3/1/2018
Schunk Carbon Technology  Llc,Materials,431.6,1/17/2018
Schunk Carbon Technology  Llc,Materials,903.75,2/12/2018
Schunk Carbon Technology  Llc,Materials,1530,2/13/2018
Schunk Carbon Technology  Llc,Materials,132,2/20/2018
Schunk Carbon Technology  Llc,Materials,11670.8,3/20/2018
Schunk Carbon Technology  Llc,Materials,903.75,4/16/2018
Schunk Carbon Technology  Llc,Materials,863.2,5/14/2018
Schunk Carbon Technology  Llc,Materials,577.5,9/5/2018
Schunk Carbon Technology  Llc,Materials,1671.6,10/16/2018
Schunk Carbon Technology  Llc,Materials,6868.1,11/1/2018
Schunk Carbon Technology  Llc,Materials,903.75,11/13/2018
Schwan Business Machines  Inc.,Materials,2040,5/14/2018
Schwan Business Machines  Inc.,Services,1020,5/14/2018
Scott E. Wayner,Services,36.95,10/11/2018
Scott Presslak,Services,2720.81,3/13/2018
Scott Schaefer,Services,531.03,4/27/2018
Scott Soof,Services,118.77,1/12/2018
Scott Soof,Services,14.32,1/31/2018
Scott Soof,Services,80.66,2/15/2018
Scott Soof,Services,120.99,4/17/2018
Scott Soof,Services,24.85,9/11/2018
Scott Szymoniak,Services,401.3,2/16/2018
Scott T Alexander,Services,2848.66,3/9/2018
"Sea, Ltd.",Claims & Insurance,1253.2,3/20/2018
"Sea, Ltd.",Claims & Insurance,33508.59,6/21/2018
"Sea, Ltd.",Claims & Insurance,155,8/10/2018
"Sea, Ltd.",Claims & Insurance,25125.55,10/8/2018
"Sea, Ltd.",Claims & Insurance,1952.5,11/1/2018
Sean D Mounts,Services,418.59,6/14/2018
Sean D Mounts,Services,3554.87,10/25/2018
Sean D Mounts,Services,383.15,10/29/2018
Sean Holmes,Claims & Insurance,39.9,8/1/2018
Sean P. Mulholland,Services,44.2,5/24/2018
Sean P. Mulholland,Services,844.2,5/24/2018
Sean P. Mulholland,Services,352,5/24/2018
Sean P. Mulholland,Services,765,5/24/2018
Sean P. Mulholland,Services,-765,5/24/2018
Sean R. Cronin,Services,1400.08,3/16/2018
Sean R. Cronin,Services,78.84,4/24/2018
Sean R. Cronin,Services,170.06,4/24/2018
Sean R. Cronin,Services,271.32,4/24/2018
Sean R. Cronin,Services,153,4/24/2018
Sean R. Cronin,Services,100,6/14/2018
Sean R. Cronin,Services,104,7/10/2018
Sean R. Cronin,Services,112.42,7/18/2018
Sean R. Cronin,Services,340.1,7/18/2018
Sean R. Cronin,Services,542.64,7/18/2018
Sean R. Cronin,Services,295,7/18/2018
Sean R. Cronin,Services,150,8/17/2018
Sean R. Cronin,Services,500.5,8/17/2018
Sean R. Cronin,Services,3344.74,8/17/2018
Sean R. Cronin,Services,761.5,8/17/2018
Sean R. Cronin,Services,120,10/15/2018
Sean R. Cronin,Services,97.5,10/15/2018
Sean R. Cronin,Services,2324.58,10/15/2018
Sean R. Cronin,Services,1141,10/15/2018
Sean R. Cronin,Services,108.84,10/29/2018
Sean R. Cronin,Services,361.56,10/29/2018
Sean R. Cronin,Services,518.22,10/29/2018
Sean R. Cronin,Services,228,10/29/2018
Sean Washington,Services,31.83,4/30/2018
Sean Washington,Services,169.69,5/4/2018
Seats Inc.,Capital Purchases,63548,4/5/2018
Seats Inc.,Materials,1114.44,4/5/2018
Seats Inc.,Capital Purchases,23830.5,12/19/2018
Secretary Of State,Services,101,2/12/2018
Secretary Of State,Services,5,3/28/2018
Secretary Of State,Services,95,4/24/2018
Secretary Of State,Services,101,9/6/2018
Secretary Of State,Services,95,10/5/2018
Secretary Of State,Services,303,12/19/2018
Secretary Of State Of Illinois,Services,32,5/16/2018
Secretary Of State Of Illinois,Claims & Insurance,12,12/21/2018
Securitas,Services,23091.81,1/24/2018
Securitas,Services,23489.97,2/20/2018
Securitas,Services,19788.82,3/15/2018
Securitas,Services,21444.91,4/19/2018
Securitas,Services,23454.1,6/18/2018
Securitas,Services,22934.97,8/22/2018
Securitas,Services,475.68,8/22/2018
Securitas,Services,22591.1,9/17/2018
Securitas,Services,20640.28,10/4/2018
Securitas,Services,22857.81,11/1/2018
Securitas,Services,16934.04,11/8/2018
Securitas,Services,4598.82,11/8/2018
Securitas,Services,22877.79,11/9/2018
"Securitas Security Services, USA, Inc.",Services,480,8/1/2018
"Securitas Security Services, USA, Inc.",Services,13342,8/13/2018
"Securitas Security Services, USA, Inc.",Services,28246.54,8/14/2018
"Securitas Security Services, USA, Inc.",Services,26734.8,8/22/2018
"Securitas Security Services, USA, Inc.",Services,9490.25,9/4/2018
"Securitas Security Services, USA, Inc.",Services,2160,9/6/2018
"SEI Solutions, LLC",Services,4500,4/5/2018
Sentinel Technologies  Inc.,Services,6770.75,3/1/2018
Sentinel Technologies  Inc.,Services,136142,3/12/2018
Sentinel Technologies  Inc.,Services,40577.05,8/3/2018
Sentinel Technologies  Inc.,Services,27232.65,11/1/2018
Sentinel Technologies  Inc.,Services,6964.2,11/27/2018
Sentinel Technologies  Inc.,Services,136227,12/20/2018
Sergio Garcia,Services,22.67,5/16/2018
Sergio Mathews,Services,254.66,2/6/2018
Sergio Mathews,Services,107.26,2/26/2018
Sergio Mathews,Services,185.3,3/20/2018
Sergio Mathews,Services,166.77,10/11/2018
Sergio Mathews,Services,166.77,12/12/2018
Sergio Rodriguez,Services,79.18,1/12/2018
Sergio Rodriguez,Services,263.78,2/15/2018
Sergio Rodriguez,Services,8.61,2/15/2018
Sergio Rodriguez,Services,63.22,3/20/2018
Sergio Rodriguez,Services,289.07,4/17/2018
Sergio Rodriguez,Services,21.36,4/17/2018
Sergio Rodriguez,Services,274.68,5/21/2018
Sergio Rodriguez,Services,297.58,6/12/2018
Sergio Rodriguez,Services,91.56,7/23/2018
Sergio Rodriguez,Services,68.67,8/13/2018
Sergio Rodriguez,Services,45.78,8/13/2018
Sergio Rodriguez,Services,80.66,9/10/2018
Sergio Rodriguez,Services,6.98,10/18/2018
Sergio Rodriguez,Services,103.55,11/14/2018
Sergio Rodriguez,Services,40.33,12/12/2018
Sergio Rodriguez,Services,6.98,12/12/2018
Serrmi Products Inc.,Capital Purchases,12805,1/2/2018
Serrmi Products Inc.,Capital Purchases,19950,1/2/2018
Serrmi Products Inc.,Capital Purchases,25489,1/2/2018
Serrmi Products Inc.,Capital Purchases,11958,1/8/2018
Serrmi Products Inc.,Materials,9047.75,1/12/2018
Serrmi Products Inc.,Capital Purchases,19950,1/19/2018
Serrmi Products Inc.,Capital Purchases,726,2/1/2018
Serrmi Products Inc.,Capital Purchases,726,2/1/2018
Serrmi Products Inc.,Capital Purchases,39900,2/5/2018
Serrmi Products Inc.,Capital Purchases,19950,2/12/2018
Serrmi Products Inc.,Capital Purchases,15844,3/6/2018
Serrmi Products Inc.,Capital Purchases,24730,4/3/2018
Serrmi Products Inc.,Capital Purchases,49460,4/4/2018
Serrmi Products Inc.,Materials,41445.15,5/1/2018
Serrmi Products Inc.,Capital Purchases,69410,5/3/2018
Serrmi Products Inc.,Capital Purchases,24465,5/25/2018
Serrmi Products Inc.,Capital Purchases,4901,7/2/2018
Serrmi Products Inc.,Capital Purchases,14703,8/1/2018
Serrmi Products Inc.,Capital Purchases,17440,8/10/2018
Serrmi Products Inc.,Capital Purchases,47960,8/20/2018
Serrmi Products Inc.,Capital Purchases,147607,8/23/2018
Serrmi Products Inc.,Capital Purchases,13924,9/4/2018
Serrmi Products Inc.,Capital Purchases,15946.8,9/4/2018
Serrmi Products Inc.,Capital Purchases,640,9/11/2018
Serrmi Products Inc.,Capital Purchases,28750,10/3/2018
Serrmi Products Inc.,Capital Purchases,12774,10/9/2018
Serrmi Products Inc.,Capital Purchases,4782,10/12/2018
Serrmi Products Inc.,Capital Purchases,8683.8,10/12/2018
Serrmi Products Inc.,Capital Purchases,28750,11/1/2018
Serrmi Products Inc.,Capital Purchases,12877,11/7/2018
Serrmi Products Inc.,Capital Purchases,19613,11/7/2018
Serrmi Products Inc.,Capital Purchases,6990,11/8/2018
Seville Staffing  Llc,Capital Purchases,2932.61,1/2/2018
Seville Staffing  Llc,Capital Purchases,718.51,1/12/2018
Seville Staffing  Llc,Capital Purchases,561.7,1/16/2018
Seville Staffing  Llc,Capital Purchases,589.38,1/19/2018
Seville Staffing  Llc,Capital Purchases,2261.97,1/25/2018
Seville Staffing  Llc,Capital Purchases,-31.26,1/25/2018
Seville Staffing  Llc,Capital Purchases,610.81,2/2/2018
Seville Staffing  Llc,Capital Purchases,739.4,2/16/2018
Seville Staffing  Llc,Capital Purchases,2674.36,3/1/2018
Seville Staffing  Llc,Capital Purchases,781.91,3/2/2018
Seville Staffing  Llc,Capital Purchases,791.38,3/9/2018
Seville Staffing  Llc,Capital Purchases,790.31,3/21/2018
Seville Staffing  Llc,Capital Purchases,1588.83,4/4/2018
Seville Staffing  Llc,Capital Purchases,2376.81,5/1/2018
Seville Staffing  Llc,Claims & Insurance,4349.67,10/12/2018
Shaakira Horbrook,Services,62.06,1/16/2018
Shaakira Horbrook,Services,161.32,2/16/2018
Shaakira Horbrook,Services,86.11,3/22/2018
Shaakira Horbrook,Services,18.64,3/22/2018
Shaakira Horbrook,Services,103.55,4/23/2018
Shaakira Horbrook,Services,67.47,4/23/2018
Shaakira Horbrook,Services,80.66,5/22/2018
Shaakira Horbrook,Services,15.37,5/22/2018
Shaakira Horbrook,Services,184.21,7/19/2018
Shaakira Horbrook,Services,73.25,7/19/2018
Shaakira Horbrook,Services,229.99,9/11/2018
Shaakira Horbrook,Services,22.89,9/11/2018
Shaakira Horbrook,Services,201.65,10/16/2018
Shaakira Horbrook,Services,13.41,10/16/2018
Shaakira Horbrook,Services,184.21,11/16/2018
Shaakira Horbrook,Services,43.93,11/16/2018
Shamonda Jones,Services,1953.82,1/3/2018
Shamonda Jones,Services,26.27,6/22/2018
Shamonda Jones,Services,3,6/22/2018
Shamonda Jones,Services,7.2,7/18/2018
Shana Greene,Services,881.73,3/29/2018
Shane Dulong,Services,34.88,5/21/2018
Shane Dulong,Services,69.76,6/21/2018
Shane Dulong,Services,34.88,7/16/2018
Shane Sirevicius,Services,89.88,1/12/2018
Shane Sirevicius,Services,40.33,2/15/2018
Shane Sirevicius,Services,71.94,3/20/2018
Shane Sirevicius,Services,80.66,4/17/2018
Shane Sirevicius,Services,31.61,6/12/2018
Shane Sirevicius,Services,22.89,8/13/2018
Shane Sirevicius,Services,40.33,9/11/2018
Shane Sirevicius,Services,40.33,9/11/2018
Shane Sirevicius,Services,31.61,9/11/2018
Shane Sirevicius,Services,40.33,10/11/2018
Shane Sirevicius,Services,40.33,10/11/2018
Shane Sirevicius,Services,22.89,11/14/2018
Shane Sirevicius,Services,56.68,11/14/2018
Shane Sirevicius,Services,161.32,12/13/2018
Shanetta Winston,Claims & Insurance,1200,3/15/2018
Shannon Frazier,Services,81.97,2/15/2018
Shanta Williams-Harvey,Services,86.36,1/31/2018
Shanta Williams-Harvey,Services,47.82,6/19/2018
Shanta Williams-Harvey,Services,448.5,6/19/2018
Shanta Williams-Harvey,Services,52,7/10/2018
Sharlene Smith-Meachum,Services,1064.49,12/14/2018
Sharon L. Coleman,Services,590.81,11/16/2018
Shaun M Ford,Services,25,8/29/2018
Shawn E. Alexander,Services,89.88,1/23/2018
Shawn E. Alexander,Services,68.67,2/16/2018
Shawn E. Alexander,Services,91.56,3/20/2018
Shawn E. Alexander,Services,91.56,4/24/2018
Shawn E. Alexander,Services,91.56,5/23/2018
