ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
123,2004,3,Weekday,949
124,2004,3,Weekday,1349
124,2004,3,Saturday,1400
124,2004,3,Sunday - Holiday,793
125,2004,3,Weekday,2605
126,2004,3,Weekday,9403
126,2004,3,Saturday,4385
126,2004,3,Sunday - Holiday,2374
127,2004,3,Weekday,378
129,2004,3,Weekday,878
134,2004,3,Weekday,1303
135,2004,3,Weekday,1817
136,2004,3,Weekday,2033
14,2004,3,Weekday,12109
14,2004,3,Saturday,4002
14,2004,3,Sunday - Holiday,2563
143,2004,3,Weekday,952
144,2004,3,Weekday,923
145,2004,3,Weekday,4297
145,2004,3,Saturday,2214
145,2004,3,Sunday - Holiday,1466
146,2004,3,Weekday,12232
146,2004,3,Saturday,8415
146,2004,3,Sunday - Holiday,5057
147,2004,3,Weekday,9693
147,2004,3,Saturday,6854
147,2004,3,Sunday - Holiday,3275
15,2004,3,Weekday,8504
15,2004,3,Saturday,6940
15,2004,3,Sunday - Holiday,4139
151,2004,3,Weekday,19866
151,2004,3,Saturday,13770
151,2004,3,Sunday - Holiday,10058
152,2004,3,Weekday,10800
152,2004,3,Saturday,4751
152,2004,3,Sunday - Holiday,2342
155,2004,3,Weekday,5850
155,2004,3,Saturday,4962
155,2004,3,Sunday - Holiday,3444
156,2004,3,Weekday,8549
157,2004,3,Weekday,2781
168,2004,3,Weekday,88
169,2004,3,Weekday,156
169,2004,3,Saturday,8
17,2004,3,Weekday,469
170,2004,3,Weekday,282
171,2004,3,Weekday,1142
171,2004,3,Saturday,260
171,2004,3,Sunday - Holiday,441
172,2004,3,Weekday,844
172,2004,3,Saturday,105
172,2004,3,Sunday - Holiday,166
173,2004,3,Weekday,189
173,2004,3,Saturday,186
173,2004,3,Sunday - Holiday,103
18,2004,3,Weekday,1503
18,2004,3,Saturday,930
18,2004,3,Sunday - Holiday,743
19,2004,3,Weekday,194
19,2004,3,Sunday - Holiday,372
2,2004,3,Weekday,2089
20,2004,3,Weekday,22668
20,2004,3,Saturday,14097
20,2004,3,Sunday - Holiday,8353
200,2004,3,Weekday,193
201,2004,3,Weekday,1516
201,2004,3,Saturday,777
201,2004,3,Sunday - Holiday,301
205,2004,3,Weekday,943
206,2004,3,Weekday,979
21,2004,3,Weekday,6846
21,2004,3,Saturday,6306
21,2004,3,Sunday - Holiday,4138
22,2004,3,Weekday,19359
22,2004,3,Saturday,14959
22,2004,3,Sunday - Holiday,11249
24,2004,3,Weekday,4460
25,2004,3,Weekday,325
26,2004,3,Weekday,1838
28,2004,3,Weekday,10934
28,2004,3,Saturday,6875
28,2004,3,Sunday - Holiday,4359
29,2004,3,Weekday,15652
29,2004,3,Saturday,12935
29,2004,3,Sunday - Holiday,7735
3,2004,3,Weekday,23437
3,2004,3,Saturday,17199
3,2004,3,Sunday - Holiday,9156
30,2004,3,Weekday,3547
30,2004,3,Saturday,1907
30,2004,3,Sunday - Holiday,679
33,2004,3,Weekday,828
34,2004,3,Weekday,6574
34,2004,3,Saturday,4220
34,2004,3,Sunday - Holiday,2833
35,2004,3,Weekday,5667
35,2004,3,Saturday,3261
35,2004,3,Sunday - Holiday,1751
36,2004,3,Weekday,14876
36,2004,3,Saturday,13604
36,2004,3,Sunday - Holiday,9415
37,2004,3,Weekday,2657
39,2004,3,Weekday,1697
4,2004,3,Weekday,23871
4,2004,3,Saturday,16394
4,2004,3,Sunday - Holiday,11074
43,2004,3,Weekday,1310
43,2004,3,Saturday,570
43,2004,3,Sunday - Holiday,249
44,2004,3,Weekday,6600
44,2004,3,Saturday,2697
44,2004,3,Sunday - Holiday,1613
47,2004,3,Weekday,11211
47,2004,3,Saturday,8507
47,2004,3,Sunday - Holiday,5644
48,2004,3,Weekday,1363
49,2004,3,Weekday,20071
49,2004,3,Saturday,20413
49,2004,3,Sunday - Holiday,12700
49A,2004,3,Weekday,722
49B,2004,3,Weekday,4985
49B,2004,3,Saturday,3158
49B,2004,3,Sunday - Holiday,2007
50,2004,3,Weekday,7679
50,2004,3,Saturday,3948
50,2004,3,Sunday - Holiday,2783
51,2004,3,Weekday,2568
51,2004,3,Saturday,1574
51,2004,3,Sunday - Holiday,1020
52,2004,3,Weekday,10914
52,2004,3,Saturday,7109
52,2004,3,Sunday - Holiday,4287
52A,2004,3,Weekday,7293
52A,2004,3,Saturday,3594
52A,2004,3,Sunday - Holiday,1819
53,2004,3,Weekday,20779
53,2004,3,Saturday,14345
53,2004,3,Sunday - Holiday,8943
53A,2004,3,Weekday,8417
53A,2004,3,Saturday,3873
53A,2004,3,Sunday - Holiday,1842
54,2004,3,Weekday,11021
54,2004,3,Saturday,10450
54,2004,3,Sunday - Holiday,5863
54A,2004,3,Weekday,1094
54B,2004,3,Weekday,4623
54B,2004,3,Saturday,4145
54B,2004,3,Sunday - Holiday,2511
55,2004,3,Weekday,13008
55,2004,3,Saturday,9991
55,2004,3,Sunday - Holiday,6915
55N,2004,3,Weekday,939
55N,2004,3,Saturday,184
56,2004,3,Weekday,13341
56,2004,3,Saturday,8385
56,2004,3,Sunday - Holiday,6198
56A,2004,3,Weekday,652
57,2004,3,Weekday,3133
57,2004,3,Saturday,1391
57,2004,3,Sunday - Holiday,817
59,2004,3,Weekday,3855
59,2004,3,Saturday,2127
6,2004,3,Weekday,8688
6,2004,3,Saturday,7137
6,2004,3,Sunday - Holiday,4224
60,2004,3,Weekday,13418
60,2004,3,Saturday,9129
60,2004,3,Sunday - Holiday,5741
62,2004,3,Weekday,14677
62,2004,3,Saturday,7821
62,2004,3,Sunday - Holiday,4964
62H,2004,3,Weekday,853
62H,2004,3,Saturday,450
63,2004,3,Weekday,21797
63,2004,3,Saturday,16903
63,2004,3,Sunday - Holiday,11674
63W,2004,3,Weekday,1977
63W,2004,3,Saturday,691
63W,2004,3,Sunday - Holiday,332
64,2004,3,Weekday,232
65,2004,3,Weekday,6254
65,2004,3,Saturday,2992
65,2004,3,Sunday - Holiday,1925
66,2004,3,Weekday,20509
66,2004,3,Saturday,13836
66,2004,3,Sunday - Holiday,8377
67,2004,3,Weekday,14816
67,2004,3,Saturday,9377
67,2004,3,Sunday - Holiday,6285
68,2004,3,Weekday,1692
68,2004,3,Saturday,717
68,2004,3,Sunday - Holiday,260
69,2004,3,Weekday,404
7,2004,3,Weekday,5490
70,2004,3,Weekday,10335
70,2004,3,Saturday,7477
70,2004,3,Sunday - Holiday,5209
71,2004,3,Weekday,10990
71,2004,3,Saturday,8242
71,2004,3,Sunday - Holiday,5542
72,2004,3,Weekday,14267
72,2004,3,Saturday,11845
72,2004,3,Sunday - Holiday,7506
73,2004,3,Weekday,5422
73,2004,3,Saturday,2623
73,2004,3,Sunday - Holiday,1364
74,2004,3,Weekday,12126
74,2004,3,Saturday,9417
74,2004,3,Sunday - Holiday,6077
75,2004,3,Weekday,7745
75,2004,3,Saturday,5719
75,2004,3,Sunday - Holiday,3840
76,2004,3,Weekday,12022
76,2004,3,Saturday,7760
76,2004,3,Sunday - Holiday,4531
77,2004,3,Weekday,20632
77,2004,3,Saturday,14643
77,2004,3,Sunday - Holiday,8786
78,2004,3,Weekday,8976
78,2004,3,Saturday,5389
78,2004,3,Sunday - Holiday,3368
79,2004,3,Weekday,32079
79,2004,3,Saturday,25252
79,2004,3,Sunday - Holiday,14940
8,2004,3,Weekday,18907
8,2004,3,Saturday,12651
8,2004,3,Sunday - Holiday,8802
80,2004,3,Weekday,11679
80,2004,3,Saturday,9879
80,2004,3,Sunday - Holiday,6037
81,2004,3,Weekday,14347
81,2004,3,Saturday,10677
81,2004,3,Sunday - Holiday,7813
81W,2004,3,Weekday,1496
81W,2004,3,Saturday,1043
81W,2004,3,Sunday - Holiday,630
82,2004,3,Weekday,18046
82,2004,3,Saturday,11679
82,2004,3,Sunday - Holiday,6627
84,2004,3,Weekday,4193
84,2004,3,Saturday,2079
84,2004,3,Sunday - Holiday,706
85,2004,3,Weekday,12996
85,2004,3,Saturday,7726
85,2004,3,Sunday - Holiday,4882
85A,2004,3,Weekday,656
85A,2004,3,Saturday,82
86,2004,3,Weekday,1940
87,2004,3,Weekday,16862
87,2004,3,Saturday,10576
87,2004,3,Sunday - Holiday,6024
88,2004,3,Weekday,1888
88,2004,3,Saturday,761
88,2004,3,Sunday - Holiday,416
8A,2004,3,Weekday,3495
8A,2004,3,Saturday,3056
8A,2004,3,Sunday - Holiday,1925
9,2004,3,Weekday,29230
9,2004,3,Saturday,22006
9,2004,3,Sunday - Holiday,15474
90,2004,3,Weekday,3996
90,2004,3,Saturday,4305
90,2004,3,Sunday - Holiday,2056
90N,2004,3,Weekday,509
90N,2004,3,Saturday,125
91,2004,3,Weekday,8465
91,2004,3,Saturday,4399
91,2004,3,Sunday - Holiday,2595
92,2004,3,Weekday,7448
92,2004,3,Saturday,4378
92,2004,3,Sunday - Holiday,2537
93,2004,3,Weekday,3193
93,2004,3,Saturday,1806
94,2004,3,Weekday,10427
94,2004,3,Saturday,5502
94,2004,3,Sunday - Holiday,3082
95E,2004,3,Weekday,5891
95E,2004,3,Saturday,3736
95E,2004,3,Sunday - Holiday,2467
95W,2004,3,Weekday,4603
95W,2004,3,Saturday,4663
95W,2004,3,Sunday - Holiday,2600
96,2004,3,Weekday,889
97,2004,3,Weekday,3551
97,2004,3,Saturday,1819
97,2004,3,Sunday - Holiday,1138
X21,2004,3,Saturday,2564
X21,2004,3,Sunday - Holiday,1279
X49,2004,3,Weekday,8939
X55,2004,3,Weekday,2008
X80,2004,3,Weekday,1237
X98,2004,3,Weekday,286
X98,2004,3,Saturday,181
X98,2004,3,Sunday - Holiday,21
0,2004,2,Weekday,5351
0,2004,2,Saturday,3201
0,2004,2,Sunday - Holiday,3049
1,2004,2,Weekday,3279
10,2004,2,Saturday,570
10,2004,2,Sunday - Holiday,301
100,2004,2,Weekday,1011
1001,2004,2,Weekday,1531
1001,2004,2,Saturday,140
1001,2004,2,Sunday - Holiday,239
103,2004,2,Weekday,3726
103,2004,2,Saturday,1500
103,2004,2,Sunday - Holiday,998
106,2004,2,Weekday,2232
106,2004,2,Saturday,697
106,2004,2,Sunday - Holiday,357
108,2004,2,Weekday,2908
11,2004,2,Weekday,3099
11,2004,2,Saturday,1552
11,2004,2,Sunday - Holiday,1115
111,2004,2,Weekday,5894
111,2004,2,Saturday,3560
111,2004,2,Sunday - Holiday,2208
112,2004,2,Weekday,3806
112,2004,2,Saturday,1356
112,2004,2,Sunday - Holiday,929
119,2004,2,Weekday,5764
119,2004,2,Saturday,4497
119,2004,2,Sunday - Holiday,2864
12,2004,2,Weekday,9957
12,2004,2,Saturday,6770
12,2004,2,Sunday - Holiday,4584
120,2004,2,Weekday,2026
121,2004,2,Weekday,2462
122,2004,2,Weekday,557
123,2004,2,Weekday,1014
124,2004,2,Weekday,1015
124,2004,2,Saturday,610
124,2004,2,Sunday - Holiday,405
125,2004,2,Weekday,2781
126,2004,2,Weekday,9188
126,2004,2,Saturday,4465
126,2004,2,Sunday - Holiday,2519
127,2004,2,Weekday,645
127,2004,2,Saturday,6496
127,2004,2,Sunday - Holiday,3929
129,2004,2,Weekday,932
134,2004,2,Weekday,1197
135,2004,2,Weekday,1787
136,2004,2,Weekday,2028
14,2004,2,Weekday,11624
14,2004,2,Saturday,3898
14,2004,2,Sunday - Holiday,2380
143,2004,2,Weekday,877
144,2004,2,Weekday,962
145,2004,2,Weekday,4134
145,2004,2,Saturday,1954
145,2004,2,Sunday - Holiday,1397
146,2004,2,Weekday,11458
146,2004,2,Saturday,7522
146,2004,2,Sunday - Holiday,5174
147,2004,2,Weekday,9059
147,2004,2,Saturday,6193
147,2004,2,Sunday - Holiday,3486
15,2004,2,Weekday,8799
15,2004,2,Saturday,6839
15,2004,2,Sunday - Holiday,4166
151,2004,2,Weekday,19647
151,2004,2,Saturday,14069
151,2004,2,Sunday - Holiday,9694
152,2004,2,Weekday,10377
152,2004,2,Saturday,4230
152,2004,2,Sunday - Holiday,2449
155,2004,2,Weekday,5566
155,2004,2,Saturday,4517
155,2004,2,Sunday - Holiday,3436
156,2004,2,Weekday,8398
157,2004,2,Weekday,2790
168,2004,2,Weekday,93
169,2004,2,Weekday,195
17,2004,2,Weekday,498
170,2004,2,Weekday,349
171,2004,2,Weekday,1626
171,2004,2,Saturday,489
171,2004,2,Sunday - Holiday,402
172,2004,2,Weekday,1172
172,2004,2,Saturday,143
172,2004,2,Sunday - Holiday,180
173,2004,2,Weekday,206
173,2004,2,Saturday,230
173,2004,2,Sunday - Holiday,149
18,2004,2,Weekday,1551
18,2004,2,Saturday,897
18,2004,2,Sunday - Holiday,666
19,2004,2,Weekday,353
19,2004,2,Saturday,595
19,2004,2,Sunday - Holiday,306
2,2004,2,Weekday,2017
20,2004,2,Weekday,23030
20,2004,2,Saturday,15462
20,2004,2,Sunday - Holiday,9656
200,2004,2,Weekday,169
201,2004,2,Weekday,1630
201,2004,2,Saturday,740
201,2004,2,Sunday - Holiday,284
205,2004,2,Weekday,999
206,2004,2,Weekday,970
21,2004,2,Weekday,7007
21,2004,2,Saturday,8228
21,2004,2,Sunday - Holiday,4791
22,2004,2,Weekday,19189
22,2004,2,Saturday,15093
22,2004,2,Sunday - Holiday,10873
24,2004,2,Weekday,4191
25,2004,2,Weekday,376
26,2004,2,Weekday,1844
28,2004,2,Weekday,10922
28,2004,2,Saturday,6868
28,2004,2,Sunday - Holiday,4316
29,2004,2,Weekday,14937
29,2004,2,Saturday,11870
29,2004,2,Sunday - Holiday,7794
3,2004,2,Weekday,23401
3,2004,2,Saturday,17068
3,2004,2,Sunday - Holiday,10222
30,2004,2,Weekday,3578
30,2004,2,Saturday,1842
30,2004,2,Sunday - Holiday,770
33,2004,2,Weekday,773
34,2004,2,Weekday,6593
34,2004,2,Saturday,4657
34,2004,2,Sunday - Holiday,3231
35,2004,2,Weekday,5436
35,2004,2,Saturday,3087
35,2004,2,Sunday - Holiday,1708
36,2004,2,Weekday,14478
36,2004,2,Saturday,13237
36,2004,2,Sunday - Holiday,9296
37,2004,2,Weekday,2721
39,2004,2,Weekday,1627
4,2004,2,Weekday,23091
4,2004,2,Saturday,16686
4,2004,2,Sunday - Holiday,11484
43,2004,2,Weekday,1333
43,2004,2,Saturday,541
43,2004,2,Sunday - Holiday,289
44,2004,2,Weekday,6611
44,2004,2,Saturday,2789
44,2004,2,Sunday - Holiday,1577
47,2004,2,Weekday,10963
47,2004,2,Saturday,8030
47,2004,2,Sunday - Holiday,6187
48,2004,2,Weekday,1375
49,2004,2,Weekday,19655
49,2004,2,Saturday,19977
49,2004,2,Sunday - Holiday,12551
49A,2004,2,Weekday,689
49B,2004,2,Weekday,4727
49B,2004,2,Saturday,3144
49B,2004,2,Sunday - Holiday,2253
50,2004,2,Weekday,7712
50,2004,2,Saturday,3836
50,2004,2,Sunday - Holiday,2588
51,2004,2,Weekday,2591
51,2004,2,Saturday,1686
51,2004,2,Sunday - Holiday,1113
52,2004,2,Weekday,10533
52,2004,2,Saturday,7031
52,2004,2,Sunday - Holiday,4671
52A,2004,2,Weekday,6718
52A,2004,2,Saturday,3450
52A,2004,2,Sunday - Holiday,1853
53,2004,2,Weekday,21049
53,2004,2,Saturday,14904
53,2004,2,Sunday - Holiday,9736
53A,2004,2,Weekday,8227
53A,2004,2,Saturday,3278
53A,2004,2,Sunday - Holiday,1825
54,2004,2,Weekday,10780
54,2004,2,Saturday,10680
54,2004,2,Sunday - Holiday,5559
54A,2004,2,Weekday,1069
54B,2004,2,Weekday,4414
54B,2004,2,Saturday,4072
54B,2004,2,Sunday - Holiday,2663
55,2004,2,Weekday,12742
55,2004,2,Saturday,10039
55,2004,2,Sunday - Holiday,7034
55N,2004,2,Weekday,951
55N,2004,2,Saturday,150
56,2004,2,Weekday,13094
56,2004,2,Saturday,8299
56,2004,2,Sunday - Holiday,5746
56A,2004,2,Weekday,615
57,2004,2,Weekday,3164
57,2004,2,Saturday,1319
57,2004,2,Sunday - Holiday,832
59,2004,2,Weekday,3738
59,2004,2,Saturday,2136
6,2004,2,Weekday,8598
6,2004,2,Saturday,7168
6,2004,2,Sunday - Holiday,4155
60,2004,2,Weekday,13241
60,2004,2,Saturday,8853
60,2004,2,Sunday - Holiday,5577
62,2004,2,Weekday,13965
62,2004,2,Saturday,7398
62,2004,2,Sunday - Holiday,4858
62H,2004,2,Weekday,883
62H,2004,2,Saturday,455
63,2004,2,Weekday,22109
63,2004,2,Saturday,17253
63,2004,2,Sunday - Holiday,12456
63W,2004,2,Weekday,1920
63W,2004,2,Saturday,657
63W,2004,2,Sunday - Holiday,372
64,2004,2,Weekday,209
65,2004,2,Weekday,5838
65,2004,2,Saturday,2915
65,2004,2,Sunday - Holiday,1576
66,2004,2,Weekday,20473
66,2004,2,Saturday,13480
66,2004,2,Sunday - Holiday,8562
67,2004,2,Weekday,14784
67,2004,2,Saturday,8945
67,2004,2,Sunday - Holiday,6359
68,2004,2,Weekday,1621
68,2004,2,Saturday,697
68,2004,2,Sunday - Holiday,243
69,2004,2,Weekday,377
7,2004,2,Weekday,5557
70,2004,2,Weekday,10553
70,2004,2,Saturday,7377
70,2004,2,Sunday - Holiday,5206
71,2004,2,Weekday,11082
71,2004,2,Saturday,8337
71,2004,2,Sunday - Holiday,5826
72,2004,2,Weekday,14176
72,2004,2,Saturday,11350
72,2004,2,Sunday - Holiday,7409
73,2004,2,Weekday,5412
73,2004,2,Saturday,2648
73,2004,2,Sunday - Holiday,1365
74,2004,2,Weekday,12037
74,2004,2,Saturday,8992
74,2004,2,Sunday - Holiday,6254
75,2004,2,Weekday,7874
75,2004,2,Saturday,5869
75,2004,2,Sunday - Holiday,3994
76,2004,2,Weekday,11567
76,2004,2,Saturday,7156
76,2004,2,Sunday - Holiday,4542
77,2004,2,Weekday,20096
77,2004,2,Saturday,13807
77,2004,2,Sunday - Holiday,8726
78,2004,2,Weekday,8593
78,2004,2,Saturday,5543
78,2004,2,Sunday - Holiday,3407
79,2004,2,Weekday,32176
79,2004,2,Saturday,25476
79,2004,2,Sunday - Holiday,16049
8,2004,2,Weekday,19364
8,2004,2,Saturday,12521
8,2004,2,Sunday - Holiday,9684
80,2004,2,Weekday,11188
80,2004,2,Saturday,8948
80,2004,2,Sunday - Holiday,5664
81,2004,2,Weekday,13804
81,2004,2,Saturday,9841
81,2004,2,Sunday - Holiday,7187
81W,2004,2,Weekday,1608
81W,2004,2,Saturday,1046
81W,2004,2,Sunday - Holiday,754
82,2004,2,Weekday,17755
82,2004,2,Saturday,11213
82,2004,2,Sunday - Holiday,6828
84,2004,2,Weekday,4028
84,2004,2,Saturday,1956
84,2004,2,Sunday - Holiday,805
85,2004,2,Weekday,12539
85,2004,2,Saturday,7881
85,2004,2,Sunday - Holiday,5217
85A,2004,2,Weekday,773
85A,2004,2,Saturday,164
86,2004,2,Weekday,1727
87,2004,2,Weekday,17166
87,2004,2,Saturday,10131
87,2004,2,Sunday - Holiday,6242
88,2004,2,Weekday,1864
88,2004,2,Saturday,652
88,2004,2,Sunday - Holiday,407
8A,2004,2,Weekday,3364
8A,2004,2,Saturday,3962
8A,2004,2,Sunday - Holiday,2079
9,2004,2,Weekday,29244
9,2004,2,Saturday,22327
9,2004,2,Sunday - Holiday,16360
90,2004,2,Weekday,4060
90,2004,2,Saturday,3714
90,2004,2,Sunday - Holiday,2025
90N,2004,2,Weekday,506
90N,2004,2,Saturday,143
91,2004,2,Weekday,8399
91,2004,2,Saturday,3949
91,2004,2,Sunday - Holiday,2536
92,2004,2,Weekday,7528
92,2004,2,Saturday,4246
92,2004,2,Sunday - Holiday,2488
93,2004,2,Weekday,3079
93,2004,2,Saturday,1607
94,2004,2,Weekday,10195
94,2004,2,Saturday,4856
94,2004,2,Sunday - Holiday,2958
95E,2004,2,Weekday,6001
95E,2004,2,Saturday,3384
95E,2004,2,Sunday - Holiday,2630
95W,2004,2,Weekday,4603
95W,2004,2,Saturday,4644
95W,2004,2,Sunday - Holiday,2520
96,2004,2,Weekday,844
97,2004,2,Weekday,3117
97,2004,2,Saturday,1829
97,2004,2,Sunday - Holiday,1194
X21,2004,2,Saturday,1903
X21,2004,2,Sunday - Holiday,1532
X49,2004,2,Weekday,8743
X55,2004,2,Weekday,1757
X80,2004,2,Weekday,1306
X98,2004,2,Weekday,314
X98,2004,2,Saturday,244
X98,2004,2,Sunday - Holiday,19
0,2004,1,Weekday,3550
0,2004,1,Saturday,1962
0,2004,1,Sunday - Holiday,2444
1,2004,1,Weekday,3337
10,2004,1,Weekday,536
10,2004,1,Saturday,538
10,2004,1,Sunday - Holiday,339
100,2004,1,Weekday,1014
103,2004,1,Weekday,3531
103,2004,1,Saturday,1583
103,2004,1,Sunday - Holiday,1097
106,2004,1,Weekday,1989
106,2004,1,Saturday,551
106,2004,1,Sunday - Holiday,274
108,2004,1,Weekday,2792
11,2004,1,Weekday,2790
11,2004,1,Saturday,1445
11,2004,1,Sunday - Holiday,894
111,2004,1,Weekday,5824
111,2004,1,Saturday,3426
111,2004,1,Sunday - Holiday,1692
112,2004,1,Weekday,3686
112,2004,1,Saturday,1306
112,2004,1,Sunday - Holiday,858
119,2004,1,Weekday,5322
119,2004,1,Saturday,4197
119,2004,1,Sunday - Holiday,2583
12,2004,1,Weekday,9606
12,2004,1,Saturday,6063
12,2004,1,Sunday - Holiday,3804
120,2004,1,Weekday,2535
121,2004,1,Weekday,2656
122,2004,1,Weekday,499
123,2004,1,Weekday,1082
124,2004,1,Weekday,964
124,2004,1,Saturday,614
124,2004,1,Sunday - Holiday,872
125,2004,1,Weekday,3090
126,2004,1,Weekday,8977
126,2004,1,Saturday,4034
126,2004,1,Sunday - Holiday,2329
127,2004,1,Weekday,349
129,2004,1,Weekday,957
134,2004,1,Weekday,1207
135,2004,1,Weekday,1820
136,2004,1,Weekday,2016
14,2004,1,Weekday,11002
14,2004,1,Saturday,3394
14,2004,1,Sunday - Holiday,2127
143,2004,1,Weekday,848
144,2004,1,Weekday,976
145,2004,1,Weekday,3918
145,2004,1,Saturday,1800
145,2004,1,Sunday - Holiday,1244
146,2004,1,Weekday,10982
146,2004,1,Saturday,6837
146,2004,1,Sunday - Holiday,4550
147,2004,1,Weekday,8346
147,2004,1,Saturday,5959
147,2004,1,Sunday - Holiday,2698
15,2004,1,Weekday,8209
15,2004,1,Saturday,6224
15,2004,1,Sunday - Holiday,3658
151,2004,1,Weekday,19431
151,2004,1,Saturday,12674
151,2004,1,Sunday - Holiday,8531
152,2004,1,Weekday,9962
152,2004,1,Saturday,3917
152,2004,1,Sunday - Holiday,1889
155,2004,1,Weekday,5264
155,2004,1,Saturday,4423
155,2004,1,Sunday - Holiday,2712
156,2004,1,Weekday,8164
157,2004,1,Weekday,2959
168,2004,1,Weekday,87
169,2004,1,Weekday,212
169,2004,1,Saturday,52
17,2004,1,Weekday,504
170,2004,1,Weekday,330
171,2004,1,Weekday,1148
171,2004,1,Saturday,549
171,2004,1,Sunday - Holiday,398
172,2004,1,Weekday,1037
172,2004,1,Saturday,146
172,2004,1,Sunday - Holiday,170
173,2004,1,Weekday,197
173,2004,1,Saturday,191
173,2004,1,Sunday - Holiday,167
18,2004,1,Weekday,1446
18,2004,1,Saturday,813
18,2004,1,Sunday - Holiday,518
19,2004,1,Weekday,342
19,2004,1,Saturday,583
19,2004,1,Sunday - Holiday,309
2,2004,1,Weekday,2082
20,2004,1,Weekday,21570
20,2004,1,Saturday,12973
20,2004,1,Sunday - Holiday,7710
200,2004,1,Weekday,219
201,2004,1,Weekday,1405
201,2004,1,Saturday,732
201,2004,1,Sunday - Holiday,184
205,2004,1,Weekday,1098
206,2004,1,Weekday,1070
21,2004,1,Weekday,6192
21,2004,1,Saturday,5512
21,2004,1,Sunday - Holiday,3198
22,2004,1,Weekday,17920
22,2004,1,Saturday,13954
22,2004,1,Sunday - Holiday,9378
24,2004,1,Weekday,4018
25,2004,1,Weekday,431
26,2004,1,Weekday,1799
28,2004,1,Weekday,9727
28,2004,1,Saturday,6181
28,2004,1,Sunday - Holiday,3876
29,2004,1,Weekday,14458
29,2004,1,Saturday,10903
29,2004,1,Sunday - Holiday,9134
3,2004,1,Weekday,21988
3,2004,1,Saturday,13643
3,2004,1,Sunday - Holiday,7499
30,2004,1,Weekday,3232
30,2004,1,Saturday,1596
30,2004,1,Sunday - Holiday,494
33,2004,1,Weekday,840
34,2004,1,Weekday,6264
34,2004,1,Saturday,4338
34,2004,1,Sunday - Holiday,2888
35,2004,1,Weekday,5216
35,2004,1,Saturday,2750
35,2004,1,Sunday - Holiday,1464
36,2004,1,Weekday,13924
36,2004,1,Saturday,12590
36,2004,1,Sunday - Holiday,8046
37,2004,1,Weekday,2615
39,2004,1,Weekday,1612
4,2004,1,Weekday,22888
4,2004,1,Saturday,17215
4,2004,1,Sunday - Holiday,11044
43,2004,1,Weekday,1171
43,2004,1,Saturday,574
43,2004,1,Sunday - Holiday,306
44,2004,1,Weekday,6155
44,2004,1,Saturday,2382
44,2004,1,Sunday - Holiday,1329
47,2004,1,Weekday,10242
47,2004,1,Saturday,7416
47,2004,1,Sunday - Holiday,4927
48,2004,1,Weekday,1211
49,2004,1,Weekday,18544
49,2004,1,Saturday,17883
49,2004,1,Sunday - Holiday,11111
49A,2004,1,Weekday,545
49B,2004,1,Weekday,4324
49B,2004,1,Saturday,2816
49B,2004,1,Sunday - Holiday,1875
50,2004,1,Weekday,6870
50,2004,1,Saturday,3563
50,2004,1,Sunday - Holiday,2107
51,2004,1,Weekday,2411
51,2004,1,Saturday,1504
51,2004,1,Sunday - Holiday,916
52,2004,1,Weekday,10094
52,2004,1,Saturday,6228
52,2004,1,Sunday - Holiday,3866
52A,2004,1,Weekday,6089
52A,2004,1,Saturday,3159
52A,2004,1,Sunday - Holiday,1508
53,2004,1,Weekday,20368
53,2004,1,Saturday,13674
53,2004,1,Sunday - Holiday,8127
53A,2004,1,Weekday,7628
53A,2004,1,Saturday,2930
53A,2004,1,Sunday - Holiday,1460
54,2004,1,Weekday,10273
54,2004,1,Saturday,8806
54,2004,1,Sunday - Holiday,4513
54A,2004,1,Weekday,986
54B,2004,1,Weekday,4072
54B,2004,1,Saturday,3657
54B,2004,1,Sunday - Holiday,2129
55,2004,1,Weekday,12045
55,2004,1,Saturday,8896
55,2004,1,Sunday - Holiday,6371
55N,2004,1,Weekday,874
55N,2004,1,Saturday,140
56,2004,1,Weekday,12074
56,2004,1,Saturday,7804
56,2004,1,Sunday - Holiday,4909
56A,2004,1,Weekday,594
57,2004,1,Weekday,3030
57,2004,1,Saturday,1345
57,2004,1,Sunday - Holiday,678
59,2004,1,Weekday,3586
59,2004,1,Saturday,2129
6,2004,1,Weekday,7912
6,2004,1,Saturday,6268
6,2004,1,Sunday - Holiday,4023
60,2004,1,Weekday,12512
60,2004,1,Saturday,8159
60,2004,1,Sunday - Holiday,5091
62,2004,1,Weekday,13537
62,2004,1,Saturday,6847
62,2004,1,Sunday - Holiday,4199
62H,2004,1,Weekday,855
62H,2004,1,Saturday,388
63,2004,1,Weekday,20442
63,2004,1,Saturday,15683
63,2004,1,Sunday - Holiday,10799
63W,2004,1,Weekday,1968
63W,2004,1,Saturday,612
63W,2004,1,Sunday - Holiday,346
64,2004,1,Weekday,206
65,2004,1,Weekday,5538
65,2004,1,Saturday,2950
65,2004,1,Sunday - Holiday,2332
66,2004,1,Weekday,18909
66,2004,1,Saturday,12735
66,2004,1,Sunday - Holiday,8063
67,2004,1,Weekday,13395
67,2004,1,Saturday,8791
67,2004,1,Sunday - Holiday,5731
68,2004,1,Weekday,1562
68,2004,1,Saturday,578
68,2004,1,Sunday - Holiday,205
69,2004,1,Weekday,352
7,2004,1,Weekday,4926
70,2004,1,Weekday,10025
70,2004,1,Saturday,6929
70,2004,1,Sunday - Holiday,4820
