FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Adrian,Raul,Cabral,,"Chief Safety, Compliance & Risk Management","Senior Manager, Construction Safety & Safety Certification","$100,000.01 ",,"$100,001.16 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Claudia,,Salgado,,General Counsel,Claims Adjuster,"$63,995.53 ",,"$63,996.39 ",COOK,Non Bargained,Active,Full Time Permanent,N
Megan,,Nolan,,General Counsel,Claims Adjuster,"$63,995.53 ",,"$63,996.40 ",COOK,Non Bargained,Active,Full Time Permanent,N
Harry,H,Paller,,"Director, Maintenance - Rail","Senior Manager, Technical Services - Rail","$107,969.66 ",,"$107,554.96 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Gustavo,A,Lostaunau,,Rail Operations,"General Manager, Rail Operations","$122,100 ",,"$122,101.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Scott,,Cook,,Rail Operations,"Senior Manager, Transportation - Rail","$99,630.85 ",,"$104,038.79 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Sonetta,D,Luckey,,Communications,"General Manager, Customer Service","$115,907.69 ",,"$115,908 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Maria Anna,S,Loiselle,,General Counsel,"Project Specialist II - Policy, Appeals & Compliance","$55,962.50 ",,"$55,962.42 ",COOK,Non Bargained,Active,Full Time Permanent,N
Humberto,,Perez,Jr,Chief Engineer,"Manager, Specifications & Inspections","$90,774.48 ",,"$90,776.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jacqueline,Romana,Diaz,,Revenue and Fare Systems,"Senior Project Manager, Revenue and Fare Systems","$85,930.43 ",,"$86,821.10 ",COOK,Non Bargained,Active,Full Time Permanent,N
Samantha,Natalie,Urian,,Human Resources,Human Resources Assistant,"$40,700 ",,"$39,379.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Patrick,J,Mckenna,,Purchasing,"Senior Administrator, Procurement","$85,507.79 ",,"$85,508.80 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Rigoberto,,Garcia,Jr,Chief Financial Officer,Accounts Receivable Accountant II,"$51,196.41 ",,"$51,199.63 ",COOK,Non Bargained,Active,Full Time Permanent,N
Shameka,Shante,Crew,,Revenue and Fare Systems,"Analyst II, Fare Systems - Programs","$53,329.61 ",,"$53,331.21 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jonique,Shavon,Sullivan,,"Director, Maintenance - Rail","Manager, Maintenance - Rail","$81,918.90 ",,"$47,299.02 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Charles,E,Morris,,Bus Operations,"Manager, Bus Operations","$86,346.36 ",,"$86,348.57 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Dionne,C,Mcdonald,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$86,346.36 ",,"$86,348.60 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Craig,,Drummond,,Bus Operations,"Manager, Bus Supervision","$81,918.90 ",,"$70,262.84 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
John,David,Reeser,,Revenue and Fare Systems,"Project Consultant, Fare Systems - Compliance","$73,594.83 ",,"$73,595.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Paul,Scott,Zielinski,,Chief Administrative Officer,"General Manager, Business Analytic","$114,022.34 ",,"$114,023.02 ",COOK,Non Bargained,Active,Full Time Permanent,N
Arkeelaus,Denise,Sherman,,Learning & Support,"Manager, Learning and Support","$81,271.55 ",,"$81,160.79 ",COOK,Non Bargained,Active,Full Time Permanent,N
Maurice,L,Blair,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$86,346.36 ",,"$86,348.60 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
James,Anthony,DePino,,Purchasing,"Senior Administrator, Procurement","$81,400 ",,"$81,400.78 ",COOK,Non Bargained,Active,Full Time Permanent,N
Deshone,S,Maddox,,Human Resources,"Coordinator, Leave Management","$69,190 ",,"$70,141.24 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jason,A,Porter,,Facilities Maintenance,"Manager, Janitorial Services","$81,918.90 ",,"$81,920.79 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Karen,L,Brosnan,,Purchasing,"Senior Manager, Procurement","$96,040.19 ",,"$96,041.44 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Sean,J,Hawkins,,Purchasing,"Senior Coordinator, Procurement","$81,172.73 ",,"$81,172.01 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Carmen,E,Vega,,Revenue and Fare Systems,Project Specialist II - Revenue & Fare Systems,"$60,032.53 ",,"$60,034 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Eric,,Stevens,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$90,774.48 ",,"$90,776.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Michael,Joseph,Jucius,,Transit Instruction,"Manager, Rail Operations - Instruction","$81,918.90 ",,"$81,920.80 ",COOK,Non Bargained,Active,Full Time Permanent,N
Jose,Luis,Arzuaga,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$78,769.99 ",COOK,Non Bargained,Active,Full Time Permanent,N
Donald,M,Edwards,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$90,774.48 ",,"$90,776.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jason,Cowin,Lendor,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$81,920.80 ",COOK,Non Bargained,Active,Full Time Permanent,N
Dwayne,Ford,Hellams,Jr,"Director, Maintenance - Rail","Manager, Maintenance - Rail","$81,918.90 ",,"$81,957.34 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Jil,Annette,Slaski,,"Director, Maintenance - Rail","Analyst, Data Control System - Rail","$64,593.07 ",,"$63,849.08 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Daniel,Jack,Hagedorn,,"Director, Maintenance - Bus","Coordinator, Quality Improvement - Bus","$72,471.45 ",,"$72,472.41 ",COOK,Non Bargained,Active,Full Time Permanent,N
Christopher,B,Engstrom,,Purchasing,"Coordinator, Inventory Control - Supply Chain","$66,421 ",,"$66,422.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Shaney,Yvette,Harden,,"Chief Safety, Compliance & Risk Management",Safety Officer,"$72,471.45 ",,"$72,472.38 ",COOK,Non Bargained,Active,Full Time Permanent,N
David,Enero,Berman,,Scheduling & Service Planning,Service Planner - Bus,"$64,206.23 ",,"$64,901.26 ",COOK,Non Bargained,Active,Full Time Permanent,N
Corey,Andrew,Tumpane,,Power & Way Maintenance,"Senior Manager, Track Maintenance","$130,966.25 ",,"$130,967.39 ",COOK,Non Bargained,Active,Full Time Permanent,N
Joseph,Dominick,Dixon,,Facilities Maintenance,"Project Manager, Facilities Improvement","$81,400 ",,"$81,400.80 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Nicholas,Robert,Tuleja,,Chief Infrastructure Officer,Project Manager - Construction,"$88,522.51 ",,"$88,525.96 ",COOK,Non Bargained,Active,Full Time Permanent,N
Duro,M,Ogundipe,,"Director, Maintenance - Rail","Coordinator, Rail Car Appearance","$62,894.86 ",,"$61,687.05 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kim,Margaret,Lewis-Provine,,Technology,"Coordinator, Mobility","$69,190 ",,"$69,191.20 ",COOK,Non Bargained,Active,Full Time Permanent,N
Mona,Elaine,Lawton,,General Counsel,Chief Attorney - Labor,"$102,398.08 ",,"$102,016.40 ",COOK,Non Bargained,Active,Full Time Permanent,N
Christopher,Rollin,Pope,,Technology,Database Administrator III - Oracle,"$116,235.42 ",,"$116,235.60 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Latrice,Michelle,Phillips-Thompson,,Legislative Affairs & GCR,Government & Community Liaison,"$77,330.02 ",,"$77,331.86 ",COOK,Non Bargained,Active,Full Time Permanent,N
Nora,Anne,Leerhsen,,General Counsel,Regulatory Compliance Officer,"$71,955.22 ",,"$71,957.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Tamika,N,Myles,,"Director, Maintenance - Bus","Senior Manager, Maintenance - Bus","$99,630.85 ",,"$99,632 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Charles,Joseph,Posejpal,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$81,920.80 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Kranthi,Kumar Katta,Balaram,,Technology,"Senior Project Manager, IT","$116,235.42 ",,"$116,235.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Luis,,Bejar,,Purchasing,"Senior Administrator, Procurement","$69,576.02 ",,"$69,576.02 ",COOK,Non Bargained,Active,Full Time Permanent,N
Thomas,Michael,Byrne,,Facilities Maintenance,"Manager, Facilities Maintenance","$82,824.51 ",,"$82,825.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Thomas,Gerald,Kennedy,,Power & Way Maintenance,"General Manager, Utility Dispatch","$120,095.54 ",,"$120,096.63 ",COOK,Non Bargained,Active,Full Time Permanent,N
Marcine,Denise,Anderson,,605,Temporary Medical Disability,,$32.24 ,"$1,289.45 ",COOK,Bargained,Active,Full Time Permanent,N
Jason,Kenneth,Miller,,Power & Way Maintenance,Track Maintenance Coordinator,,$44.62 ,"$111,232.87 ",COOK,Bargained,Active,Full Time Permanent,N
Dorothy,,Dixon,,Power & Way Maintenance,Substation Attendant,,$38.25 ,"$92,609.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Latanya,Sherice,Williams,,605,Temporary Medical Disability,,$32.82 ,"$1,574.70 ",COOK,Bargained,Active,Full Time Permanent,N
Gloria,Ann,Smith,,Purchasing,"Specialist, Contract Utilization","$58,671.16 ",,"$58,671.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Robert,L,Davidson,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$90,774.48 ",,"$90,846.21 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Alberto,,Garza,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$81,920.80 ",COOK,Non Bargained,Active,Full Time Permanent,N
Peter,A,Giancarlo,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$86,346.36 ",,"$86,348.57 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
George,J,Townsend,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$81,920.80 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Kathryn,Christine,Kennelly,,Communications,"Manager, Customer Feedback Programs","$76,312.52 ",,"$76,315.20 ",COOK,Non Bargained,Active,Full Time Permanent,N
Gregory,E,Greene,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$86,346.36 ",,"$87,262.10 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Gregory,E,Greene,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$86,346.36 ",,"$87,262.10 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Edward,A,Wilson,,"Director, Maintenance - Rail","Senior Manager, Maintenance - Rail","$99,630.85 ",,"$99,632 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Marty,Elmore,Graham,,Facilities Maintenance,"Manager, Application Support","$94,095.29 ",,"$84,252.43 ",COOK,Non Bargained,Active,Full Time Permanent,N
Angela,Patrice Cochran,Moore,,Learning & Support,Trapeze and Technical Training Business Administrator,"$69,190 ",,"$69,098.24 ",COOK,Non Bargained,Active,Full Time Permanent,N
Ivette,Denise,Martinez,,Chief Financial Officer,Accounts Receivable Accountant I,"$48,331.25 ",,"$49,283.55 ",COOK,Non Bargained,Active,Full Time Permanent,N
Eric,Brant,Green,,"Chief Safety, Compliance & Risk Management",Senior Transit System Safety Officer,"$79,718.08 ",,"$79,718.47 ",COOK,Non Bargained,Active,Full Time Permanent,N
Bart,L,Smith,,General Counsel,"Coordinator, Law Administration","$74,277.51 ",,"$74,236.80 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Fernando,F,Lopez,,"Chief Safety, Compliance & Risk Management",Senior Transit System Safety Officer,"$79,718.08 ",,"$79,718.65 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Chriselda,Lytrice,Walls,,Human Resources,Human Resources Assistant,"$46,298.90 ",,"$47,225.83 ",COOK,Non Bargained,Active,Full Time Permanent,N
Denise,,Mathus,,Chief Infrastructure Officer,"Coordinator, Public Right-of-Way Permitting","$61,707.66 ",,"$61,710.09 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Michael,James,Lowder,,Chief Engineer,"Manager, Signal Engineering","$117,325.11 ",,"$117,690.47 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Carrie,Elizabeth,Wagener,,Chief Engineer,Deputy Chief Engineer,"$122,644.96 ",,"$122,647.16 ",COOK,Non Bargained,Active,Full Time Permanent,N
Heather,L,Ferguson,,Scheduling & Service Planning,"General Manager, Scheduling","$114,022.34 ",,"$113,456.54 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Owen,F,Davis,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$90,774.48 ",,"$90,776.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jairo,D,Naranjo,,Bus Operations,"Senior Manager, Bus Operations","$104,612.40 ",,"$105,251.34 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Scott,W,McAleese,,Chief Engineer,"Manager, Facilities Engineering and Technical Support","$99,630.85 ",,"$98,877.51 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Julian,Martin,Carow,,Scheduling & Service Planning,"Analyst, Bus Scheduling","$69,741.28 ",,"$69,742.40 ",COOK,Non Bargained,Active,Full Time Permanent,N
Robert,,Morrissey,,General Counsel,Chief Attorney - Torts,"$117,600.12 ",,"$117,585.98 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Mitsi,,Hearn,,General Counsel,"Coordinator, Litigation","$65,994.81 ",,"$65,995.84 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Judith,M,O'Connor-Moreno,,Chief Financial Officer,Senior Contract Administrator,"$64,358.24 ",,"$64,336.42 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Luis,A,Criollo,,"Director, Maintenance - Rail","Coordinator, Quality Improvement - Rail","$80,071.18 ",,"$78,104.79 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kourtney,S,Harper,,Rail Operations,"Project Specialist II, Rail Operations","$58,720.98 ",,"$58,721 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Joseph,Frederick,Harmening,,Chief Planning Officer,"General Manager, Real Estate","$121,770.53 ",,"$121,773.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Nancy,S,Guadagno,,Chief Financial Officer,Grant Accountant III,"$77,657.31 ",,"$77,659.28 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Joshulynn,P,White,,Bus Operations,"Manager, Bus Operations","$81,918.90 ",,"$79,797.10 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Burmaa,,Darmabal,,Human Resources,"Senior Manager, HRIS","$105,820 ",,"$105,795 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Thomas,M,Niemiec,,Budget & Capital Finance,"Coordinator, CIP Control","$98,889.01 ",,"$98,896.33 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Elizabeth,Leah,Meyer,,General Counsel,Senior Attorney - Worker's Compensation,"$79,704.30 ",,"$79,680.60 ",COOK,Non Bargained,Active,Full Time Permanent,N
Keith,R,Tuck,,Chief Financial Officer,"Senior Manager, Financial Systems","$105,820 ",,"$105,820 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Justino,A,Cuesta,,Rail Operations,"Manager, Transportation - Rail","$81,918.90 ",,"$80,660.45 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Megan,R,Hawkins,,Transit Instruction,"Manager, Administration - Transit Instruction","$81,918.90 ",,"$81,895.80 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Lisa,Marie,Barnes,,Technology,"Senior Project Manager, IT","$116,235.42 ",,"$117,185.64 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Ursula,A,Woodall-Berryhill,,Rail Operations,"Manager, Transportation - Rail","$81,918.90 ",,"$36,706.82 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Michael,A,Huff,,General Counsel,Project Specialist I - Law,"$44,776.26 ",,"$44,777.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Maysoon,,Abedelal,,Security,Security Specialist,"$60,885.63 ",,"$60,861.80 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Steven,Tyronn,Alexander,,General Counsel,Video Surveillance Specialist,"$61,069.94 ",,"$61,071.42 ",COOK,Non Bargained,Active,Full Time Permanent,N
Stephanie,,Rayborn,,Purchasing,Project Specialist II - Warehouse,"$50,732.11 ",,"$50,731.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Richard,N,Moore,II,Control Center,"Senior Manager, Control Center","$104,612.40 ",,"$104,613.60 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Katrina,O'Hare,Denny,,Chief Infrastructure Officer,Project Manager - Construction,"$76,312.52 ",,"$76,315.34 ",COOK,Non Bargained,Active,Full Time Permanent,N
Delores,S,Mcclendon,,Security,Security Specialist,"$60,885.63 ",,"$53,861.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
James,D,Fiorito,,Budget & Capital Finance,"Senior Manager, CIP Control","$114,147.19 ",,"$114,147.84 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Stephanie,L,Hodges,,Control Center,"Senior Manager, Control Center","$104,612.40 ",,"$104,613.54 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Nathan,R,Irvin,,Control Center,"Senior Manager, Control Center","$104,612.40 ",,"$104,613.54 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Sherry,Graham,Triplett,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,928.07 ",COOK,Bargained,Active,Part Time Temperory,N
George,Joseph,Himler,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,604.25 ",COOK,Bargained,Active,Part Time Temperory,N
Demetrius,Bill,McPhee,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,691.99 ",COOK,Bargained,Active,Part Time Temperory,N
Denisha,Tamika,Towns,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,397.77 ",COOK,Bargained,Active,Part Time Temperory,N
Celia,TaShonna,Smith,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,435.27 ",COOK,Bargained,Active,Part Time Temperory,N
Stephan,Lavelle,Landrum,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,910.04 ",COOK,Bargained,Active,Part Time Temperory,N
Gavin,Xavier,Crowder,,Rail Operations,Customer Service Assistant,,$15.07 ,"$11,186.34 ",COOK,Bargained,Active,Part Time Temperory,N
Lee,Anthony,Elliott,,Rail Operations,Customer Service Assistant,,$15.07 ,"$32,850.37 ",COOK,Bargained,Active,Part Time Temperory,N
Juan,Angel,Quinones,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,962.16 ",COOK,Bargained,Active,Part Time Temperory,N
Tashia,Lenise,Beard,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,310.89 ",COOK,Bargained,Active,Part Time Temperory,N
Willie,James,Powell,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,732.91 ",COOK,Bargained,Active,Part Time Temperory,N
Lakisha,Renee,Lowe,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,701.46 ",COOK,Bargained,Active,Part Time Temperory,N
Lamonte,,Brown,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,571.54 ",COOK,Bargained,Active,Part Time Temperory,N
Jamillah,Etta,Collins,,Rail Operations,Customer Service Assistant,,$15.07 ,"$17,753.71 ",COOK,Bargained,Active,Part Time Temperory,N
Twana,Vidal,Carroll,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,894.11 ",COOK,Bargained,Active,Part Time Temperory,N
Pashann,Marvick,Dailey,,Rail Operations,Customer Service Assistant,,$15.07 ,"$20,953.64 ",COOK,Bargained,Active,Part Time Temperory,N
Daniel,Joseph,Martinez,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,553.37 ",COOK,Bargained,Active,Part Time Temperory,N
Porscha,Natasha,Brown,,Rail Operations,Customer Service Assistant,,$15.07 ,"$18,053.65 ",COOK,Bargained,Active,Part Time Temperory,N
Nerissia,G,Harvey,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,572.50 ",COOK,Bargained,Active,Part Time Temperory,N
Jacquelyn,Denise,Davis,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,041.74 ",COOK,Bargained,Active,Part Time Temperory,N
Aquanetta,Quintana,McCann,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,340.22 ",COOK,Bargained,Active,Part Time Temperory,N
Marsha,Myvelt,Harris,,Rail Operations,Customer Service Assistant,,$15.07 ,"$20,099.33 ",COOK,Bargained,Active,Part Time Temperory,Y
Darlene,,Jefferson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,148.39 ",COOK,Bargained,Active,Part Time Temperory,N
Veronica,,Walker,,605,Temporary Medical Disability,,$15.07 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Karnesha,Renee,Taggart,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,332.22 ",COOK,Bargained,Active,Part Time Temperory,N
Christopher,Glenn,Thompson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,465.36 ",COOK,Bargained,Active,Part Time Temperory,N
Christopher,Glenn,Thompson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,465.36 ",COOK,Bargained,Active,Part Time Temperory,N
Eric,Lamont,Bonds,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,554.11 ",COOK,Bargained,Active,Part Time Temperory,Y
Shamyra,Teresa,Little,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,609.03 ",COOK,Bargained,Active,Part Time Temperory,N
Phalon,Annette,Allen,,Rail Operations,Customer Service Assistant,,$15.07 ,"$26,410.85 ",COOK,Bargained,Active,Part Time Temperory,N
Rosemarie,Essie,Purnell,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,299.72 ",COOK,Bargained,Active,Part Time Temperory,N
Malisha,,Larry,,Rail Operations,Customer Service Assistant,,$15.07 ,"$26,457.57 ",COOK,Bargained,Active,Part Time Temperory,N
Tyrice,,Wallace,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,257.36 ",COOK,Bargained,Active,Part Time Temperory,N
Van,,Floyd,,Rail Operations,Customer Service Assistant,,$15.07 ,"$34,837.96 ",COOK,Bargained,Active,Part Time Temperory,N
Lureatha,Shonte,Crosby,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,594.70 ",COOK,Bargained,Active,Part Time Temperory,N
Toshima,Jaquelyn,Venson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,907.67 ",COOK,Bargained,Active,Part Time Temperory,N
Tiffany,Ladina-Camille,Rozelle,,605,Temporary Medical Disability,,$22.97 ,"$2,363.21 ",COOK,Bargained,Active,Part Time Temperory,N
William,H,Haley,,Control Center,Rail Customer Service Representative / Security Controller,,$36.59 ,"$87,369.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Vincent,Joseph,Jackson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,834.71 ",COOK,Bargained,Active,Part Time Temperory,Y
Shonia,Charell,Ranczie,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,992.15 ",COOK,Bargained,Active,Part Time Temperory,N
Cornelius,Anton,Isaac,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,117.56 ",COOK,Bargained,Active,Part Time Temperory,N
Alfreda,,Johnson,,605,Temporary Medical Disability,,$15.07 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Marcos,,Rosales,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,819.82 ",COOK,Bargained,Active,Part Time Temperory,N
KiJafa,Monique,Baker,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,273.87 ",COOK,Bargained,Active,Part Time Temperory,N
Iesha,Shontay,Walker,,Rail Operations,Customer Service Assistant,,$15.07 ,"$26,988.37 ",COOK,Bargained,Active,Part Time Temperory,N
Andre,Xavier Jamison,Peters,,Rail Operations,Customer Service Assistant,,$15.07 ,"$28,268.73 ",COOK,Bargained,Active,Part Time Temperory,N
Jasmine,Nicole,Bouyer,,Rail Operations,Customer Service Assistant,,$15.07 ,"$17,786.30 ",COOK,Bargained,Active,Part Time Temperory,N
Darlene,Corine,Johnson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$27,639.12 ",COOK,Bargained,Active,Part Time Temperory,Y
Tabrina,Minnie-Nacole,Bush,,Rail Operations,Customer Service Assistant,,$15.07 ,"$27,347.16 ",COOK,Bargained,Active,Part Time Temperory,N
Daniell,Edwina,Moore,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,567.68 ",COOK,Bargained,Active,Part Time Temperory,N
Latora,Aronique,Wright,,Rail Operations,Customer Service Assistant,,$15.07 ,"$18,909.47 ",COOK,Bargained,Active,Part Time Temperory,N
Shamica,Marcia,Shelby,,Rail Operations,Customer Service Assistant,,$15.07 ,"$21,807.67 ",COOK,Bargained,Active,Part Time Temperory,N
Nicole,Shaunt'e,Burras,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,624.72 ",COOK,Bargained,Active,Part Time Temperory,N
Lisha,Janiece,Moore,,Rail Operations,Customer Service Assistant,,$15.07 ,"$11,750.45 ",COOK,Bargained,Active,Part Time Temperory,N
Alicia,Ann,Sapho,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,525.86 ",COOK,Bargained,Active,Part Time Temperory,N
Charles,Wesley,Gore,III,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,771.77 ",COOK,Bargained,Active,Part Time Temperory,N
Annette,Sherice,Dorsey,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,115.95 ",COOK,Bargained,Active,Part Time Temperory,N
Shavoka,Latrice,Davidson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,246.15 ",COOK,Bargained,Active,Part Time Temperory,N
Tony,Robert,Powell,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,117.38 ",COOK,Bargained,Active,Part Time Temperory,N
Chiquitta,Nicole,Walker,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,971.88 ",COOK,Bargained,Active,Part Time Temperory,N
Cassha,E,Pearson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$8,631.28 ",COOK,Bargained,Active,Part Time Temperory,N
Hashim,Ali,Vincent,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,382.05 ",COOK,Bargained,Active,Part Time Temperory,N
Philip,Doniel,Jones,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,450.51 ",COOK,Bargained,Active,Part Time Temperory,N
Carlos,Andre,Morales,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,931.49 ",COOK,Bargained,Active,Part Time Temperory,N
Daniel,Calvin,McDonald,,Rail Operations,Customer Service Assistant,,$15.07 ,"$32,039.34 ",COOK,Bargained,Active,Part Time Temperory,N
Sheila,Lynn,Williams,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,490.59 ",COOK,Bargained,Active,Part Time Temperory,N
