ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
11,2004,2,Weekday,3099
11,2004,2,Saturday,1552
11,2004,2,Sunday - Holiday,1115
111,2004,2,Weekday,5894
111,2004,2,Saturday,3560
111,2004,2,Sunday - Holiday,2208
112,2004,2,Weekday,3806
112,2004,2,Saturday,1356
112,2004,2,Sunday - Holiday,929
119,2004,2,Weekday,5764
119,2004,2,Saturday,4497
119,2004,2,Sunday - Holiday,2864
12,2004,2,Weekday,9957
12,2004,2,Saturday,6770
12,2004,2,Sunday - Holiday,4584
120,2004,2,Weekday,2026
121,2004,2,Weekday,2462
122,2004,2,Weekday,557
123,2004,2,Weekday,1014
124,2004,2,Weekday,1015
124,2004,2,Saturday,610
124,2004,2,Sunday - Holiday,405
125,2004,2,Weekday,2781
126,2004,2,Weekday,9188
126,2004,2,Saturday,4465
126,2004,2,Sunday - Holiday,2519
127,2004,2,Weekday,645
127,2004,2,Saturday,6496
127,2004,2,Sunday - Holiday,3929
129,2004,2,Weekday,932
134,2004,2,Weekday,1197
135,2004,2,Weekday,1787
136,2004,2,Weekday,2028
14,2004,2,Weekday,11624
14,2004,2,Saturday,3898
14,2004,2,Sunday - Holiday,2380
143,2004,2,Weekday,877
144,2004,2,Weekday,962
145,2004,2,Weekday,4134
145,2004,2,Saturday,1954
145,2004,2,Sunday - Holiday,1397
146,2004,2,Weekday,11458
146,2004,2,Saturday,7522
146,2004,2,Sunday - Holiday,5174
147,2004,2,Weekday,9059
147,2004,2,Saturday,6193
147,2004,2,Sunday - Holiday,3486
15,2004,2,Weekday,8799
15,2004,2,Saturday,6839
15,2004,2,Sunday - Holiday,4166
151,2004,2,Weekday,19647
151,2004,2,Saturday,14069
151,2004,2,Sunday - Holiday,9694
152,2004,2,Weekday,10377
152,2004,2,Saturday,4230
152,2004,2,Sunday - Holiday,2449
155,2004,2,Weekday,5566
155,2004,2,Saturday,4517
155,2004,2,Sunday - Holiday,3436
156,2004,2,Weekday,8398
157,2004,2,Weekday,2790
168,2004,2,Weekday,93
169,2004,2,Weekday,195
17,2004,2,Weekday,498
170,2004,2,Weekday,349
171,2004,2,Weekday,1626
171,2004,2,Saturday,489
171,2004,2,Sunday - Holiday,402
172,2004,2,Weekday,1172
172,2004,2,Saturday,143
172,2004,2,Sunday - Holiday,180
173,2004,2,Weekday,206
173,2004,2,Saturday,230
173,2004,2,Sunday - Holiday,149
18,2004,2,Weekday,1551
18,2004,2,Saturday,897
18,2004,2,Sunday - Holiday,666
19,2004,2,Weekday,353
19,2004,2,Saturday,595
19,2004,2,Sunday - Holiday,306
2,2004,2,Weekday,2017
20,2004,2,Weekday,23030
20,2004,2,Saturday,15462
20,2004,2,Sunday - Holiday,9656
200,2004,2,Weekday,169
201,2004,2,Weekday,1630
201,2004,2,Saturday,740
201,2004,2,Sunday - Holiday,284
205,2004,2,Weekday,999
206,2004,2,Weekday,970
21,2004,2,Weekday,7007
21,2004,2,Saturday,8228
21,2004,2,Sunday - Holiday,4791
22,2004,2,Weekday,19189
22,2004,2,Saturday,15093
22,2004,2,Sunday - Holiday,10873
24,2004,2,Weekday,4191
25,2004,2,Weekday,376
26,2004,2,Weekday,1844
28,2004,2,Weekday,10922
28,2004,2,Saturday,6868
28,2004,2,Sunday - Holiday,4316
29,2004,2,Weekday,14937
29,2004,2,Saturday,11870
29,2004,2,Sunday - Holiday,7794
3,2004,2,Weekday,23401
3,2004,2,Saturday,17068
3,2004,2,Sunday - Holiday,10222
30,2004,2,Weekday,3578
30,2004,2,Saturday,1842
30,2004,2,Sunday - Holiday,770
33,2004,2,Weekday,773
34,2004,2,Weekday,6593
34,2004,2,Saturday,4657
34,2004,2,Sunday - Holiday,3231
35,2004,2,Weekday,5436
35,2004,2,Saturday,3087
35,2004,2,Sunday - Holiday,1708
36,2004,2,Weekday,14478
36,2004,2,Saturday,13237
36,2004,2,Sunday - Holiday,9296
37,2004,2,Weekday,2721
39,2004,2,Weekday,1627
4,2004,2,Weekday,23091
4,2004,2,Saturday,16686
4,2004,2,Sunday - Holiday,11484
43,2004,2,Weekday,1333
43,2004,2,Saturday,541
43,2004,2,Sunday - Holiday,289
44,2004,2,Weekday,6611
44,2004,2,Saturday,2789
44,2004,2,Sunday - Holiday,1577
47,2004,2,Weekday,10963
47,2004,2,Saturday,8030
47,2004,2,Sunday - Holiday,6187
48,2004,2,Weekday,1375
49,2004,2,Weekday,19655
49,2004,2,Saturday,19977
49,2004,2,Sunday - Holiday,12551
49A,2004,2,Weekday,689
49B,2004,2,Weekday,4727
49B,2004,2,Saturday,3144
49B,2004,2,Sunday - Holiday,2253
50,2004,2,Weekday,7712
50,2004,2,Saturday,3836
50,2004,2,Sunday - Holiday,2588
51,2004,2,Weekday,2591
51,2004,2,Saturday,1686
51,2004,2,Sunday - Holiday,1113
52,2004,2,Weekday,10533
52,2004,2,Saturday,7031
52,2004,2,Sunday - Holiday,4671
52A,2004,2,Weekday,6718
52A,2004,2,Saturday,3450
52A,2004,2,Sunday - Holiday,1853
53,2004,2,Weekday,21049
53,2004,2,Saturday,14904
53,2004,2,Sunday - Holiday,9736
53A,2004,2,Weekday,8227
53A,2004,2,Saturday,3278
53A,2004,2,Sunday - Holiday,1825
54,2004,2,Weekday,10780
54,2004,2,Saturday,10680
54,2004,2,Sunday - Holiday,5559
54A,2004,2,Weekday,1069
54B,2004,2,Weekday,4414
54B,2004,2,Saturday,4072
54B,2004,2,Sunday - Holiday,2663
55,2004,2,Weekday,12742
55,2004,2,Saturday,10039
55,2004,2,Sunday - Holiday,7034
55N,2004,2,Weekday,951
55N,2004,2,Saturday,150
56,2004,2,Weekday,13094
56,2004,2,Saturday,8299
56,2004,2,Sunday - Holiday,5746
56A,2004,2,Weekday,615
57,2004,2,Weekday,3164
57,2004,2,Saturday,1319
57,2004,2,Sunday - Holiday,832
59,2004,2,Weekday,3738
59,2004,2,Saturday,2136
6,2004,2,Weekday,8598
6,2004,2,Saturday,7168
6,2004,2,Sunday - Holiday,4155
60,2004,2,Weekday,13241
60,2004,2,Saturday,8853
60,2004,2,Sunday - Holiday,5577
62,2004,2,Weekday,13965
62,2004,2,Saturday,7398
62,2004,2,Sunday - Holiday,4858
62H,2004,2,Weekday,883
62H,2004,2,Saturday,455
63,2004,2,Weekday,22109
63,2004,2,Saturday,17253
63,2004,2,Sunday - Holiday,12456
63W,2004,2,Weekday,1920
63W,2004,2,Saturday,657
63W,2004,2,Sunday - Holiday,372
64,2004,2,Weekday,209
65,2004,2,Weekday,5838
65,2004,2,Saturday,2915
65,2004,2,Sunday - Holiday,1576
66,2004,2,Weekday,20473
66,2004,2,Saturday,13480
66,2004,2,Sunday - Holiday,8562
67,2004,2,Weekday,14784
67,2004,2,Saturday,8945
67,2004,2,Sunday - Holiday,6359
68,2004,2,Weekday,1621
68,2004,2,Saturday,697
68,2004,2,Sunday - Holiday,243
69,2004,2,Weekday,377
7,2004,2,Weekday,5557
70,2004,2,Weekday,10553
70,2004,2,Saturday,7377
70,2004,2,Sunday - Holiday,5206
71,2004,2,Weekday,11082
71,2004,2,Saturday,8337
71,2004,2,Sunday - Holiday,5826
72,2004,2,Weekday,14176
72,2004,2,Saturday,11350
72,2004,2,Sunday - Holiday,7409
73,2004,2,Weekday,5412
73,2004,2,Saturday,2648
73,2004,2,Sunday - Holiday,1365
74,2004,2,Weekday,12037
74,2004,2,Saturday,8992
74,2004,2,Sunday - Holiday,6254
75,2004,2,Weekday,7874
75,2004,2,Saturday,5869
75,2004,2,Sunday - Holiday,3994
76,2004,2,Weekday,11567
76,2004,2,Saturday,7156
76,2004,2,Sunday - Holiday,4542
77,2004,2,Weekday,20096
77,2004,2,Saturday,13807
77,2004,2,Sunday - Holiday,8726
78,2004,2,Weekday,8593
78,2004,2,Saturday,5543
78,2004,2,Sunday - Holiday,3407
79,2004,2,Weekday,32176
79,2004,2,Saturday,25476
79,2004,2,Sunday - Holiday,16049
8,2004,2,Weekday,19364
8,2004,2,Saturday,12521
8,2004,2,Sunday - Holiday,9684
80,2004,2,Weekday,11188
80,2004,2,Saturday,8948
80,2004,2,Sunday - Holiday,5664
81,2004,2,Weekday,13804
81,2004,2,Saturday,9841
81,2004,2,Sunday - Holiday,7187
81W,2004,2,Weekday,1608
81W,2004,2,Saturday,1046
81W,2004,2,Sunday - Holiday,754
82,2004,2,Weekday,17755
82,2004,2,Saturday,11213
82,2004,2,Sunday - Holiday,6828
84,2004,2,Weekday,4028
84,2004,2,Saturday,1956
84,2004,2,Sunday - Holiday,805
85,2004,2,Weekday,12539
85,2004,2,Saturday,7881
85,2004,2,Sunday - Holiday,5217
85A,2004,2,Weekday,773
85A,2004,2,Saturday,164
86,2004,2,Weekday,1727
87,2004,2,Weekday,17166
87,2004,2,Saturday,10131
87,2004,2,Sunday - Holiday,6242
88,2004,2,Weekday,1864
88,2004,2,Saturday,652
88,2004,2,Sunday - Holiday,407
8A,2004,2,Weekday,3364
8A,2004,2,Saturday,3962
8A,2004,2,Sunday - Holiday,2079
9,2004,2,Weekday,29244
9,2004,2,Saturday,22327
9,2004,2,Sunday - Holiday,16360
90,2004,2,Weekday,4060
90,2004,2,Saturday,3714
90,2004,2,Sunday - Holiday,2025
90N,2004,2,Weekday,506
90N,2004,2,Saturday,143
91,2004,2,Weekday,8399
91,2004,2,Saturday,3949
91,2004,2,Sunday - Holiday,2536
92,2004,2,Weekday,7528
92,2004,2,Saturday,4246
92,2004,2,Sunday - Holiday,2488
93,2004,2,Weekday,3079
93,2004,2,Saturday,1607
94,2004,2,Weekday,10195
94,2004,2,Saturday,4856
94,2004,2,Sunday - Holiday,2958
95E,2004,2,Weekday,6001
95E,2004,2,Saturday,3384
95E,2004,2,Sunday - Holiday,2630
95W,2004,2,Weekday,4603
95W,2004,2,Saturday,4644
95W,2004,2,Sunday - Holiday,2520
96,2004,2,Weekday,844
97,2004,2,Weekday,3117
97,2004,2,Saturday,1829
97,2004,2,Sunday - Holiday,1194
X21,2004,2,Saturday,1903
X21,2004,2,Sunday - Holiday,1532
X49,2004,2,Weekday,8743
X55,2004,2,Weekday,1757
X80,2004,2,Weekday,1306
X98,2004,2,Weekday,314
X98,2004,2,Saturday,244
X98,2004,2,Sunday - Holiday,19
0,2004,1,Weekday,3550
0,2004,1,Saturday,1962
0,2004,1,Sunday - Holiday,2444
1,2004,1,Weekday,3337
10,2004,1,Weekday,536
10,2004,1,Saturday,538
10,2004,1,Sunday - Holiday,339
100,2004,1,Weekday,1014
103,2004,1,Weekday,3531
103,2004,1,Saturday,1583
103,2004,1,Sunday - Holiday,1097
106,2004,1,Weekday,1989
106,2004,1,Saturday,551
106,2004,1,Sunday - Holiday,274
108,2004,1,Weekday,2792
11,2004,1,Weekday,2790
11,2004,1,Saturday,1445
11,2004,1,Sunday - Holiday,894
111,2004,1,Weekday,5824
111,2004,1,Saturday,3426
111,2004,1,Sunday - Holiday,1692
112,2004,1,Weekday,3686
112,2004,1,Saturday,1306
112,2004,1,Sunday - Holiday,858
119,2004,1,Weekday,5322
119,2004,1,Saturday,4197
119,2004,1,Sunday - Holiday,2583
12,2004,1,Weekday,9606
12,2004,1,Saturday,6063
12,2004,1,Sunday - Holiday,3804
120,2004,1,Weekday,2535
121,2004,1,Weekday,2656
122,2004,1,Weekday,499
123,2004,1,Weekday,1082
124,2004,1,Weekday,964
124,2004,1,Saturday,614
124,2004,1,Sunday - Holiday,872
125,2004,1,Weekday,3090
126,2004,1,Weekday,8977
126,2004,1,Saturday,4034
126,2004,1,Sunday - Holiday,2329
127,2004,1,Weekday,349
129,2004,1,Weekday,957
134,2004,1,Weekday,1207
135,2004,1,Weekday,1820
136,2004,1,Weekday,2016
14,2004,1,Weekday,11002
14,2004,1,Saturday,3394
14,2004,1,Sunday - Holiday,2127
143,2004,1,Weekday,848
144,2004,1,Weekday,976
145,2004,1,Weekday,3918
145,2004,1,Saturday,1800
145,2004,1,Sunday - Holiday,1244
146,2004,1,Weekday,10982
146,2004,1,Saturday,6837
146,2004,1,Sunday - Holiday,4550
147,2004,1,Weekday,8346
147,2004,1,Saturday,5959
147,2004,1,Sunday - Holiday,2698
15,2004,1,Weekday,8209
15,2004,1,Saturday,6224
15,2004,1,Sunday - Holiday,3658
151,2004,1,Weekday,19431
151,2004,1,Saturday,12674
151,2004,1,Sunday - Holiday,8531
152,2004,1,Weekday,9962
152,2004,1,Saturday,3917
152,2004,1,Sunday - Holiday,1889
155,2004,1,Weekday,5264
155,2004,1,Saturday,4423
155,2004,1,Sunday - Holiday,2712
156,2004,1,Weekday,8164
157,2004,1,Weekday,2959
168,2004,1,Weekday,87
169,2004,1,Weekday,212
169,2004,1,Saturday,52
17,2004,1,Weekday,504
170,2004,1,Weekday,330
171,2004,1,Weekday,1148
171,2004,1,Saturday,549
171,2004,1,Sunday - Holiday,398
172,2004,1,Weekday,1037
172,2004,1,Saturday,146
172,2004,1,Sunday - Holiday,170
173,2004,1,Weekday,197
173,2004,1,Saturday,191
173,2004,1,Sunday - Holiday,167
18,2004,1,Weekday,1446
18,2004,1,Saturday,813
18,2004,1,Sunday - Holiday,518
19,2004,1,Weekday,342
19,2004,1,Saturday,583
19,2004,1,Sunday - Holiday,309
2,2004,1,Weekday,2082
20,2004,1,Weekday,21570
20,2004,1,Saturday,12973
20,2004,1,Sunday - Holiday,7710
200,2004,1,Weekday,219
201,2004,1,Weekday,1405
201,2004,1,Saturday,732
201,2004,1,Sunday - Holiday,184
205,2004,1,Weekday,1098
206,2004,1,Weekday,1070
21,2004,1,Weekday,6192
21,2004,1,Saturday,5512
21,2004,1,Sunday - Holiday,3198
22,2004,1,Weekday,17920
22,2004,1,Saturday,13954
22,2004,1,Sunday - Holiday,9378
24,2004,1,Weekday,4018
25,2004,1,Weekday,431
26,2004,1,Weekday,1799
28,2004,1,Weekday,9727
28,2004,1,Saturday,6181
28,2004,1,Sunday - Holiday,3876
29,2004,1,Weekday,14458
29,2004,1,Saturday,10903
29,2004,1,Sunday - Holiday,9134
3,2004,1,Weekday,21988
3,2004,1,Saturday,13643
3,2004,1,Sunday - Holiday,7499
30,2004,1,Weekday,3232
30,2004,1,Saturday,1596
30,2004,1,Sunday - Holiday,494
33,2004,1,Weekday,840
34,2004,1,Weekday,6264
34,2004,1,Saturday,4338
34,2004,1,Sunday - Holiday,2888
35,2004,1,Weekday,5216
35,2004,1,Saturday,2750
35,2004,1,Sunday - Holiday,1464
36,2004,1,Weekday,13924
36,2004,1,Saturday,12590
36,2004,1,Sunday - Holiday,8046
37,2004,1,Weekday,2615
39,2004,1,Weekday,1612
4,2004,1,Weekday,22888
4,2004,1,Saturday,17215
4,2004,1,Sunday - Holiday,11044
43,2004,1,Weekday,1171
43,2004,1,Saturday,574
43,2004,1,Sunday - Holiday,306
44,2004,1,Weekday,6155
44,2004,1,Saturday,2382
44,2004,1,Sunday - Holiday,1329
47,2004,1,Weekday,10242
47,2004,1,Saturday,7416
47,2004,1,Sunday - Holiday,4927
48,2004,1,Weekday,1211
49,2004,1,Weekday,18544
49,2004,1,Saturday,17883
49,2004,1,Sunday - Holiday,11111
49A,2004,1,Weekday,545
49B,2004,1,Weekday,4324
49B,2004,1,Saturday,2816
49B,2004,1,Sunday - Holiday,1875
50,2004,1,Weekday,6870
50,2004,1,Saturday,3563
50,2004,1,Sunday - Holiday,2107
51,2004,1,Weekday,2411
51,2004,1,Saturday,1504
51,2004,1,Sunday - Holiday,916
52,2004,1,Weekday,10094
52,2004,1,Saturday,6228
52,2004,1,Sunday - Holiday,3866
52A,2004,1,Weekday,6089
52A,2004,1,Saturday,3159
52A,2004,1,Sunday - Holiday,1508
53,2004,1,Weekday,20368
53,2004,1,Saturday,13674
53,2004,1,Sunday - Holiday,8127
53A,2004,1,Weekday,7628
53A,2004,1,Saturday,2930
53A,2004,1,Sunday - Holiday,1460
54,2004,1,Weekday,10273
54,2004,1,Saturday,8806
54,2004,1,Sunday - Holiday,4513
54A,2004,1,Weekday,986
54B,2004,1,Weekday,4072
54B,2004,1,Saturday,3657
54B,2004,1,Sunday - Holiday,2129
55,2004,1,Weekday,12045
55,2004,1,Saturday,8896
55,2004,1,Sunday - Holiday,6371
55N,2004,1,Weekday,874
55N,2004,1,Saturday,140
56,2004,1,Weekday,12074
56,2004,1,Saturday,7804
56,2004,1,Sunday - Holiday,4909
56A,2004,1,Weekday,594
57,2004,1,Weekday,3030
57,2004,1,Saturday,1345
57,2004,1,Sunday - Holiday,678
59,2004,1,Weekday,3586
59,2004,1,Saturday,2129
6,2004,1,Weekday,7912
6,2004,1,Saturday,6268
6,2004,1,Sunday - Holiday,4023
60,2004,1,Weekday,12512
60,2004,1,Saturday,8159
60,2004,1,Sunday - Holiday,5091
62,2004,1,Weekday,13537
62,2004,1,Saturday,6847
62,2004,1,Sunday - Holiday,4199
62H,2004,1,Weekday,855
62H,2004,1,Saturday,388
63,2004,1,Weekday,20442
63,2004,1,Saturday,15683
63,2004,1,Sunday - Holiday,10799
63W,2004,1,Weekday,1968
63W,2004,1,Saturday,612
63W,2004,1,Sunday - Holiday,346
64,2004,1,Weekday,206
65,2004,1,Weekday,5538
65,2004,1,Saturday,2950
65,2004,1,Sunday - Holiday,2332
66,2004,1,Weekday,18909
66,2004,1,Saturday,12735
66,2004,1,Sunday - Holiday,8063
67,2004,1,Weekday,13395
67,2004,1,Saturday,8791
67,2004,1,Sunday - Holiday,5731
68,2004,1,Weekday,1562
68,2004,1,Saturday,578
68,2004,1,Sunday - Holiday,205
69,2004,1,Weekday,352
7,2004,1,Weekday,4926
70,2004,1,Weekday,10025
70,2004,1,Saturday,6929
70,2004,1,Sunday - Holiday,4820
71,2004,1,Weekday,10468
71,2004,1,Saturday,8181
71,2004,1,Sunday - Holiday,5003
72,2004,1,Weekday,13111
72,2004,1,Saturday,10067
72,2004,1,Sunday - Holiday,6121
73,2004,1,Weekday,4980
73,2004,1,Saturday,2522
73,2004,1,Sunday - Holiday,1125
74,2004,1,Weekday,11848
74,2004,1,Saturday,8031
74,2004,1,Sunday - Holiday,4974
75,2004,1,Weekday,7448
75,2004,1,Saturday,5793
75,2004,1,Sunday - Holiday,3582
76,2004,1,Weekday,10742
76,2004,1,Saturday,6736
76,2004,1,Sunday - Holiday,4019
77,2004,1,Weekday,18885
77,2004,1,Saturday,12979
77,2004,1,Sunday - Holiday,7810
78,2004,1,Weekday,8366
78,2004,1,Saturday,4968
78,2004,1,Sunday - Holiday,3157
79,2004,1,Weekday,32067
79,2004,1,Saturday,23352
79,2004,1,Sunday - Holiday,14362
8,2004,1,Weekday,17623
8,2004,1,Saturday,11944
8,2004,1,Sunday - Holiday,8002
80,2004,1,Weekday,10603
80,2004,1,Saturday,8407
80,2004,1,Sunday - Holiday,4932
81,2004,1,Weekday,13205
81,2004,1,Saturday,9171
81,2004,1,Sunday - Holiday,6883
81W,2004,1,Weekday,1495
81W,2004,1,Saturday,991
81W,2004,1,Sunday - Holiday,499
82,2004,1,Weekday,16872
82,2004,1,Saturday,10314
82,2004,1,Sunday - Holiday,5701
84,2004,1,Weekday,3783
84,2004,1,Saturday,1712
84,2004,1,Sunday - Holiday,656
85,2004,1,Weekday,12081
85,2004,1,Saturday,7116
85,2004,1,Sunday - Holiday,4753
85A,2004,1,Weekday,681
85A,2004,1,Saturday,83
86,2004,1,Weekday,1683
87,2004,1,Weekday,16319
87,2004,1,Saturday,9606
87,2004,1,Sunday - Holiday,5495
88,2004,1,Weekday,1804
88,2004,1,Saturday,748
88,2004,1,Sunday - Holiday,391
8A,2004,1,Weekday,3043
8A,2004,1,Saturday,3427
8A,2004,1,Sunday - Holiday,3182
9,2004,1,Weekday,27162
9,2004,1,Saturday,19801
9,2004,1,Sunday - Holiday,13201
90,2004,1,Weekday,3658
90,2004,1,Saturday,3604
90,2004,1,Sunday - Holiday,1608
90N,2004,1,Weekday,471
90N,2004,1,Saturday,46
91,2004,1,Weekday,7706
91,2004,1,Saturday,3909
91,2004,1,Sunday - Holiday,2227
92,2004,1,Weekday,6933
92,2004,1,Saturday,3804
92,2004,1,Sunday - Holiday,2186
93,2004,1,Weekday,2828
93,2004,1,Saturday,1436
94,2004,1,Weekday,9547
94,2004,1,Saturday,4729
94,2004,1,Sunday - Holiday,2576
95E,2004,1,Weekday,5640
95E,2004,1,Saturday,3405
95E,2004,1,Sunday - Holiday,2214
95W,2004,1,Weekday,4356
95W,2004,1,Saturday,4017
95W,2004,1,Sunday - Holiday,2064
96,2004,1,Weekday,818
97,2004,1,Weekday,2945
97,2004,1,Saturday,1741
97,2004,1,Sunday - Holiday,1083
X21,2004,1,Saturday,1989
X21,2004,1,Sunday - Holiday,1135
X49,2004,1,Weekday,8047
X55,2004,1,Weekday,1638
X80,2004,1,Weekday,1365
X98,2004,1,Weekday,238
X98,2004,1,Saturday,113
0,2003,12,Weekday,3550
0,2003,12,Saturday,2354
0,2003,12,Sunday - Holiday,2219
1,2003,12,Weekday,2995
10,2003,12,Weekday,347
10,2003,12,Saturday,909
10,2003,12,Sunday - Holiday,450
100,2003,12,Weekday,1050
103,2003,12,Weekday,3458
103,2003,12,Saturday,1477
103,2003,12,Sunday - Holiday,1058
106,2003,12,Weekday,1688
106,2003,12,Saturday,437
106,2003,12,Sunday - Holiday,277
108,2003,12,Weekday,2712
11,2003,12,Weekday,2806
11,2003,12,Saturday,1476
11,2003,12,Sunday - Holiday,903
111,2003,12,Weekday,5549
111,2003,12,Saturday,3015
111,2003,12,Sunday - Holiday,1957
112,2003,12,Weekday,3501
112,2003,12,Saturday,1207
112,2003,12,Sunday - Holiday,952
119,2003,12,Weekday,5401
119,2003,12,Saturday,4153
119,2003,12,Sunday - Holiday,2579
12,2003,12,Weekday,9528
12,2003,12,Saturday,5565
12,2003,12,Sunday - Holiday,4655
120,2003,12,Weekday,1771
121,2003,12,Weekday,2020
122,2003,12,Weekday,478
123,2003,12,Weekday,933
124,2003,12,Weekday,1013
124,2003,12,Saturday,814
124,2003,12,Sunday - Holiday,572
125,2003,12,Weekday,2215
126,2003,12,Weekday,8090
126,2003,12,Saturday,3980
126,2003,12,Sunday - Holiday,2826
127,2003,12,Weekday,398
128,2003,12,Sunday - Holiday,1872
129,2003,12,Weekday,781
134,2003,12,Weekday,1009
135,2003,12,Weekday,1800
136,2003,12,Weekday,1668
14,2003,12,Weekday,10308
14,2003,12,Saturday,3213
14,2003,12,Sunday - Holiday,1956
143,2003,12,Weekday,754
144,2003,12,Weekday,880
145,2003,12,Weekday,4300
145,2003,12,Saturday,1908
145,2003,12,Sunday - Holiday,1418
146,2003,12,Weekday,11605
146,2003,12,Saturday,7142
146,2003,12,Sunday - Holiday,5599
147,2003,12,Weekday,8875
147,2003,12,Saturday,6235
147,2003,12,Sunday - Holiday,3042
15,2003,12,Weekday,7797
15,2003,12,Saturday,5798
15,2003,12,Sunday - Holiday,3794
151,2003,12,Weekday,19621
151,2003,12,Saturday,13274
151,2003,12,Sunday - Holiday,9272
152,2003,12,Weekday,9928
152,2003,12,Saturday,4170
152,2003,12,Sunday - Holiday,2134
155,2003,12,Weekday,5469
155,2003,12,Saturday,4212
155,2003,12,Sunday - Holiday,3200
156,2003,12,Weekday,7772
157,2003,12,Weekday,2682
168,2003,12,Weekday,85
168,2003,12,Saturday,22
169,2003,12,Weekday,254
169,2003,12,Saturday,127
17,2003,12,Weekday,437
170,2003,12,Weekday,248
171,2003,12,Weekday,465
171,2003,12,Saturday,263
171,2003,12,Sunday - Holiday,264
172,2003,12,Weekday,502
172,2003,12,Saturday,92
172,2003,12,Sunday - Holiday,72
173,2003,12,Weekday,136
173,2003,12,Saturday,107
173,2003,12,Sunday - Holiday,85
18,2003,12,Weekday,1294
18,2003,12,Saturday,856
18,2003,12,Sunday - Holiday,624
19,2003,12,Weekday,446
19,2003,12,Saturday,667
19,2003,12,Sunday - Holiday,482
2,2003,12,Weekday,1923
20,2003,12,Weekday,20889
20,2003,12,Saturday,13762
20,2003,12,Sunday - Holiday,8578
200,2003,12,Weekday,196
201,2003,12,Weekday,1519
201,2003,12,Saturday,810
201,2003,12,Sunday - Holiday,152
205,2003,12,Weekday,1100
206,2003,12,Weekday,877
21,2003,12,Weekday,6706
21,2003,12,Saturday,6218
21,2003,12,Sunday - Holiday,3789
22,2003,12,Weekday,18109
22,2003,12,Saturday,14650
22,2003,12,Sunday - Holiday,9424
24,2003,12,Weekday,3948
25,2003,12,Weekday,538
26,2003,12,Weekday,1592
28,2003,12,Weekday,9614
28,2003,12,Saturday,6176
28,2003,12,Sunday - Holiday,4019
29,2003,12,Weekday,15466
29,2003,12,Saturday,11806
29,2003,12,Sunday - Holiday,8035
3,2003,12,Weekday,21897
3,2003,12,Saturday,14803
3,2003,12,Sunday - Holiday,8788
30,2003,12,Weekday,3096
30,2003,12,Saturday,1637
30,2003,12,Sunday - Holiday,560
33,2003,12,Weekday,665
34,2003,12,Weekday,6155
34,2003,12,Saturday,4600
34,2003,12,Sunday - Holiday,3256
35,2003,12,Weekday,5281
35,2003,12,Saturday,2825
35,2003,12,Sunday - Holiday,1768
36,2003,12,Weekday,13827
36,2003,12,Saturday,12796
36,2003,12,Sunday - Holiday,8285
37,2003,12,Weekday,2243
39,2003,12,Weekday,1486
4,2003,12,Weekday,21843
4,2003,12,Saturday,15554
4,2003,12,Sunday - Holiday,11524
43,2003,12,Weekday,1200
43,2003,12,Saturday,516
43,2003,12,Sunday - Holiday,248
44,2003,12,Weekday,5819
44,2003,12,Saturday,2460
44,2003,12,Sunday - Holiday,1412
47,2003,12,Weekday,10916
47,2003,12,Saturday,7829
47,2003,12,Sunday - Holiday,5382
48,2003,12,Weekday,1187
49,2003,12,Weekday,18643
49,2003,12,Saturday,18741
49,2003,12,Sunday - Holiday,11936
49A,2003,12,Weekday,612
49B,2003,12,Weekday,4608
49B,2003,12,Saturday,2951
49B,2003,12,Sunday - Holiday,2023
50,2003,12,Weekday,6750
50,2003,12,Saturday,3344
50,2003,12,Sunday - Holiday,2239
51,2003,12,Weekday,2360
51,2003,12,Saturday,1424
51,2003,12,Sunday - Holiday,1029
52,2003,12,Weekday,10151
52,2003,12,Saturday,6837
52,2003,12,Sunday - Holiday,4567
52A,2003,12,Weekday,6076
52A,2003,12,Saturday,3135
52A,2003,12,Sunday - Holiday,1679
53,2003,12,Weekday,20013
53,2003,12,Saturday,13972
53,2003,12,Sunday - Holiday,9098
53A,2003,12,Weekday,7626
53A,2003,12,Saturday,3274
53A,2003,12,Sunday - Holiday,1635
54,2003,12,Weekday,10826
54,2003,12,Saturday,9374
54,2003,12,Sunday - Holiday,5611
54A,2003,12,Weekday,1035
54B,2003,12,Weekday,4827
54B,2003,12,Saturday,4302
54B,2003,12,Sunday - Holiday,2568
55,2003,12,Weekday,11380
55,2003,12,Saturday,8901
55,2003,12,Sunday - Holiday,6762
55N,2003,12,Weekday,791
55N,2003,12,Saturday,178
56,2003,12,Weekday,12774
56,2003,12,Saturday,8201
56,2003,12,Sunday - Holiday,5475
56A,2003,12,Weekday,605
57,2003,12,Weekday,2677
57,2003,12,Saturday,1139
57,2003,12,Sunday - Holiday,690
59,2003,12,Weekday,3558
59,2003,12,Saturday,2163
6,2003,12,Weekday,7965
6,2003,12,Saturday,6410
6,2003,12,Sunday - Holiday,3938
60,2003,12,Weekday,12320
60,2003,12,Saturday,8629
60,2003,12,Sunday - Holiday,5961
62,2003,12,Weekday,13236
62,2003,12,Saturday,7520
62,2003,12,Sunday - Holiday,4890
62H,2003,12,Weekday,973
62H,2003,12,Saturday,459
63,2003,12,Weekday,20465
63,2003,12,Saturday,15733
63,2003,12,Sunday - Holiday,11392
63W,2003,12,Weekday,1884
63W,2003,12,Saturday,677
63W,2003,12,Sunday - Holiday,327
