Vendor,Category,Amount,Payment Date
Trillium Transportation Fuels,Services,"$2,293.75 ",10/27/2017
Trillium Transportation Fuels,Services,"$2,957.75 ",11/21/2017
Trillium Transportation Fuels,Services,$225.00 ,12/15/2017
Triton College,Miscellaneous,"$2,792.62 ",3/21/2017
Tyco Integrated Security LLC,Services,$383.62 ,1/24/2017
Tyco Integrated Security LLC,Services,"$1,581.22 ",1/31/2017
Tyco Integrated Security LLC,Services,$225.00 ,3/7/2017
Tyco Integrated Security LLC,Services,"$1,581.22 ",4/21/2017
Tyco Integrated Security LLC,Services,$91.12 ,4/25/2017
Tyco Integrated Security LLC,Services,$225.00 ,5/26/2017
Tyco Integrated Security LLC,Services,$91.12 ,6/27/2017
Tyco Integrated Security LLC,Services,"$1,581.22 ",7/25/2017
Tyco Integrated Security LLC,Services,$225.00 ,8/29/2017
Tyco Integrated Security LLC,Services,$96.13 ,9/22/2017
Tyco Integrated Security LLC,Services,"$1,668.19 ",10/20/2017
Tyco Integrated Security LLC,Services,$249.75 ,11/10/2017
Tyco Integrated Security LLC,Services,$225.00 ,11/28/2017
Tyco Integrated Security LLC,Services,$96.13 ,12/28/2017
U S Healthworks Medical Group of Illinois PC,Services,$738.00 ,1/5/2017
U S Healthworks Medical Group of Illinois PC,Services,$710.00 ,1/10/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,1/13/2017
U S Healthworks Medical Group of Illinois PC,Services,$225.00 ,1/17/2017
U S Healthworks Medical Group of Illinois PC,Services,$438.00 ,1/27/2017
U S Healthworks Medical Group of Illinois PC,Services,$725.00 ,2/10/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,2/14/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,2/24/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,2/28/2017
U S Healthworks Medical Group of Illinois PC,Services,$15.00 ,3/14/2017
U S Healthworks Medical Group of Illinois PC,Services,$500.00 ,3/17/2017
U S Healthworks Medical Group of Illinois PC,Services,$210.00 ,4/4/2017
U S Healthworks Medical Group of Illinois PC,Services,$625.00 ,4/11/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,4/21/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,5/26/2017
U S Healthworks Medical Group of Illinois PC,Services,$625.00 ,6/23/2017
U S Healthworks Medical Group of Illinois PC,Services,$350.00 ,6/27/2017
U S Healthworks Medical Group of Illinois PC,Services,$85.00 ,6/30/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,7/7/2017
U S Healthworks Medical Group of Illinois PC,Services,$335.00 ,7/21/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,7/28/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,8/1/2017
U S Healthworks Medical Group of Illinois PC,Services,$85.00 ,8/4/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,8/15/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,8/18/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,9/1/2017
U S Healthworks Medical Group of Illinois PC,Miscellaneous,$62.00 ,9/15/2017
U S Healthworks Medical Group of Illinois PC,Services,$375.00 ,9/15/2017
U S Healthworks Medical Group of Illinois PC,Services,"$1,100.00 ",9/19/2017
U S Healthworks Medical Group of Illinois PC,Services,$500.00 ,9/29/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,10/6/2017
U S Healthworks Medical Group of Illinois PC,Services,$545.00 ,10/20/2017
U S Healthworks Medical Group of Illinois PC,Services,$350.00 ,10/27/2017
U S Healthworks Medical Group of Illinois PC,Services,$250.00 ,11/10/2017
U S Healthworks Medical Group of Illinois PC,Services,$32.00 ,12/15/2017
U S Healthworks Medical Group of Illinois PC,Services,$125.00 ,12/22/2017
Uline Inc,Services,"$1,007.22 ",1/10/2017
Uline Inc,Services,$73.74 ,11/10/2017
Uline Inc,Services,$514.43 ,12/1/2017
UNICOM Systems Inc,Services,"$13,476.32 ",3/3/2017
UniFirst Corporation,Services,$53.76 ,8/18/2017
UniFirst Corporation,Services,$53.76 ,8/29/2017
UniFirst Corporation,Services,$53.76 ,9/1/2017
UniFirst Corporation,Services,$53.76 ,9/12/2017
UniFirst Corporation,Services,$107.52 ,9/19/2017
UniFirst Corporation,Services,$53.76 ,9/29/2017
UniFirst Corporation,Services,$53.76 ,10/10/2017
UniFirst Corporation,Services,$53.76 ,10/13/2017
UniFirst Corporation,Services,$107.52 ,10/24/2017
UniFirst Corporation,Services,$119.28 ,11/17/2017
Unique Products & Service,Materials and Supplies,$121.18 ,2/14/2017
Unique Products & Service,Materials and Supplies,$336.00 ,2/21/2017
Unique Products & Service,Services,$458.00 ,4/4/2017
Unique Products & Service,Materials and Supplies,"$1,765.56 ",4/7/2017
Unique Products & Service,Materials and Supplies,$69.00 ,4/21/2017
Unique Products & Service,Materials and Supplies,"$1,298.98 ",6/16/2017
Unique Products & Service,Materials and Supplies,"$1,950.75 ",12/15/2017
Unique Truck Equipment Inc,Services,"$11,305.00 ",3/7/2017
Unique Truck Equipment Inc,Materials and Supplies,"$2,355.00 ",6/16/2017
United Parcel Service,Services,$50.02 ,1/10/2017
United Parcel Service,Services,$81.62 ,1/13/2017
United Parcel Service,Materials and Supplies,$76.01 ,1/17/2017
United Parcel Service,Services,$447.95 ,1/17/2017
United Parcel Service,Materials and Supplies,$10.91 ,1/27/2017
United Parcel Service,Services,$101.49 ,1/27/2017
United Parcel Service,Services,$9.13 ,1/31/2017
United Parcel Service,Services,$11.42 ,2/3/2017
United Parcel Service,Services,$26.59 ,2/7/2017
United Parcel Service,Materials and Supplies,$11.64 ,2/10/2017
United Parcel Service,Services,$171.50 ,2/10/2017
United Parcel Service,Materials and Supplies,$10.89 ,2/14/2017
United Parcel Service,Services,$86.33 ,2/14/2017
United Parcel Service,Services,$102.47 ,2/17/2017
United Parcel Service,Services,$22.05 ,2/21/2017
United Parcel Service,Services,$207.83 ,2/24/2017
United Parcel Service,Services,$193.98 ,2/28/2017
United Parcel Service,Materials and Supplies,$21.23 ,3/3/2017
United Parcel Service,Services,$809.68 ,3/3/2017
United Parcel Service,Materials and Supplies,$27.53 ,3/10/2017
United Parcel Service,Services,$38.67 ,3/10/2017
United Parcel Service,Services,$60.73 ,3/17/2017
United Parcel Service,Materials and Supplies,$22.50 ,3/24/2017
United Parcel Service,Services,$186.22 ,3/24/2017
United Parcel Service,Services,$185.44 ,3/28/2017
United Parcel Service,Services,$29.67 ,3/31/2017
United Parcel Service,Materials and Supplies,$10.90 ,4/4/2017
United Parcel Service,Services,$79.85 ,4/4/2017
United Parcel Service,Services,$30.04 ,4/7/2017
United Parcel Service,Services,$153.46 ,4/11/2017
United Parcel Service,Materials and Supplies,$19.48 ,4/21/2017
United Parcel Service,Services,$283.41 ,4/21/2017
United Parcel Service,Services,$35.12 ,4/25/2017
United Parcel Service,Materials and Supplies,$35.43 ,4/28/2017
United Parcel Service,Services,$49.97 ,4/28/2017
United Parcel Service,Materials and Supplies,$13.43 ,5/2/2017
United Parcel Service,Services,$31.64 ,5/2/2017
United Parcel Service,Services,$44.87 ,5/5/2017
United Parcel Service,Services,$18.57 ,5/12/2017
United Parcel Service,Materials and Supplies,$10.87 ,5/19/2017
United Parcel Service,Services,$67.21 ,5/19/2017
United Parcel Service,Services,$184.25 ,5/23/2017
United Parcel Service,Services,$341.96 ,5/26/2017
United Parcel Service,Materials and Supplies,$10.87 ,6/1/2017
United Parcel Service,Miscellaneous,$37.53 ,6/1/2017
United Parcel Service,Services,$10.97 ,6/1/2017
United Parcel Service,Services,$80.66 ,6/6/2017
United Parcel Service,Services,$51.73 ,6/9/2017
United Parcel Service,Materials and Supplies,$15.37 ,6/16/2017
United Parcel Service,Services,$52.61 ,6/16/2017
United Parcel Service,Services,$185.74 ,6/20/2017
United Parcel Service,Materials and Supplies,$13.50 ,6/23/2017
United Parcel Service,Services,$59.30 ,6/23/2017
United Parcel Service,Services,$83.99 ,6/27/2017
United Parcel Service,Materials and Supplies,$27.93 ,6/30/2017
United Parcel Service,Services,$31.36 ,6/30/2017
United Parcel Service,Services,$190.48 ,7/7/2017
United Parcel Service,Services,$283.85 ,7/14/2017
United Parcel Service,Materials and Supplies,$20.86 ,7/18/2017
United Parcel Service,Services,$18.50 ,7/18/2017
United Parcel Service,Services,$48.56 ,7/21/2017
United Parcel Service,Services,$281.36 ,7/25/2017
United Parcel Service,Services,$26.70 ,7/28/2017
United Parcel Service,Services,$32.56 ,8/1/2017
United Parcel Service,Materials and Supplies,$11.71 ,8/4/2017
United Parcel Service,Services,$109.28 ,8/4/2017
United Parcel Service,Materials and Supplies,$15.58 ,8/11/2017
United Parcel Service,Services,$37.78 ,8/11/2017
United Parcel Service,Services,$266.15 ,8/18/2017
United Parcel Service,Materials and Supplies,$25.43 ,8/22/2017
United Parcel Service,Services,$16.61 ,8/22/2017
United Parcel Service,Services,$29.67 ,8/29/2017
United Parcel Service,Materials and Supplies,$11.31 ,9/1/2017
United Parcel Service,Services,$560.71 ,9/1/2017
United Parcel Service,Services,$31.04 ,9/7/2017
United Parcel Service,Materials and Supplies,$11.30 ,9/12/2017
United Parcel Service,Services,$92.76 ,9/12/2017
United Parcel Service,Materials and Supplies,$11.22 ,9/22/2017
United Parcel Service,Services,$592.87 ,9/22/2017
United Parcel Service,Services,$112.31 ,9/26/2017
United Parcel Service,Services,$42.35 ,9/29/2017
United Parcel Service,Materials and Supplies,$14.55 ,10/3/2017
United Parcel Service,Services,$228.59 ,10/3/2017
United Parcel Service,Services,$59.07 ,10/6/2017
United Parcel Service,Materials and Supplies,$18.20 ,10/10/2017
United Parcel Service,Services,$36.11 ,10/10/2017
United Parcel Service,Services,$34.68 ,10/13/2017
United Parcel Service,Materials and Supplies,$14.95 ,10/20/2017
United Parcel Service,Services,$264.94 ,10/20/2017
United Parcel Service,Materials and Supplies,$26.62 ,10/24/2017
United Parcel Service,Services,$52.83 ,10/24/2017
United Parcel Service,Services,$233.54 ,10/27/2017
United Parcel Service,Services,$51.06 ,11/3/2017
United Parcel Service,Materials and Supplies,$18.17 ,11/7/2017
United Parcel Service,Services,$105.51 ,11/7/2017
United Parcel Service,Services,$24.65 ,11/14/2017
United Parcel Service,Services,$21.80 ,11/17/2017
United Parcel Service,Materials and Supplies,$18.16 ,11/21/2017
United Parcel Service,Services,$425.20 ,11/21/2017
United Parcel Service,Materials and Supplies,$11.79 ,11/28/2017
United Parcel Service,Services,$105.81 ,11/28/2017
United Parcel Service,Services,$205.45 ,12/1/2017
United Parcel Service,Services,$57.96 ,12/5/2017
United Parcel Service,Services,$32.54 ,12/8/2017
United Parcel Service,Materials and Supplies,$15.59 ,12/12/2017
United Parcel Service,Services,$23.77 ,12/12/2017
United Parcel Service,Services,$140.81 ,12/15/2017
United Parcel Service,Services,$97.53 ,12/22/2017
United Parcel Service,Materials and Supplies,$11.31 ,12/28/2017
United Parcel Service,Services,$22.67 ,12/28/2017
United States Postal Service,Materials and Supplies,$100.00 ,1/5/2017
United States Postal Service,Materials and Supplies,$125.00 ,2/3/2017
United States Postal Service,Services,"$1,000.00 ",2/10/2017
United States Postal Service,Materials and Supplies,$125.00 ,3/24/2017
United States Postal Service,Materials and Supplies,$233.70 ,4/18/2017
United States Postal Service,Materials and Supplies,$150.00 ,5/23/2017
United States Postal Service,Materials and Supplies,$150.00 ,7/25/2017
United States Postal Service,Services,"$1,000.00 ",8/11/2017
United States Postal Service,Materials and Supplies,$150.00 ,10/6/2017
United States Postal Service,Services,$228.90 ,10/6/2017
United States Postal Service,Materials and Supplies,$125.00 ,11/28/2017
United States Treasury,Health Insurance,"$1,367.30 ",7/14/2017
University of Illinois,Services,$945.00 ,2/10/2017
University of Illinois,Services,"$6,000.00 ",8/11/2017
URS Corporation,Building/Bldg Improvement,"$4,321.45 ",3/17/2017
US Fire & Safety Equipment,Materials and Supplies,$712.50 ,6/16/2017
Valdes LLC,Fuel/Parts Inventory,"$1,643.40 ",1/5/2017
Valdes LLC,Fuel/Parts Inventory,$547.86 ,1/13/2017
Valdes LLC,Fuel/Parts Inventory,"$3,469.58 ",1/20/2017
Valdes LLC,Fuel/Parts Inventory,$91.32 ,1/24/2017
Valdes LLC,Fuel/Parts Inventory,"$5,569.49 ",2/17/2017
Valdes LLC,Fuel/Parts Inventory,$821.70 ,2/24/2017
Valdes LLC,Fuel/Parts Inventory,$639.14 ,3/7/2017
Valdes LLC,Fuel/Parts Inventory,"$1,552.20 ",3/31/2017
Valdes LLC,Fuel/Parts Inventory,"$4,291.14 ",4/14/2017
Valdes LLC,Fuel/Parts Inventory,"$2,693.43 ",4/18/2017
Valdes LLC,Fuel/Parts Inventory,"$1,734.78 ",5/9/2017
Valdes LLC,Fuel/Parts Inventory,"$2,830.38 ",5/19/2017
Valdes LLC,Fuel/Parts Inventory,"$3,743.42 ",6/1/2017
Valdes LLC,Fuel/Parts Inventory,"$1,278.30 ",6/6/2017
Valdes LLC,Fuel/Parts Inventory,$273.89 ,6/13/2017
Valdes LLC,Fuel/Parts Inventory,"$1,597.71 ",6/30/2017
Valdes LLC,Fuel/Parts Inventory,"$3,560.59 ",7/7/2017
Valdes LLC,Fuel/Parts Inventory,"$1,369.45 ",7/18/2017
Valdes LLC,Fuel/Parts Inventory,"$1,734.58 ",7/28/2017
Valdes LLC,Fuel/Parts Inventory,"$3,345.56 ",8/8/2017
Valdes LLC,Fuel/Parts Inventory,$182.56 ,8/11/2017
Valdes LLC,Fuel/Parts Inventory,"$1,369.45 ",8/15/2017
Valdes LLC,Fuel/Parts Inventory,"$1,369.47 ",8/18/2017
Valdes LLC,Fuel/Parts Inventory,"$1,095.56 ",9/12/2017
Valdes LLC,Fuel/Parts Inventory,"$1,825.95 ",9/15/2017
Valdes LLC,Fuel/Parts Inventory,"$1,095.56 ",9/19/2017
Valdes LLC,Fuel/Parts Inventory,"$1,095.59 ",9/29/2017
Valdes LLC,Fuel/Parts Inventory,"$2,465.01 ",10/3/2017
Valdes LLC,Fuel/Parts Inventory,$821.69 ,10/10/2017
Valdes LLC,Fuel/Parts Inventory,"$1,917.24 ",10/24/2017
Valdes LLC,Fuel/Parts Inventory,$821.67 ,11/3/2017
Valdes LLC,Fuel/Parts Inventory,"$3,377.99 ",11/14/2017
Valdes LLC,Fuel/Parts Inventory,"$1,960.00 ",11/17/2017
Valdes LLC,Fuel/Parts Inventory,"$1,552.05 ",11/28/2017
Valdes LLC,Fuel/Parts Inventory,$547.79 ,12/1/2017
Valdes LLC,Fuel/Parts Inventory,$280.00 ,12/8/2017
Valdes LLC,Fuel/Parts Inventory,"$5,203.98 ",12/22/2017
Van Der Weides Glass & Mirror Co,Services,$515.00 ,2/24/2017
Van Der Weides Glass & Mirror Co,Services,$670.00 ,6/30/2017
Van Der Weides Glass & Mirror Co,Services,$625.00 ,9/15/2017
Van Der Weides Glass & Mirror Co,Services,$450.00 ,11/10/2017
Vanpool,Vanpool - Reimbursement,($3.00),6/17/2016
Vanpool,Vanpool - Reimbursement,($29.00),7/26/2016
Vanpool,Vanpool - Reimbursement,($29.00),8/5/2016
Vanpool,Vanpool - Reimbursement,($44.00),9/27/2016
Vanpool,Vanpool - Reimbursement,($75.00),10/11/2016
Vanpool,Vanpool - Reimbursement,($75.00),10/21/2016
Vanpool,Vanpool - Reimbursement,($43.50),11/29/2016
Vanpool,Vanpool - Reimbursement,($69.00),12/21/2016
Vanpool,Vanpool - Reimbursement,($74.75),12/29/2016
Vanpool,Vanpool - Reimbursement,$755.67 ,1/5/2017
Vanpool,Vanpool - Reimbursement,$823.00 ,1/11/2017
Vanpool,Vanpool - Reimbursement,$798.82 ,1/13/2017
Vanpool,Vanpool - Reimbursement,$691.04 ,1/17/2017
Vanpool,Vanpool - Reimbursement,$960.00 ,1/20/2017
Vanpool,Vanpool - Reimbursement,"$3,445.87 ",1/24/2017
Vanpool,Vanpool - Reimbursement,"$3,608.71 ",1/27/2017
Vanpool,Vanpool - Reimbursement,"$3,499.00 ",1/31/2017
Vanpool,Vanpool - Reimbursement,$393.00 ,2/3/2017
Vanpool,Vanpool - Reimbursement,$198.81 ,2/7/2017
Vanpool,Vanpool - Reimbursement,$203.00 ,2/9/2017
Vanpool,Vanpool - Reimbursement,$521.50 ,2/10/2017
Vanpool,Vanpool - Reimbursement,$73.00 ,2/21/2017
Vanpool,Vanpool - Reimbursement,"$2,753.94 ",2/24/2017
Vanpool,Vanpool - Reimbursement,"$1,399.90 ",2/28/2017
Vanpool,Vanpool - Reimbursement,$99.00 ,3/2/2017
Vanpool,Vanpool - Reimbursement,"$2,323.02 ",3/3/2017
Vanpool,Vanpool - Reimbursement,$237.35 ,3/7/2017
Vanpool,Vanpool - Reimbursement,"$1,578.95 ",3/10/2017
Vanpool,Vanpool - Reimbursement,$929.00 ,3/14/2017
Vanpool,Vanpool - Reimbursement,"$1,461.75 ",3/17/2017
Vanpool,Vanpool - Reimbursement,$533.00 ,3/21/2017
Vanpool,Vanpool - Reimbursement,"$3,658.56 ",3/24/2017
Vanpool,Vanpool - Reimbursement,$157.00 ,3/28/2017
Vanpool,Vanpool - Reimbursement,$769.00 ,3/31/2017
Vanpool,Vanpool - Reimbursement,$756.34 ,4/4/2017
Vanpool,Vanpool - Reimbursement,$857.35 ,4/7/2017
Vanpool,Vanpool - Reimbursement,$870.27 ,4/14/2017
Vanpool,Vanpool - Reimbursement,"$1,014.65 ",4/18/2017
Vanpool,Vanpool - Reimbursement,"$3,937.10 ",4/21/2017
Vanpool,Vanpool - Reimbursement,$684.65 ,5/5/2017
Vanpool,Vanpool - Reimbursement,$661.48 ,5/9/2017
Vanpool,Vanpool - Reimbursement,$492.50 ,5/12/2017
Vanpool,Vanpool - Reimbursement,"$1,944.53 ",5/16/2017
Vanpool,Vanpool - Reimbursement,"$1,690.22 ",5/19/2017
Vanpool,Vanpool - Reimbursement,$170.00 ,5/23/2017
Vanpool,Vanpool - Reimbursement,"$1,257.42 ",5/26/2017
Vanpool,Vanpool - Reimbursement,"$1,738.92 ",6/1/2017
Vanpool,Vanpool - Reimbursement,"$1,183.33 ",6/6/2017
Vanpool,Vanpool - Reimbursement,$10.00 ,6/9/2017
Vanpool,Vanpool - Reimbursement,$149.00 ,6/13/2017
Vanpool,Vanpool - Reimbursement,$911.20 ,6/16/2017
Vanpool,Vanpool - Reimbursement,"$3,668.30 ",6/23/2017
Vanpool,Vanpool - Reimbursement,$980.00 ,6/26/2017
Vanpool,Vanpool - Reimbursement,"$2,739.00 ",6/27/2017
Vanpool,Vanpool - Reimbursement,$548.48 ,7/7/2017
Vanpool,Vanpool - Reimbursement,$913.25 ,7/14/2017
Vanpool,Vanpool - Reimbursement,$874.00 ,7/18/2017
Vanpool,Vanpool - Reimbursement,"$3,046.31 ",7/21/2017
Vanpool,Vanpool - Reimbursement,"$1,215.60 ",7/25/2017
Vanpool,Vanpool - Reimbursement,$225.00 ,7/28/2017
Vanpool,Vanpool - Reimbursement,$556.80 ,8/1/2017
Vanpool,Vanpool - Reimbursement,$85.00 ,8/2/2017
Vanpool,Vanpool - Reimbursement,"$2,389.03 ",8/4/2017
Vanpool,Vanpool - Reimbursement,$187.51 ,8/15/2017
Vanpool,Vanpool - Reimbursement,"$1,797.59 ",8/18/2017
Vanpool,Vanpool - Reimbursement,"$1,376.25 ",8/25/2017
Vanpool,Vanpool - Reimbursement,$796.42 ,9/1/2017
Vanpool,Vanpool - Reimbursement,$191.34 ,9/7/2017
Vanpool,Vanpool - Reimbursement,$324.00 ,9/8/2017
Vanpool,Vanpool - Reimbursement,"$1,008.85 ",9/12/2017
Vanpool,Vanpool - Reimbursement,"$1,536.01 ",9/15/2017
Vanpool,Vanpool - Reimbursement,$570.00 ,9/19/2017
Vanpool,Vanpool - Reimbursement,"$3,036.57 ",9/22/2017
Vanpool,Vanpool - Reimbursement,$67.00 ,9/28/2017
Vanpool,Vanpool - Reimbursement,"$1,855.18 ",9/29/2017
Vanpool,Vanpool - Reimbursement,$225.00 ,10/3/2017
Vanpool,Vanpool - Reimbursement,$744.29 ,10/6/2017
Vanpool,Vanpool - Reimbursement,$100.00 ,10/12/2017
Vanpool,Vanpool - Reimbursement,$342.00 ,10/13/2017
Vanpool,Vanpool - Reimbursement,"$1,322.00 ",10/17/2017
Vanpool,Vanpool - Reimbursement,"$3,470.69 ",10/20/2017
Vanpool,Vanpool - Reimbursement,$330.00 ,10/27/2017
Vanpool,Vanpool - Reimbursement,"$3,009.42 ",10/31/2017
Vanpool,Vanpool - Reimbursement,"$2,467.54 ",11/3/2017
Vanpool,Vanpool - Reimbursement,$389.85 ,11/7/2017
Vanpool,Vanpool - Reimbursement,$165.00 ,11/9/2017
Vanpool,Vanpool - Reimbursement,$421.00 ,11/10/2017
Vanpool,Vanpool - Reimbursement,"$1,383.33 ",11/14/2017
Vanpool,Vanpool - Reimbursement,"$2,901.49 ",11/17/2017
Vanpool,Vanpool - Reimbursement,$403.29 ,11/21/2017
Vanpool,Vanpool - Reimbursement,$659.00 ,12/1/2017
Vanpool,Vanpool - Reimbursement,$120.00 ,12/8/2017
Vanpool,Vanpool - Reimbursement,"$1,795.98 ",12/15/2017
Vanpool,Vanpool - Reimbursement,$300.00 ,12/19/2017
Vanpool,Vanpool - Reimbursement,"$3,194.38 ",12/22/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$821.10 ,1/5/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,395.40 ",1/10/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$396.60 ,1/20/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,464.48 ",1/24/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,955.33 ",1/27/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,524.32 ",1/31/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$22.20 ,2/3/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,262.40 ",2/10/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,549.66 ",2/14/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$217.98 ,2/17/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,077.50 ",2/21/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,939.81 ",2/24/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$67.32 ,3/7/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$221.76 ,3/14/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,037.49 ",3/17/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,460.52 ",3/21/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$162.84 ,3/28/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,498.00 ",4/4/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,877.04 ",4/7/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$275.94 ,4/11/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,507.52 ",4/21/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,203.36 ",4/28/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$533.28 ,5/2/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,548.08 ",5/5/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,798.44 ",5/9/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,996.00 ",5/16/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,095.44 ",5/19/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$318.50 ,5/23/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,785.52 ",5/26/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,736.60 ",6/1/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,498.00 ",6/6/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,009.44 ",6/13/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,270.16 ",6/20/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,081.06 ",6/23/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$7,193.30 ",6/30/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,200.76 ",7/7/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$345.75 ,7/18/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,518.93 ",7/21/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,437.56 ",7/28/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$6,458.40 ",8/1/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,560.04 ",8/15/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,323.16 ",8/18/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$3,442.08 ",8/29/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$682.56 ,9/1/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$8,016.18 ",9/12/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$372.20 ,9/19/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$467.20 ,9/26/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,405.28 ",9/29/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,025.48 ",10/3/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$343.32 ,10/6/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,578.64 ",10/10/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$10,628.72 ",10/20/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$49.50 ,10/24/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$461.10 ,10/27/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$312.94 ,11/3/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$500.64 ,11/7/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,780.28 ",11/10/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,493.36 ",11/17/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$407.60 ,11/21/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$184.44 ,12/1/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$5,421.96 ",12/5/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,$321.00 ,12/19/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$7,526.25 ",12/22/2017
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,155.20 ",12/28/2017
Vehicle Technical Consultants,Equipment,$600.00 ,1/10/2017
Vehicle Technical Consultants,Equipment,$450.00 ,1/27/2017
Vehicle Technical Consultants,Equipment,"$36,750.00 ",5/5/2017
Vehicle Technical Consultants,Vehicle,$500.00 ,7/18/2017
Vehicle Technical Consultants,Equipment,$900.00 ,9/1/2017
Vericom LLC,Services,"$6,023.50 ",3/31/2017
Vericom LLC,Services,"$9,804.00 ",8/1/2017
Vericom LLC,Services,$513.00 ,8/22/2017
Vericom LLC,Services,$606.00 ,9/7/2017
Veritiv Corporation,Materials and Supplies,"$4,356.60 ",11/3/2017
Veritiv Corporation,Materials and Supplies,"$1,132.00 ",11/17/2017
Verizon Wireless,Utilities,"$17,638.65 ",1/27/2017
Verizon Wireless,Miscellaneous,"$2,672.05 ",1/31/2017
Verizon Wireless,Miscellaneous,"$2,632.50 ",2/21/2017
Verizon Wireless,Utilities,"$20,926.47 ",2/24/2017
Verizon Wireless,Utilities,"$22,636.95 ",3/17/2017
Verizon Wireless,Miscellaneous,"$2,632.50 ",3/28/2017
