Vendor,Category,Amount Paid,Payment Date
"URT E & R Towing, Inc.",Materials,1490.85,00:00.0
"URT E & R Towing, Inc.",Services,649.95,00:00.0
"URT E & R Towing, Inc.",Services,94.5,00:00.0
"URT E & R Towing, Inc.",Services,125.47,00:00.0
"URT E & R Towing, Inc.",Services,126,00:00.0
"URT E & R Towing, Inc.",Services,1637.35,00:00.0
"URT E & R Towing, Inc.",Materials,1458.66,00:00.0
"URT E & R Towing, Inc.",Materials,3707.61,00:00.0
"URT E & R Towing, Inc.",Services,499.95,00:00.0
"URT E & R Towing, Inc.",Services,1327.3,00:00.0
"URT E & R Towing, Inc.",Services,504,00:00.0
"URT E & R Towing, Inc.",Materials,10,00:00.0
"URT E & R Towing, Inc.",Services,162.45,00:00.0
"URT E & R Towing, Inc.",Materials,370.13,00:00.0
"URT E & R Towing, Inc.",Services,180.6,00:00.0
"URT E & R Towing, Inc.",Services,112.5,00:00.0
"URT E & R Towing, Inc.",Materials,1215.34,00:00.0
"URT E & R Towing, Inc.",Services,839.95,00:00.0
"URT E & R Towing, Inc.",Services,1710.6,00:00.0
"URT E & R Towing, Inc.",Services,105,00:00.0
"URT E & R Towing, Inc.",Services,69.95,00:00.0
"URT E & R Towing, Inc.",Materials,5,00:00.0
"URT E & R Towing, Inc.",Materials,2109.4,00:00.0
"URT E & R Towing, Inc.",Materials,359.12,00:00.0
"URT E & R Towing, Inc.",Services,319.2,00:00.0
"URT E & R Towing, Inc.",Services,11.03,00:00.0
"URT E & R Towing, Inc.",Services,337.5,00:00.0
"URT E & R Towing, Inc.",Services,1281.54,00:00.0
"URT E & R Towing, Inc.",Materials,192.85,00:00.0
"URT E & R Towing, Inc.",Services,105,00:00.0
"URT E & R Towing, Inc.",Materials,810.25,00:00.0
"URT E & R Towing, Inc.",Services,2249.26,00:00.0
"URT E & R Towing, Inc.",Materials,1246.43,00:00.0
"URT E & R Towing, Inc.",Materials,133.8,00:00.0
"URT E & R Towing, Inc.",Services,412.5,00:00.0
"URT E & R Towing, Inc.",Services,37.8,00:00.0
"URT E & R Towing, Inc.",Services,719.7,00:00.0
"URT E & R Towing, Inc.",Materials,1386.36,00:00.0
"URT E & R Towing, Inc.",Services,819.95,00:00.0
"URT E & R Towing, Inc.",Services,474.05,00:00.0
"URT E & R Towing, Inc.",Services,482.45,00:00.0
"URT E & R Towing, Inc.",Services,1162.35,00:00.0
"URT E & R Towing, Inc.",Services,86.4,00:00.0
"URT E & R Towing, Inc.",Materials,1625.95,00:00.0
"URT E & R Towing, Inc.",Materials,2774.33,00:00.0
"URT E & R Towing, Inc.",Services,1132.4,00:00.0
"URT E & R Towing, Inc.",Services,93.32,00:00.0
"URT E & R Towing, Inc.",Materials,2654.97,00:00.0
"URT E & R Towing, Inc.",Services,323.9,00:00.0
"URT E & R Towing, Inc.",Services,1257.4,00:00.0
"URT E & R Towing, Inc.",Materials,3874.84,00:00.0
"URT E & R Towing, Inc.",Materials,916.72,00:00.0
"URT E & R Towing, Inc.",Services,159.6,00:00.0
"URT E & R Towing, Inc.",Services,502.95,00:00.0
"URT E & R Towing, Inc.",Services,784.8,00:00.0
"URT E & R Towing, Inc.",Services,489.85,00:00.0
"URT E & R Towing, Inc.",Materials,1054.53,00:00.0
"URT E & R Towing, Inc.",Services,195.3,00:00.0
"URT E & R Towing, Inc.",Services,80.85,00:00.0
"URT E & R Towing, Inc.",Services,2102.23,00:00.0
"URT E & R Towing, Inc.",Materials,60.89,00:00.0
"URT E & R Towing, Inc.",Materials,7197.93,00:00.0
"URT E & R Towing, Inc.",Services,75,00:00.0
"URT E & R Towing, Inc.",Services,116.55,00:00.0
"URT E & R Towing, Inc.",Services,2475.8,00:00.0
"URT E & R Towing, Inc.",Materials,6232.23,00:00.0
"URT E & R Towing, Inc.",Materials,5,00:00.0
"URT E & R Towing, Inc.",Services,49.95,00:00.0
"URT E & R Towing, Inc.",Services,61.95,00:00.0
"URT E & R Towing, Inc.",Materials,1521.25,00:00.0
"URT E & R Towing, Inc.",Materials,3432.52,00:00.0
"URT E & R Towing, Inc.",Services,2414.51,00:00.0
"URT E & R Towing, Inc.",Services,482.45,00:00.0
"URT E & R Towing, Inc.",Services,191.1,00:00.0
"URT E & R Towing, Inc.",Services,526.05,00:00.0
"URT E & R Towing, Inc.",Materials,1628.22,00:00.0
"URT E & R Towing, Inc.",Services,2034.52,00:00.0
"URT E & R Towing, Inc.",Materials,3836.44,00:00.0
"URT E & R Towing, Inc.",Services,677.35,00:00.0
"URT E & R Towing, Inc.",Services,233.1,00:00.0
"URT E & R Towing, Inc.",Materials,1856.27,00:00.0
"URT E & R Towing, Inc.",Services,1374.8,00:00.0
"URT E & R Towing, Inc.",Services,450,00:00.0
"URT E & R Towing, Inc.",Materials,732.58,00:00.0
"URT E & R Towing, Inc.",Services,159.6,00:00.0
"URT E & R Towing, Inc.",Services,1524.4,00:00.0
"URT E & R Towing, Inc.",Materials,47.95,00:00.0
"URT E & R Towing, Inc.",Materials,10212.12,00:00.0
"URT E & R Towing, Inc.",Services,69.95,00:00.0
"URT E & R Towing, Inc.",Services,5719.53,00:00.0
"URT E & R Towing, Inc.",Materials,9.5,00:00.0
"URT E & R Towing, Inc.",Services,1357.28,00:00.0
"URT E & R Towing, Inc.",Services,464.1,00:00.0
"URT E & R Towing, Inc.",Materials,2298.04,00:00.0
"URT E & R Towing, Inc.",Services,87.45,00:00.0
"URT E & R Towing, Inc.",Services,687.45,00:00.0
"URT E & R Towing, Inc.",Services,7476.34,00:00.0
"URT E & R Towing, Inc.",Services,798,00:00.0
"URT E & R Towing, Inc.",Materials,1615.29,00:00.0
"URT E & R Towing, Inc.",Materials,1504.01,00:00.0
"URT E & R Towing, Inc.",Materials,270.3,00:00.0
"URT E & R Towing, Inc.",Materials,3816.62,00:00.0
"URT E & R Towing, Inc.",Services,314.95,00:00.0
"URT E & R Towing, Inc.",Services,280.35,00:00.0
"URT E & R Towing, Inc.",Services,2037.73,00:00.0
"URT E & R Towing, Inc.",Materials,899.08,00:00.0
"URT E & R Towing, Inc.",Materials,671.8,00:00.0
"URT E & R Towing, Inc.",Services,1829.07,00:00.0
"URT E & R Towing, Inc.",Services,1392.95,00:00.0
"URT E & R Towing, Inc.",Materials,3853.32,00:00.0
"URT E & R Towing, Inc.",Services,424.95,00:00.0
"URT E & R Towing, Inc.",Services,85.99,00:00.0
"URT E & R Towing, Inc.",Services,211.05,00:00.0
"URT E & R Towing, Inc.",Services,1894.22,00:00.0
"URT E & R Towing, Inc.",Materials,1158.44,00:00.0
"URT E & R Towing, Inc.",Services,396.9,00:00.0
"URT E & R Towing, Inc.",Materials,6038.58,00:00.0
"URT E & R Towing, Inc.",Services,85.99,00:00.0
"URT E & R Towing, Inc.",Services,2764.51,00:00.0
"URT E & R Towing, Inc.",Materials,204.37,00:00.0
"URT E & R Towing, Inc.",Services,514.5,00:00.0
"URT E & R Towing, Inc.",Services,3221.75,00:00.0
"URT E & R Towing, Inc.",Services,316.64,00:00.0
"URT E & R Towing, Inc.",Materials,118.07,00:00.0
"URT E & R Towing, Inc.",Services,1174.95,00:00.0
"URT E & R Towing, Inc.",Services,116.55,00:00.0
"URT E & R Towing, Inc.",Materials,219.06,00:00.0
"URT E & R Towing, Inc.",Services,424.95,00:00.0
"URT E & R Towing, Inc.",Materials,735.75,00:00.0
"URT E & R Towing, Inc.",Services,314.95,00:00.0
"URT E & R Towing, Inc.",Services,120.75,00:00.0
"URT E & R Towing, Inc.",Services,1204.83,00:00.0
"URT E & R Towing, Inc.",Materials,1232.48,00:00.0
"URT E & R Towing, Inc.",Services,810.6,00:00.0
"URT E & R Towing, Inc.",Services,1331.25,00:00.0
"URT E & R Towing, Inc.",Materials,1184.93,00:00.0
"URT E & R Towing, Inc.",Materials,2217.2,00:00.0
"URT E & R Towing, Inc.",Services,552.4,00:00.0
"URT E & R Towing, Inc.",Services,120.75,00:00.0
"URT E & R Towing, Inc.",Services,1011.5,00:00.0
"URT E & R Towing, Inc.",Materials,496.17,00:00.0
"URT E & R Towing, Inc.",Services,75,00:00.0
"URT E & R Towing, Inc.",Services,344.25,00:00.0
"URT E & R Towing, Inc.",Materials,59.67,00:00.0
Ussc  Llc,Capital Purchases,7893.63,00:00.0
Ussc  Llc,Materials,5878.68,00:00.0
Ussc  Llc,Capital Purchases,5262.42,00:00.0
Ussc  Llc,Capital Purchases,34205.73,00:00.0
Ussc  Llc,Capital Purchases,21049.68,00:00.0
Ussc  Llc,Materials,30790.7,00:00.0
Ussc  Llc,Materials,5878.68,00:00.0
Ussc  Llc,Materials,1866.56,00:00.0
Ussc  Llc,Capital Purchases,10524.84,00:00.0
Ussc  Llc,Materials,2939.34,00:00.0
Ussc  Llc,Materials,11757.36,00:00.0
Ussc  Llc,Materials,2939.34,00:00.0
Utcras,Capital Purchases,26266.08,00:00.0
Utcras,Capital Purchases,23939.76,00:00.0
Utcras,Capital Purchases,81118.68,00:00.0
Utcras,Capital Purchases,20003.9,00:00.0
Utcras,Capital Purchases,19915.84,00:00.0
Utcras,Capital Purchases,10299.2,00:00.0
Utcras,Capital Purchases,69970.96,00:00.0
Utcras,Capital Purchases,10629.08,00:00.0
Utcras,Capital Purchases,67845.54,00:00.0
Utcras,Capital Purchases,16347.56,00:00.0
Utcras,Capital Purchases,39995.94,00:00.0
Utcras,Capital Purchases,23939.76,00:00.0
Utcras,Capital Purchases,12147.52,00:00.0
Utcras,Capital Purchases,26266.08,00:00.0
Utcras,Capital Purchases,22776.6,00:00.0
Utcras,Capital Purchases,13310.68,00:00.0
Utcras,Capital Purchases,7592.2,00:00.0
Utcras,Capital Purchases,76471.92,00:00.0
Utcras,Capital Purchases,59795.85,00:00.0
Utcras,Capital Purchases,46716.36,00:00.0
Utcras,Capital Purchases,13653.84,00:00.0
Utcras,Capital Purchases,31500.3,00:00.0
Utcras,Capital Purchases,17536.76,00:00.0
Utcras,Capital Purchases,22776.6,00:00.0
Utcras,Capital Purchases,20586.3,00:00.0
Utcras,Capital Purchases,15010.98,00:00.0
Utcras,Capital Purchases,28625.42,00:00.0
Utcras,Capital Purchases,18273.84,00:00.0
Utcras,Capital Purchases,9286.76,00:00.0
Utcras,Capital Purchases,21164.03,00:00.0
Utcras,Capital Purchases,23560.14,00:00.0
Utcras,Capital Purchases,2256.01,00:00.0
Utcras,Capital Purchases,15199.05,00:00.0
Utcras,Capital Purchases,21798.7,00:00.0
Utcras,Capital Purchases,9172.5,00:00.0
Utcras,Capital Purchases,1203.2,00:00.0
Utcras,Capital Purchases,59470.06,00:00.0
Utcras,Capital Purchases,26322.19,00:00.0
Utcras,Capital Purchases,13110.97,00:00.0
Utcras,Capital Purchases,8652.08,00:00.0
Utcras,Capital Purchases,30613.7,00:00.0
Utcras,Capital Purchases,29450.17,00:00.0
Utcras,Capital Purchases,51712.02,00:00.0
Utcras,Capital Purchases,397.04,00:00.0
Utcras,Capital Purchases,13653.84,00:00.0
Utcras,Capital Purchases,27054.06,00:00.0
Utcras,Materials,844.08,00:00.0
Utcras,Capital Purchases,48816.71,00:00.0
Utcras,Capital Purchases,23459.9,00:00.0
Utcras,Capital Purchases,12792.68,00:00.0
Utcras,Materials,844.08,00:00.0
Utcras,Capital Purchases,58462.52,00:00.0
Utcras,Capital Purchases,11546.98,00:00.0
Utcras,Capital Purchases,38367.95,00:00.0
Utcras,Capital Purchases,23022.08,00:00.0
Utcras,Capital Purchases,12230,00:00.0
Utcras,Capital Purchases,15057.67,00:00.0
Utcras,Capital Purchases,15270.56,00:00.0
Utcras,Capital Purchases,45965.01,00:00.0
Utcras,Capital Purchases,652.05,00:00.0
Utcras,Capital Purchases,22604.7,00:00.0
Utcras,Capital Purchases,9312.08,00:00.0
Utcras,Capital Purchases,23459.89,00:00.0
Utcras,Capital Purchases,24166.96,00:00.0
Utcras,Capital Purchases,21321.6,00:00.0
Utcras,Capital Purchases,12230,00:00.0
Utcras,Capital Purchases,18641.71,00:00.0
Utcras,Capital Purchases,28510.03,00:00.0
Utcras,Capital Purchases,20369.58,00:00.0
Utcras,Capital Purchases,46896.21,00:00.0
Utcras,Capital Purchases,48208.95,00:00.0
Utcras,Capital Purchases,23943.78,00:00.0
Utcras,Capital Purchases,47396.48,00:00.0
Utcras,Services,1937.81,00:00.0
Utcras,Capital Purchases,23092.96,00:00.0
Utcras,Capital Purchases,16885.18,00:00.0
Utcras,Capital Purchases,18530.12,00:00.0
Utcras,Capital Purchases,18765.16,00:00.0
Utcras,Capital Purchases,24166.96,00:00.0
Utcras,Capital Purchases,33763.06,00:00.0
Utcras,Capital Purchases,11106.81,00:00.0
Utcras,Capital Purchases,9252.67,00:00.0
Utcras,Capital Purchases,21726.06,00:00.0
Utcras,Capital Purchases,9172.5,00:00.0
Utcras,Capital Purchases,24255.56,00:00.0
Utcras,Capital Purchases,24278.55,00:00.0
Utcras,Capital Purchases,17566.98,00:00.0
Utcras,Capital Purchases,24278.55,00:00.0
Utcras,Capital Purchases,12948.56,00:00.0
Utility Transport Services Inc.,Rental Expense,300,00:00.0
Utility Transport Services Inc.,Materials,246.16,00:00.0
Utility Transport Services Inc.,Capital Purchases,436.92,00:00.0
Utility Transport Services Inc.,Capital Purchases,877.8,00:00.0
Utility Transport Services Inc.,Materials,1050,00:00.0
Utility Transport Services Inc.,Materials,9310.24,00:00.0
Utility Transport Services Inc.,Rental Expense,14837.5,00:00.0
Utility Transport Services Inc.,Materials,1317.58,00:00.0
Utility Transport Services Inc.,Services,433.4,00:00.0
Utility Transport Services Inc.,Materials,911,00:00.0
Utility Transport Services Inc.,Capital Purchases,1125,00:00.0
Utility Transport Services Inc.,Rental Expense,1125,00:00.0
Utility Transport Services Inc.,Rental Expense,1000,00:00.0
Utility Transport Services Inc.,Rental Expense,1575,00:00.0
Utility Transport Services Inc.,Capital Purchases,485.11,00:00.0
Utility Transport Services Inc.,Services,675,00:00.0
Utility Transport Services Inc.,Services,1119.75,00:00.0
Utility Transport Services Inc.,Capital Purchases,938.65,00:00.0
Utility Transport Services Inc.,Rental Expense,749.8,00:00.0
Utility Transport Services Inc.,Capital Purchases,2115.5,00:00.0
Utility Transport Services Inc.,Services,200,00:00.0
Utility Transport Services Inc.,Rental Expense,5356.25,00:00.0
Utility Transport Services Inc.,Materials,2665.01,00:00.0
Utility Transport Services Inc.,Capital Purchases,372.46,00:00.0
Utility Transport Services Inc.,Materials,3067.02,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Capital Purchases,3687.6,00:00.0
Utility Transport Services Inc.,Capital Purchases,1515.9,00:00.0
Utility Transport Services Inc.,Capital Purchases,418.65,00:00.0
Utility Transport Services Inc.,Capital Purchases,447.35,00:00.0
Utility Transport Services Inc.,Capital Purchases,448.27,00:00.0
Utility Transport Services Inc.,Capital Purchases,1607.2,00:00.0
Utility Transport Services Inc.,Capital Purchases,600,00:00.0
Utility Transport Services Inc.,Services,375,00:00.0
Utility Transport Services Inc.,Capital Purchases,754.81,00:00.0
Utility Transport Services Inc.,Capital Purchases,1200,00:00.0
Utility Transport Services Inc.,Materials,850.52,00:00.0
Utility Transport Services Inc.,Materials,2056.56,00:00.0
Utility Transport Services Inc.,Capital Purchases,9136.1,00:00.0
Utility Transport Services Inc.,Services,669.85,00:00.0
Utility Transport Services Inc.,Materials,991.17,00:00.0
Utility Transport Services Inc.,Materials,399.52,00:00.0
Utility Transport Services Inc.,Rental Expense,900,00:00.0
Utility Transport Services Inc.,Services,375,00:00.0
Utility Transport Services Inc.,Capital Purchases,2362.9,00:00.0
Utility Transport Services Inc.,Rental Expense,1200,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Capital Purchases,800,00:00.0
Utility Transport Services Inc.,Materials,431.64,00:00.0
Utility Transport Services Inc.,Capital Purchases,927.77,00:00.0
Utility Transport Services Inc.,Rental Expense,125,00:00.0
Utility Transport Services Inc.,Rental Expense,1012.5,00:00.0
Utility Transport Services Inc.,Services,57.85,00:00.0
Utility Transport Services Inc.,Capital Purchases,460.78,00:00.0
Utility Transport Services Inc.,Capital Purchases,399.3,00:00.0
Utility Transport Services Inc.,Capital Purchases,800,00:00.0
Utility Transport Services Inc.,Rental Expense,1237.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,7291.7,00:00.0
Utility Transport Services Inc.,Materials,23004.25,00:00.0
Utility Transport Services Inc.,Services,539.45,00:00.0
Utility Transport Services Inc.,Capital Purchases,921.1,00:00.0
Utility Transport Services Inc.,Materials,12048.99,00:00.0
Utility Transport Services Inc.,Capital Purchases,726.75,00:00.0
Utility Transport Services Inc.,Materials,451.48,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Capital Purchases,461.84,00:00.0
Utility Transport Services Inc.,Materials,30901.34,00:00.0
Utility Transport Services Inc.,Rental Expense,3550,00:00.0
Utility Transport Services Inc.,Services,344.2,00:00.0
Utility Transport Services Inc.,Services,1662.1,00:00.0
Utility Transport Services Inc.,Capital Purchases,410.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,821.65,00:00.0
Utility Transport Services Inc.,Rental Expense,1600,00:00.0
Utility Transport Services Inc.,Materials,4612.79,00:00.0
Utility Transport Services Inc.,Capital Purchases,1200,00:00.0
Utility Transport Services Inc.,Services,3235.05,00:00.0
Utility Transport Services Inc.,Capital Purchases,15003.71,00:00.0
Utility Transport Services Inc.,Capital Purchases,477,00:00.0
Utility Transport Services Inc.,Capital Purchases,399.3,00:00.0
Utility Transport Services Inc.,Materials,45072.57,00:00.0
Utility Transport Services Inc.,Capital Purchases,800,00:00.0
Utility Transport Services Inc.,Materials,950.18,00:00.0
Utility Transport Services Inc.,Materials,421.96,00:00.0
Utility Transport Services Inc.,Rental Expense,900,00:00.0
Utility Transport Services Inc.,Services,1233.05,00:00.0
Utility Transport Services Inc.,Capital Purchases,1200.95,00:00.0
Utility Transport Services Inc.,Capital Purchases,435.16,00:00.0
Utility Transport Services Inc.,Capital Purchases,836,00:00.0
Utility Transport Services Inc.,Capital Purchases,44,00:00.0
Utility Transport Services Inc.,Materials,429,00:00.0
Utility Transport Services Inc.,Services,506.05,00:00.0
Utility Transport Services Inc.,Capital Purchases,2638.9,00:00.0
Utility Transport Services Inc.,Materials,23655.3,00:00.0
Utility Transport Services Inc.,Capital Purchases,423.72,00:00.0
Utility Transport Services Inc.,Services,4381,00:00.0
Utility Transport Services Inc.,Capital Purchases,1614.55,00:00.0
Utility Transport Services Inc.,Services,1043.9,00:00.0
Utility Transport Services Inc.,Materials,13386.39,00:00.0
Utility Transport Services Inc.,Services,18728.32,00:00.0
Utility Transport Services Inc.,Rental Expense,1350,00:00.0
Utility Transport Services Inc.,Capital Purchases,409.2,00:00.0
Utility Transport Services Inc.,Capital Purchases,485.07,00:00.0
Utility Transport Services Inc.,Capital Purchases,3720.4,00:00.0
Utility Transport Services Inc.,Materials,10858.15,00:00.0
Utility Transport Services Inc.,Capital Purchases,3144,00:00.0
Utility Transport Services Inc.,Materials,35629.47,00:00.0
Utility Transport Services Inc.,Capital Purchases,327.36,00:00.0
Utility Transport Services Inc.,Services,1452.65,00:00.0
Utility Transport Services Inc.,Capital Purchases,540.56,00:00.0
Utility Transport Services Inc.,Capital Purchases,28733.69,00:00.0
Utility Transport Services Inc.,Rental Expense,1700,00:00.0
Utility Transport Services Inc.,Capital Purchases,1851.3,00:00.0
Utility Transport Services Inc.,Materials,909.48,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Materials,15782.93,00:00.0
Utility Transport Services Inc.,Services,1193.1,00:00.0
Utility Transport Services Inc.,Capital Purchases,1760.3,00:00.0
Utility Transport Services Inc.,Materials,1093.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,16714.96,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Capital Purchases,2658.7,00:00.0
Utility Transport Services Inc.,Materials,415.36,00:00.0
Utility Transport Services Inc.,Services,113.1,00:00.0
Utility Transport Services Inc.,Capital Purchases,2190.96,00:00.0
Utility Transport Services Inc.,Services,435.2,00:00.0
Utility Transport Services Inc.,Capital Purchases,430.54,00:00.0
Utility Transport Services Inc.,Capital Purchases,13374.51,00:00.0
Utility Transport Services Inc.,Capital Purchases,35184.02,00:00.0
Utility Transport Services Inc.,Materials,27166.72,00:00.0
Utility Transport Services Inc.,Rental Expense,800,00:00.0
Utility Transport Services Inc.,Capital Purchases,829.62,00:00.0
Utility Transport Services Inc.,Services,800,00:00.0
Utility Transport Services Inc.,Capital Purchases,1260.8,00:00.0
Utility Transport Services Inc.,Capital Purchases,9207.34,00:00.0
Utility Transport Services Inc.,Capital Purchases,1300,00:00.0
Utility Transport Services Inc.,Services,1348.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,3254.58,00:00.0
Utility Transport Services Inc.,Capital Purchases,2662.4,00:00.0
Utility Transport Services Inc.,Materials,2032.1,00:00.0
Utility Transport Services Inc.,Rental Expense,800,00:00.0
Utility Transport Services Inc.,Materials,4915.55,00:00.0
Utility Transport Services Inc.,Capital Purchases,1145.49,00:00.0
Utility Transport Services Inc.,Capital Purchases,4192.88,00:00.0
Utility Transport Services Inc.,Capital Purchases,17713.42,00:00.0
Utility Transport Services Inc.,Materials,1309.3,00:00.0
Utility Transport Services Inc.,Capital Purchases,473.9,00:00.0
Utility Transport Services Inc.,Capital Purchases,495.65,00:00.0
Utility Transport Services Inc.,Rental Expense,3700,00:00.0
Utility Transport Services Inc.,Capital Purchases,1269.1,00:00.0
Utility Transport Services Inc.,Rental Expense,1200,00:00.0
Utility Transport Services Inc.,Capital Purchases,4634.13,00:00.0
Utility Transport Services Inc.,Capital Purchases,3237.75,00:00.0
Utility Transport Services Inc.,Materials,391.82,00:00.0
Utility Transport Services Inc.,Materials,429.41,00:00.0
Utility Transport Services Inc.,Capital Purchases,11931.96,00:00.0
Utility Transport Services Inc.,Services,2827.9,00:00.0
Utility Transport Services Inc.,Materials,23492.24,00:00.0
Utility Transport Services Inc.,Materials,800,00:00.0
Utility Transport Services Inc.,,3687.89,00:00.0
Utility Transport Services Inc.,Capital Purchases,8349.24,00:00.0
Utility Transport Services Inc.,Materials,815.54,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Materials,22796.58,00:00.0
Utility Transport Services Inc.,Rental Expense,900,00:00.0
Utility Transport Services Inc.,Rental Expense,854.26,00:00.0
Utility Transport Services Inc.,Materials,435.38,00:00.0
Utility Transport Services Inc.,Capital Purchases,2085.26,00:00.0
Utility Transport Services Inc.,Services,185,00:00.0
Utility Transport Services Inc.,Capital Purchases,416.24,00:00.0
Utility Transport Services Inc.,Materials,355.96,00:00.0
Utility Transport Services Inc.,Materials,442.64,00:00.0
Utility Transport Services Inc.,Materials,1200,00:00.0
Utility Transport Services Inc.,Capital Purchases,2000,00:00.0
Utility Transport Services Inc.,Capital Purchases,800,00:00.0
Utility Transport Services Inc.,Capital Purchases,420.86,00:00.0
Utility Transport Services Inc.,Materials,433.18,00:00.0
Utility Transport Services Inc.,Capital Purchases,15587.84,00:00.0
Utility Transport Services Inc.,Capital Purchases,923.71,00:00.0
Utility Transport Services Inc.,Capital Purchases,869.22,00:00.0
Utility Transport Services Inc.,Capital Purchases,418.66,00:00.0
Utility Transport Services Inc.,Capital Purchases,2564.33,00:00.0
Utility Transport Services Inc.,Materials,884.18,00:00.0
Utility Transport Services Inc.,Capital Purchases,1000,00:00.0
Utility Transport Services Inc.,Capital Purchases,15857.14,00:00.0
Utility Transport Services Inc.,Materials,443.08,00:00.0
Utility Transport Services Inc.,Capital Purchases,2506.95,00:00.0
Utility Transport Services Inc.,Materials,432.52,00:00.0
Utility Transport Services Inc.,Materials,432.74,00:00.0
Utility Transport Services Inc.,Capital Purchases,12077.71,00:00.0
Utility Transport Services Inc.,Materials,445.94,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Capital Purchases,5505.6,00:00.0
Utility Transport Services Inc.,Capital Purchases,300,00:00.0
Utility Transport Services Inc.,Materials,774.15,00:00.0
Utility Transport Services Inc.,Materials,2076.8,00:00.0
Utility Transport Services Inc.,Materials,396.66,00:00.0
Utility Transport Services Inc.,Services,472.9,00:00.0
Utility Transport Services Inc.,Materials,11994.09,00:00.0
Utility Transport Services Inc.,Capital Purchases,2754.45,00:00.0
Utility Transport Services Inc.,Capital Purchases,3059.65,00:00.0
Utility Transport Services Inc.,Services,177.45,00:00.0
Utility Transport Services Inc.,Services,185.25,00:00.0
Utility Transport Services Inc.,Materials,2075.74,00:00.0
Utility Transport Services Inc.,Materials,947.14,00:00.0
Utility Transport Services Inc.,Capital Purchases,4928.69,00:00.0
Utility Transport Services Inc.,Materials,1802.97,00:00.0
Utility Transport Services Inc.,Materials,683.75,00:00.0
Utility Transport Services Inc.,Services,300,00:00.0
Utility Transport Services Inc.,Materials,835.78,00:00.0
Utility Transport Services Inc.,Capital Purchases,8528.74,00:00.0
Utility Transport Services Inc.,Materials,23653.65,00:00.0
Utility Transport Services Inc.,Capital Purchases,108.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,766.04,00:00.0
Utility Transport Services Inc.,Rental Expense,463.41,00:00.0
Utility Transport Services Inc.,Capital Purchases,11276.21,00:00.0
Utility Transport Services Inc.,Capital Purchases,131.95,00:00.0
Utility Transport Services Inc.,Materials,872.52,00:00.0
Utility Transport Services Inc.,Capital Purchases,3615.45,00:00.0
Utility Transport Services Inc.,Capital Purchases,1411.69,00:00.0
Utility Transport Services Inc.,Materials,460.68,00:00.0
Utility Transport Services Inc.,Capital Purchases,3460.49,00:00.0
Utility Transport Services Inc.,Capital Purchases,2778.86,00:00.0
Utility Transport Services Inc.,Capital Purchases,1250,00:00.0
Utility Transport Services Inc.,Materials,22601.88,00:00.0
Utility Transport Services Inc.,Services,613.95,00:00.0
Utility Transport Services Inc.,Materials,23950.22,00:00.0
Utility Transport Services Inc.,Capital Purchases,2892.59,00:00.0
Utility Transport Services Inc.,Materials,23437.12,00:00.0
Utility Transport Services Inc.,Capital Purchases,13359.73,00:00.0
Utility Transport Services Inc.,Capital Purchases,546.75,00:00.0
Utility Transport Services Inc.,Capital Purchases,13160.72,00:00.0
Utility Transport Services Inc.,Capital Purchases,1280.62,00:00.0
Utility Transport Services Inc.,Services,1125,00:00.0
Utility Transport Services Inc.,Capital Purchases,6793.3,00:00.0
Utility Transport Services Inc.,Capital Purchases,1048.8,00:00.0
Utility Transport Services Inc.,Capital Purchases,3243.95,00:00.0
Utility Transport Services Inc.,Capital Purchases,5280.05,00:00.0
Utility Transport Services Inc.,Capital Purchases,632.45,00:00.0
Utility Transport Services Inc.,Capital Purchases,13539.97,00:00.0
Utility Transport Services Inc.,Rental Expense,1450,00:00.0
Utility Transport Services Inc.,Capital Purchases,4479.71,00:00.0
Utility Transport Services Inc.,Capital Purchases,1854.5,00:00.0
Utility Transport Services Inc.,Capital Purchases,414.7,00:00.0
Uusco Of Illinois Inc.,Materials,5050,00:00.0
Uusco Of Illinois Inc.,Services,250,00:00.0
Uusco Of Illinois Inc.,Materials,6450,00:00.0
Uusco Of Illinois Inc.,Services,100,00:00.0
Uusco Of Illinois Inc.,Materials,1250.4,00:00.0
Uusco Of Illinois Inc.,Services,60,00:00.0
V3 Companies of Illinois,Capital Purchases,73202.57,00:00.0
V3 Companies of Illinois,Capital Purchases,116827.23,00:00.0
V3 Companies of Illinois,Capital Purchases,107733.67,00:00.0
V3 Companies of Illinois,Capital Purchases,64951.32,00:00.0
V3 Companies of Illinois,Capital Purchases,58714.34,00:00.0
V3 Companies of Illinois,Capital Purchases,44163.76,00:00.0
